siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600827,00015,21460082700015,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600827,00031,21460082700031,O,1999-08-27,NN,,,2008-01-04T18:34:27,false,3,MAIRIE,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS PALULOS,,,,68.20A,NAFRev2,N,1.597068,44.392456,0.37,locality,Mas de Soulie 46230 Cremps,46082_B101,D,MAS DE SOULIE,
264601964,00010,26460196400010,O,1984-10-15,NN,,,2017-11-28T11:37:45,true,4,,,,,MAIRIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.597068,44.392456,0.37,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
305888901,00033,30588890100033,O,1993-01-01,NN,,,2008-01-04T19:38:51,true,3,,,,,MAS DE BATHIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.595011,44.400083,0.75,locality,Mas de Batie 46230 Cremps,46082_B095,G,MAS DE BATIE,
310962915,00016,31096291500016,O,,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315223933,00013,31522393300013,O,1979-01-01,NN,,,2014-07-08T00:19:12,true,5,,,,LD,LES FOURNETS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,1.594486,44.368425,0.37,locality,Les Floytes Nord 46230 Cremps,46082_B059,G,LES FLOYTES NORD,
317903482,00014,31790348200014,O,1980-01-01,NN,,,2008-11-07T00:33:34,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319146437,00060,31914643700060,O,2017-03-01,,,,2021-02-26T03:42:24,true,1,,1,,,MAS DE BATIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,GITES LE HAVRE DE BATIE,55.20Z,NAFRev2,N,1.595011,44.400083,0.82,locality,Mas de Batie 46230 Cremps,46082_B095,G,MAS DE BATIE,
320977762,00055,32097776200055,O,2016-06-16,,,,2021-02-23T10:44:50,true,1,,,,,LIEU-DIT LE COMBAL,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,1.8679976,44.0985348,0.89,poi.track,Le Combal (Chemin) Marnaves,https://osm.org/way/113184155,G,,
321282949,00015,32128294900015,O,1970-09-01,NN,,1071DZ,2015-03-17T00:15:57,true,4,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321622144,00012,32162214400012,O,1981-05-10,NN,,,,false,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330438383,00011,33043838300011,O,,NN,,,,true,1,,,,,POUX BLANC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,1.599207,44.376859,0.93,locality,Poux Blanc 46230 Cremps,46082_B136,G,POUX BLANC,
332592674,00060,33259267400060,O,2015-02-10,,,1629ZA,2016-06-22T11:25:06,false,2,,,,,LE CLOS DEL MAS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,47.89Z,NAFRev2,N,1.565494,44.383796,0.78,locality,Clos Del Mas 46230 Cremps,46082_B043,G,CLOS DEL MAS,
333666378,00034,33366637800034,O,1999-11-01,NN,,,2008-11-07T00:53:33,false,3,,,,LD,MAS DE GOUZOU,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2005-09-30,F,PACHA PRESS.COM.,,,,22.1C,NAFRev1,O,1.597041,44.388826,0.93,locality,Mas de Gouzou 46230 Cremps,46082_B097,G,MAS DE GOUZOU,
334330024,00046,33433002400046,O,2005-08-01,,,,2021-02-23T10:53:32,true,2,,,,,MAS DE NOT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.584337,44.40093,0.93,locality,Mas de Not 46230 Cremps,46082_B100,G,MAS DE NOT,
334815321,00024,33481532100024,O,2014-01-23,,,,2021-02-23T10:53:53,true,1,,,,,BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339280349,00020,33928034900020,O,1900-01-01,NN,,,2011-04-28T00:31:38,false,4,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
339846578,00013,33984657800013,O,1987-01-05,NN,,,2013-01-30T08:53:35,false,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
342243813,00074,34224381300074,O,2010-06-25,,,2829BZ,2022-02-10T10:06:29,false,2,,,,,LD LE MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69B,NAFRev2,N,1.597068,44.392456,0.79,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
344350426,00013,34435042600013,O,,NN,,,,true,1,,,,,LE MAS DE VERT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8A,NAF1993,N,1.573576,44.362899,0.64,locality,Mas de Vers 46230 Cremps,46082_B166,G,MAS DE VERS,
347843799,00029,34784379900029,O,2017-01-01,,,2829BZ,2018-10-17T11:41:57,false,2,,,,LD,MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2018-08-27,F,P S Q,,,ETS LE SENECHAL,80.20Z,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
350107298,00043,35010729800043,O,2018-08-16,,,4399CZ,2020-10-02T13:38:08,false,2,,,,,PECH PETIT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-08-31,F,ENTREPRISE CERQUEIRA,,,ENTREPRISE CERQUEIRA,43.99C,NAFRev2,N,1.577571,44.379574,0.92,locality,Pech Petit Sud 46230 Cremps,46082_B128,G,PECH PETIT SUD,
350107298,00050,35010729800050,O,2020-08-31,,,4399CZ,2021-02-23T11:02:53,true,1,,,,LD,AUX FUMADES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-08-31,A,ENTREPRISE CERQUEIRA,,,ENTREPRISE CERQUEIRA,43.99C,NAFRev2,N,1.564182,44.375345,0.39,street,Chemin des Roseaux 46230 Cremps,46082_bgxr4d,G,CHEMIN DES ROSEAUX,
350451985,00013,35045198500013,O,,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350539458,00017,35053945800017,O,1989-03-24,NN,,,2019-07-15T13:49:31,true,4,CHEZ MR ROUELLES,,,,CHEZ MR ROUELLES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350546644,00013,35054664400013,O,1989-04-01,02,2019,1610AQ,2021-10-27T08:01:06,true,4,,,,,BEUZAC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
351288089,00011,35128808900011,O,1989-04-01,NN,,,2006-11-25T11:08:29,true,3,,,,LD,BEUZAC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352011332,00017,35201133200017,O,,NN,,,,true,1,,,,LD,LES FUMADES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.594486,44.368425,0.42,locality,Les Floytes Nord 46230 Cremps,46082_B059,G,LES FLOYTES NORD,
380816959,00031,38081695900031,O,1993-01-14,NN,,,,false,3,MAS DE GOUZOU,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1C,NAF1993,N,1.597041,44.388826,0.93,locality,Mas de Gouzou 46230 Cremps,46082_B097,D,MAS DE GOUZOU,
383463957,00027,38346395700027,O,,NN,,,,true,1,,,,,POUZERGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384504965,00011,38450496500011,O,1991-07-28,NN,,,2008-01-04T22:39:48,true,3,,,,,MAIRIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.597068,44.392456,0.37,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
385291646,00011,38529164600011,O,1992-04-01,NN,,,2008-11-08T00:46:50,false,4,,,,,POUZERGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388224693,00027,38822469300027,O,1971-01-01,,,,2013-06-03T16:12:53,false,5,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390259703,00093,39025970300093,O,2014-01-01,,,,2021-02-23T11:16:10,true,2,,,,,LD PECH PETIT SUD,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-09-02,A,LA FORGE DE PECH PETIT,,,LA FORGE DE PECH PETIT,01.62Z,NAFRev2,O,1.577571,44.379574,0.93,locality,Pech Petit Sud 46230 Cremps,46082_B128,G,PECH PETIT SUD,
399374552,00012,39937455200012,O,1994-09-15,NN,,,,false,4,,,,,LE MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,74.1J,NAF1993,N,1.597068,44.392456,0.79,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
399863638,00017,39986363800017,O,,NN,,,,true,1,,,,,MAS DE VERS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,1.573576,44.362899,0.93,locality,Mas de Vers 46230 Cremps,46082_B166,G,MAS DE VERS,
400719779,00011,40071977900011,O,1994-01-01,NN,,,2007-01-18T09:37:07,true,3,,,,,MAS DE VINEL,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.595892,44.3845,0.93,locality,Mas de Vinel 46230 Cremps,46082_B103,G,MAS DE VINEL,
404067381,00016,40406738100016,O,1996-02-26,NN,,,2008-11-08T01:16:35,false,3,,,,PL,DE L'EGLISE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1997-10-13,F,CONCEPT DESSIN D.A.O.,,,,74.8F,NAF1993,N,1.602217,44.389091,0.81,locality,Place de l’Eglise 46230 Cremps,46082_0040,G,PLACE DE L EGLISE,
404547721,00013,40454772100013,O,1954-01-01,NN,,,2006-10-28T03:22:11,true,3,,,,,FOURNETS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,01.1A,NAFRev1,N,1.565978,44.384986,0.4,locality,Camp Del Four 46230 Cremps,46082_B024,G,CAMP DEL FOUR,
404547739,00015,40454773900015,O,1984-06-26,NN,,,,true,1,,,,,MAS D'ALBENQUE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,1.585481,44.406065,0.93,locality,Mas d’Albenque 46230 Cremps,46082_B091,G,MAS D ALBENQUE,
404547747,00018,40454774700018,O,1969-06-01,NN,,,2008-01-04T20:42:19,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404547754,00014,40454775400014,O,1974-06-15,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547762,00017,40454776200017,O,1976-01-01,NN,,,2013-11-14T09:21:36,true,4,,,,,MAS DE VER,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.24Z,NAFRev2,N,1.573576,44.362899,0.85,locality,Mas de Vers 46230 Cremps,46082_B166,G,MAS DE VERS,
404547770,00010,40454777000010,O,1978-09-15,NN,,,2008-01-04T20:42:19,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404547788,00012,40454778800012,O,1982-07-01,NN,,,2021-08-18T09:03:51,true,4,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404547788,00020,40454778800020,O,2004-04-01,NN,,1071DZ,2021-07-14T03:36:39,false,4,,,,,LIEU DIT MAS DE NOT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,10.71D,NAFRev2,N,1.584337,44.40093,0.93,locality,Mas de Not 46230 Cremps,46082_B100,G,MAS DE NOT,
404547796,00015,40454779600015,O,1981-01-01,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547804,00017,40454780400017,O,1991-03-16,NN,,,,true,1,,,,,LE MOULIN,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404547812,00010,40454781200010,O,1976-10-01,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404547820,00013,40454782000013,O,1990-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404547838,00015,40454783800015,O,1989-11-16,NN,,,2021-02-23T11:28:55,true,4,,,,,BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404547846,00018,40454784600018,O,1994-01-01,NN,,,2021-02-23T11:28:55,true,3,,,,,MAS DE NOT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.584337,44.40093,0.93,locality,Mas de Not 46230 Cremps,46082_B100,G,MAS DE NOT,
405252206,00033,40525220600033,O,2008-06-25,,,,2013-07-22T09:38:15,false,2,MAS DE SOULIE,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.51Z,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,D,MAS DE SOULIE,
408109726,00013,40810972600013,O,1952-01-01,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408109734,00017,40810973400017,O,1971-01-01,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408109742,00010,40810974200010,O,1978-08-17,NN,,,2008-01-04T21:04:51,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408109759,00014,40810975900014,O,,NN,,,,true,1,,,,,POUX BLANC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.3Z,NAF1993,N,1.599207,44.376859,0.93,locality,Poux Blanc 46230 Cremps,46082_B136,G,POUX BLANC,
408109767,00017,40810976700017,O,1969-06-01,NN,,,,true,1,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408109775,00010,40810977500010,O,1976-01-01,NN,,,2010-01-03T04:30:58,true,4,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414528695,00037,41452869500037,O,2015-10-07,,,,2021-02-23T11:36:56,true,1,LES FOURNETS,,,,L'OSTAL DELS PEISES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417729720,00017,41772972000017,O,1997-01-06,NN,,,2008-01-04T23:09:53,true,3,,,,,POUBLANC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.599207,44.376859,0.72,locality,Poux Blanc 46230 Cremps,46082_B136,G,POUX BLANC,
417987377,00013,41798737700013,O,1998-03-01,,,,,true,1,,,,LD,POUX BLANC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.599207,44.376859,0.93,locality,Poux Blanc 46230 Cremps,46082_B136,G,POUX BLANC,
418272977,00012,41827297700012,O,1997-01-06,NN,,,2014-03-10T15:00:54,true,4,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419038435,00014,41903843500014,O,1998-07-01,NN,,4339ZZ,2015-03-17T00:53:25,true,5,,,,LD,PECH PETIT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,43.39Z,NAFRev2,N,1.577571,44.379574,0.92,locality,Pech Petit Sud 46230 Cremps,46082_B128,G,PECH PETIT SUD,
421257759,00017,42125775900017,O,1998-11-27,NN,,,2020-08-25T10:11:47,true,3,,,,,MAS DE NOT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.584337,44.40093,0.93,locality,Mas de Not 46230 Cremps,46082_B100,G,MAS DE NOT,
421807629,00017,42180762900017,O,1999-02-01,NN,,,2008-01-05T00:12:29,true,4,MAS DE GOUZOU,,,,MAS DE GOUZOU,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.597041,44.388826,0.93,locality,Mas de Gouzou 46230 Cremps,46082_B097,G,MAS DE GOUZOU,
421807629,00025,42180762900025,O,2001-06-01,NN,,,2006-10-30T23:43:13,false,3,,,,,MAS DE GOUZOU,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.4B,NAFRev1,N,1.597041,44.388826,0.93,locality,Mas de Gouzou 46230 Cremps,46082_B097,G,MAS DE GOUZOU,
422743021,00038,42274302100038,O,2003-07-03,NN,,,2018-05-30T12:40:13,true,11,,,,,LD BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
423560549,00044,42356054900044,O,2018-07-01,02,2019,3212ZZ,2021-10-27T08:05:12,true,2,,,,LD,MAS D'ALBENQUE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,ODETTE ET SIMONE,46.12B,NAFRev2,O,1.585481,44.406065,0.93,locality,Mas d’Albenque 46230 Cremps,46082_B091,G,MAS D ALBENQUE,
425054855,00019,42505485500019,O,1999-10-01,NN,,,2022-02-08T13:04:39,false,4,,,,,LES BORIES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.45Z,NAFRev2,N,1.594486,44.368425,0.37,locality,Les Floytes Nord 46230 Cremps,46082_B059,G,LES FLOYTES NORD,
425054855,00027,42505485500027,O,2021-11-01,,,,2022-03-05T12:47:08,true,1,,,,LD,MAS DE VERS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.45Z,NAFRev2,N,1.573576,44.362899,0.93,locality,Mas de Vers 46230 Cremps,46082_B166,G,MAS DE VERS,
425262854,00010,42526285400010,O,1985-01-01,NN,,,2008-01-05T01:14:28,true,3,LDT SEMBELOU,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428623425,00017,42862342500017,O,1998-01-01,NN,,,2008-01-05T01:28:49,true,3,,,,,SEMBELOU,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429026289,00026,42902628900026,O,2000-07-27,NN,,,2020-11-26T08:49:00,true,3,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430521104,00017,43052110400017,O,1984-01-01,NN,,,2012-07-28T17:56:26,true,4,,,,,-,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437756844,00019,43775684400019,O,2001-04-10,NN,,,2006-10-31T02:01:10,false,3,,,,,POUZERGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
437765738,00053,43776573800053,O,2007-08-01,,,,2021-02-23T13:18:00,true,5,CHEZ MONSIEUR SAUVIN,,,,BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
437983307,00095,43798330700095,O,2019-12-06,,,8129AZ,2021-02-23T13:18:17,true,1,,,,LD,BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2019-12-06,A,BILLOT 3D NUISIBLES,,,BILLOT 3D NUISIBLES,81.29A,NAFRev2,N,,,0,,,,,,
439190091,00017,43919009100017,O,2001-10-02,NN,,,2010-11-16T00:18:59,false,4,,,,,MAS DE VERS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,1.573576,44.362899,0.93,locality,Mas de Vers 46230 Cremps,46082_B166,G,MAS DE VERS,
442973889,00011,44297388900011,O,2002-12-01,NN,,,2008-07-10T05:47:58,true,4,,,,,MAS DE NOT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.24Z,NAFRev2,N,1.584337,44.40093,0.93,locality,Mas de Not 46230 Cremps,46082_B100,G,MAS DE NOT,
443603899,00016,44360389900016,O,2002-10-01,NN,,,2011-04-19T11:51:47,true,3,,,,,MAS DE BASTIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,51.8G,NAFRev1,N,1.595011,44.400083,0.75,locality,Mas de Batie 46230 Cremps,46082_B095,G,MAS DE BATIE,
445343874,00019,44534387400019,O,2002-12-20,NN,,,2011-04-06T05:07:14,false,4,,,,LD,LES PRADASQUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447814245,00018,44781424500018,O,2002-11-19,NN,,,2008-01-04T23:02:08,true,3,,,,,MAIRIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.597068,44.392456,0.37,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
448516013,00027,44851601300027,O,2019-09-01,,,,2021-02-23T13:30:15,true,1,,,,,CABAZAC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,SABORES TRASMONTANOS,47.81Z,NAFRev2,N,,,0,,,,,,
448544106,00017,44854410600017,O,2003-05-15,NN,,,2006-11-25T18:30:14,true,3,,,,LD,MAS DE GOOUZOU,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,60.2B,NAFRev1,N,1.597041,44.388826,0.82,locality,Mas de Gouzou 46230 Cremps,46082_B097,G,MAS DE GOUZOU,
448814921,00012,44881492100012,O,2003-07-03,NN,,,2014-06-05T09:02:21,false,10,GUY SAUVIN,,,LD,BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
451267322,00019,45126732200019,O,2003-11-01,NN,,,2008-01-05T02:22:45,true,3,BEUZAC,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
452608409,00010,45260840900010,O,1999-07-08,NN,,,2008-01-05T02:47:24,true,3,,,,,MAIRIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.597068,44.392456,0.37,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
453042855,00016,45304285500016,O,2004-03-05,NN,,,2014-08-14T13:34:15,false,4,,,,,PECH PETIT SUD,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.577571,44.379574,0.93,locality,Pech Petit Sud 46230 Cremps,46082_B128,G,PECH PETIT SUD,
478996705,00016,47899670500016,O,2004-10-07,NN,,,2021-11-26T03:49:16,true,3,,,,LD,BIARGUE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481636231,00013,48163623100013,O,2005-04-04,,,4332AA,2015-03-18T01:20:42,true,3,,,,LD,CLOS DEL MAS,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,43.32A,NAFRev2,N,1.565494,44.383796,0.93,locality,Clos Del Mas 46230 Cremps,46082_B043,G,CLOS DEL MAS,
481646487,00043,48164648700043,O,2010-06-21,,,,2021-02-23T13:45:24,true,1,,,,,POUX BLANC,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,96.04Z,NAFRev2,N,1.599207,44.376859,0.93,locality,Poux Blanc 46230 Cremps,46082_B136,G,POUX BLANC,
483961033,00030,48396103300030,O,2016-01-01,,,,2021-02-23T08:47:36,false,2,,,,,PECH PETIT,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,86.90D,NAFRev2,N,1.577571,44.379574,0.92,locality,Pech Petit Sud 46230 Cremps,46082_B128,G,PECH PETIT SUD,
494736911,00020,49473691100020,O,2010-01-21,,,,2012-05-07T08:28:12,false,2,LE MAS DE BATIE,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,71.11Z,NAFRev2,O,1.595011,44.400083,0.78,locality,Mas de Batie 46230 Cremps,46082_B095,D,MAS DE BATIE,
497525717,00011,49752571700011,O,2007-02-01,,,,2008-01-05T00:34:29,true,2,,,,,,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499972396,00018,49997239600018,O,2007-10-01,,,,2010-04-02T05:16:30,true,3,,,,,MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,47.52A,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
500001409,00027,50000140900027,O,2012-03-01,,,,2018-05-23T12:02:39,false,4,,,,,MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,80.20Z,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
503303828,00019,50330382800019,O,2008-04-01,,,,2018-03-12T07:51:20,false,2,,,,,MAS DE BATIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,1.595011,44.400083,0.93,locality,Mas de Batie 46230 Cremps,46082_B095,G,MAS DE BATIE,
503806275,00015,50380627500015,O,2008-04-16,,,,2014-12-30T08:39:18,false,2,,,,,LD BIARGUES,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
503863136,00027,50386313600027,O,2016-05-01,,,9521ZZ,2016-09-09T15:40:42,true,1,,,,LD,MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,71.12B,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
507993541,00022,50799354100022,O,2016-08-01,,,,2021-02-23T14:20:24,true,1,,,,,MAS DE SOULIE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,90.03B,NAFRev2,N,1.597068,44.392456,0.93,locality,Mas de Soulie 46230 Cremps,46082_B101,G,MAS DE SOULIE,
510302656,00010,51030265600010,O,2009-02-26,,,1071DZ,2019-02-26T03:55:27,true,2,,,,LD,LD MAS DE LA TIGNE,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES PASTIS D'ANTAN,,,,10.71D,NAFRev2,N,1.588231,44.401464,0.93,locality,Mas de la Tigne 46230 Cremps,46082_B098,G,MAS DE LA TIGNE,
513055632,00030,51305563200030,O,2016-05-14,,,5610CQ,2021-02-23T15:23:08,true,3,,,,LD,LE BARTALAY,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
513055632,00048,51305563200048,O,2017-05-03,,,,2020-04-21T09:12:19,false,4,,,,LD,LE BARTALAY,46230,CREMPS,,,46082,,,,,,,,,,,,,,,,,,,2020-04-06,A,LES PLEUROTES DU BARTALAY,,,,01.13Z,NAFRev2,N,,,0,,,,,,