siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701796,00013,21770179600013,O,1983-03-01,03,2019,,2022-03-08T11:41:31,false,5,,1,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2021-11-29,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.80084,48.458323,0.95,housenumber,1 Rue de Ferland 77133 Féricy,77179_0100_00001,G,1 RUE DE FERLAND,
217701796,00021,21770179600021,O,1983-12-21,03,2019,,2021-10-27T08:10:37,false,3,,1,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.80084,48.458323,0.95,housenumber,1 Rue de Ferland 77133 Féricy,77179_0100_00001,G,1 RUE DE FERLAND,
217701796,00039,21770179600039,O,1996-12-25,NN,,,2017-06-22T08:34:02,false,3,,1,,RUE,FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2017-03-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.80084,48.458323,0.94,housenumber,1 Rue de Ferland 77133 Féricy,77179_0100_00001,G,1 RUE DE FERLAND,
217701796,00047,21770179600047,O,2021-11-29,,,,2022-04-02T13:04:54,true,1,,1,,RTE,DE BARBEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,84.11Z,NAFRev2,O,2.79791,48.457634,0.72,street,Route de Barbeau 77133 Féricy,77179_0025,G,ROUTE DE BARBEAU,
257700872,00019,25770087200019,O,1983-03-01,NN,,,2008-04-26T08:28:59,true,4,,,,,,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
257701326,00023,25770132600023,O,2002-10-08,01,2019,,2022-04-29T03:57:25,true,5,MAIRIE,1,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,84.12Z,NAFRev2,O,2.80084,48.458323,0.95,housenumber,1 Rue de Ferland 77133 Féricy,77179_0100_00001,G,1 RUE DE FERLAND,
267708501,00015,26770850100015,O,1983-03-01,NN,,,2017-08-06T14:18:10,true,4,,,,,,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709574,00011,26770957400011,O,1992-01-01,NN,,,2018-02-28T16:33:48,true,4,,,,,MAIRIE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.810578,48.463636,0.38,street,Rue de la Gennerie 77133 Féricy,77179_0180,G,RUE DE LA GENNERIE,
297700296,00017,29770029600017,O,1983-08-10,NN,,,2008-01-04T19:07:57,true,3,,,,,,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300757069,00012,30075706900012,O,,,,,,true,1,,12,,RUE,DE L'EGLISE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.800488,48.460045,0.95,housenumber,12 Rue de l’Eglise 77133 Féricy,77179_0080_00012,G,12 RUE DE L EGLISE,
301269163,00020,30126916300020,O,1900-01-01,NN,,,2008-11-07T00:17:19,false,4,,2,,PL,DU GAL DE GAULLE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,2.801043,48.458536,0.84,housenumber,2 Place du General de Gaulle 77133 Féricy,77179_0160_00002,G,2 PLACE DU GENERAL DE GAULLE,
304070501,00016,30407050100016,O,,NN,,,,true,1,,25,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,2.800633,48.456181,0.95,housenumber,25 Rue de Ferland 77133 Féricy,77179_0100_00025,G,25 RUE DE FERLAND,
306415464,00024,30641546400024,O,,,,,,true,1,,28,,RUE,FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.800492,48.45633,0.95,housenumber,28 Rue de Ferland 77133 Féricy,77179_0100_00028,G,28 RUE DE FERLAND,
311136915,00015,31113691500015,O,,NN,,,,true,1,,49,,RTE,DE MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,84.11,NAP,N,2.808051,48.463197,0.67,housenumber,49 Rue du Montceau 77133 Féricy,77179_0280_00049,G,49 RUE DU MONTCEAU,
311603179,00012,31160317900012,O,,,,,,true,1,,9,B,RUE,DE BOISSY,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.804678,48.451937,0.69,housenumber,9bis Route de Boissy 77133 Féricy,77179_0040_00009_bis,G,9BIS ROUTE DE BOISSY,
311637649,00014,31163764900014,O,1900-01-01,,,,,false,3,,9,B,RUE,DE BOISSY,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.804678,48.451937,0.69,housenumber,9bis Route de Boissy 77133 Féricy,77179_0040_00009_bis,G,9BIS ROUTE DE BOISSY,
315032763,00031,31503276300031,O,1989-07-03,,,,2006-12-15T00:18:32,false,3,,5,,RUE,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,52.6E,NAF1993,N,2.801545,48.453486,0.95,housenumber,5 Rue de la Fontaine 77133 Féricy,77179_0120_00005,G,5 RUE DE LA FONTAINE,
317846509,00014,31784650900014,O,,NN,,,,true,1,,72,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,2.801739,48.454028,0.95,housenumber,72 Rue de Ferland 77133 Féricy,77179_0100_00072,G,72 RUE DE FERLAND,
320067374,00035,32006737400035,O,2007-09-30,,,,2008-11-16T11:04:54,true,2,,14,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.803906,48.461559,0.95,housenumber,14 Rue du Montceau 77133 Féricy,77179_0280_00014,G,14 RUE DU MONTCEAU,
320521172,00017,32052117200017,O,1980-11-01,NN,,,2012-05-05T01:29:51,true,5,,55,,RUE,DE MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,O,2.808589,48.463059,0.81,housenumber,55 Rue du Montceau 77133 Féricy,77179_0280_00055,G,55 RUE DU MONTCEAU,
321771842,00010,32177184200010,O,,NN,,,,true,1,,44,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,55.73,NAP,N,2.806587,48.462219,0.95,housenumber,44 Rue du Montceau 77133 Féricy,77179_0280_00044,G,44 RUE DU MONTCEAU,
322181033,00018,32218103300018,O,1981-07-01,NN,,,,true,1,,2,,RUE,DE LORETTE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,2.800972,48.459241,0.94,housenumber,2 Rue de Lorette 77133 Féricy,77179_0240_00002,G,2 RUE DE LORETTE,
322522095,00015,32252209500015,O,,,,,,true,1,,4,B,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,27.02,NAP,N,2.800417,48.456649,0.95,housenumber,4b Rue de Ferland 77133 Féricy,77179_0100_00004_b,G,4B RUE DE FERLAND,
327975769,00016,32797576900016,O,1983-09-01,NN,,,,true,4,,31,,RUE,MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,N,2.806013,48.462121,0.89,housenumber,31 Rue du Montceau 77133 Féricy,77179_0280_00031,G,31 RUE DU MONTCEAU,
332316009,00015,33231600900015,O,,NN,,,,true,1,,40,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,O,2.800874,48.455657,0.95,housenumber,40 Rue de Ferland 77133 Féricy,77179_0100_00040,G,40 RUE DE FERLAND,
334921079,00011,33492107900011,O,1986-02-21,NN,,,,true,1,,4,,PL,DU GENERAL DE GAULLE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.800848,48.458821,0.9,housenumber,4 Place du General de Gaulle 77133 Féricy,77179_0160_00004,G,4 PLACE DU GENERAL DE GAULLE,
337692198,00043,33769219800043,O,1998-07-01,,,,,false,3,,4,,RUE,DE L EGLISE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,80.4C,NAF1993,N,2.800648,48.459557,0.95,housenumber,4 Rue de l’Eglise 77133 Féricy,77179_0080_00004,G,4 RUE DE L EGLISE,
338389166,00046,33838916600046,O,2009-01-01,,,,2010-02-15T18:00:29,false,2,,4,,RUE,MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.802176,48.46094,0.89,housenumber,4 Rue du Montceau 77133 Féricy,77179_0280_00004,G,4 RUE DU MONTCEAU,
339470148,00018,33947014800018,O,1986-10-01,NN,,,2008-11-07T00:59:12,true,4,,,,RTE,DE MACHAULT,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,2.802951,48.458597,0.83,street,Route de Machault 77133 Féricy,77179_0260,G,ROUTE DE MACHAULT,
339593477,00039,33959347700039,O,2004-03-15,NN,,,2021-02-23T10:55:48,true,3,,63,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.80194,48.453882,0.95,housenumber,63 Rue de Ferland 77133 Féricy,77179_0100_00063,G,63 RUE DE FERLAND,
339798225,00027,33979822500027,O,2012-10-09,,,,2013-08-23T03:42:25,true,2,,61,,,RUE DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.30Z,NAFRev2,N,2.80208,48.454027,0.95,housenumber,61 Rue de Ferland 77133 Féricy,77179_0100_00061,G,61 RUE DE FERLAND,
340012004,00016,34001200400016,O,1986-11-01,NN,,,2006-11-25T10:37:07,false,4,,15,,RTE,DE BOISSY,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,92.3D,NAF1993,O,2.80541,48.451496,0.84,housenumber,15 Route de Boissy 77133 Féricy,77179_0040_00015,G,15 ROUTE DE BOISSY,
340012004,00024,34001200400024,O,2000-04-12,01,2019,,2021-10-27T08:33:16,true,5,,55,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.801585,48.454542,0.95,housenumber,55 Rue de Ferland 77133 Féricy,77179_0100_00055,G,55 RUE DE FERLAND,
340798677,00019,34079867700019,O,1987-04-06,NN,,,2008-11-07T01:01:03,false,4,,67,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.802214,48.453653,0.95,housenumber,67 Rue de Ferland 77133 Féricy,77179_0100_00067,G,67 RUE DE FERLAND,
340928316,00017,34092831600017,O,1987-04-01,NN,,,,true,1,,11,,RUE,DE LA GENNERIE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,2.810539,48.464008,0.95,housenumber,11 Rue de la Gennerie 77133 Féricy,77179_0180_00011,G,11 RUE DE LA GENNERIE,
341760296,00028,34176029600028,O,1996-08-31,NN,,4333ZZ,2017-05-04T05:28:01,false,5,,65,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.33Z,NAFRev2,O,2.80211,48.453727,0.95,housenumber,65 Rue de Ferland 77133 Féricy,77179_0100_00065,G,65 RUE DE FERLAND,
342638897,00021,34263889700021,O,2000-04-01,NN,,,,true,4,,15,,RUE,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,92.3A,NAFRev1,N,2.8001,48.453053,0.95,housenumber,15 Rue de la Fontaine 77133 Féricy,77179_0120_00015,G,15 RUE DE LA FONTAINE,
343020814,00012,34302081400012,O,1987-10-19,NN,,,2009-01-29T20:16:40,true,4,,2,,PL,DU GENERAL DE GAULLE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,2.801043,48.458536,0.9,housenumber,2 Place du General de Gaulle 77133 Féricy,77179_0160_00002,G,2 PLACE DU GENERAL DE GAULLE,
344700323,00027,34470032300027,O,1988-09-20,,,,2021-02-23T10:59:40,true,4,,43,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03B,NAFRev2,N,2.807523,48.462708,0.95,housenumber,43 Rue du Montceau 77133 Féricy,77179_0280_00043,G,43 RUE DU MONTCEAU,
348077751,00058,34807775100058,O,2015-12-14,,,,2021-02-23T11:00:54,true,1,,2,T,RTE,DE MACHAULT,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,86.90E,NAFRev2,O,2.801847,48.458456,0.76,housenumber,2ter Route de Machault 77133 Féricy,77179_0260_00002_ter,G,2TER ROUTE DE MACHAULT,
348116062,00020,34811606200020,O,1990-12-12,NN,,,,true,4,,29,B,RUE,FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.2C,NAF1993,N,2.80081,48.456179,0.95,interpolation,29 Rue de Ferland 77133 Féricy,,G,27 RUE DE FERLAND,
348979840,00025,34897984000025,O,1989-09-08,NN,,,,false,3,,17,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.800523,48.456522,0.95,housenumber,17 Rue de Ferland 77133 Féricy,77179_0100_00017,G,17 RUE DE FERLAND,
352605778,00021,35260577800021,O,2018-04-24,,,1623ZZ,2021-02-23T11:05:02,true,1,,9,,RUE,D'AUXY,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,16.23Z,NAFRev2,N,2.801836,48.458927,0.94,housenumber,9 Rue d’Auxy 77133 Féricy,77179_0020_00009,G,9 RUE D AUXY,
353359144,00022,35335914400022,O,1990-09-01,NN,,,2008-01-04T23:53:27,true,3,,11,,RUE,DE MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.803744,48.461575,0.81,housenumber,11 Rue du Montceau 77133 Féricy,77179_0280_00011,G,11 RUE DU MONTCEAU,
356000117,06054,35600011706054,O,1991-01-01,NN,,,2009-10-17T12:38:37,false,4,,1,,RUE,LORETTE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.800932,48.459331,0.94,housenumber,1 Rue de Lorette 77133 Féricy,77179_0240_00001,G,1 RUE DE LORETTE,
356000117,31557,35600011731557,O,2005-01-01,,,,2013-03-05T09:51:09,false,5,,1,,RUE,DE LORETTE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,2.800932,48.459331,0.94,housenumber,1 Rue de Lorette 77133 Féricy,77179_0240_00001,G,1 RUE DE LORETTE,
356000117,32621,35600011732621,O,2005-10-25,NN,,,2009-10-17T12:48:29,false,4,,1,,RUE,DE LORETTE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.800932,48.459331,0.94,housenumber,1 Rue de Lorette 77133 Féricy,77179_0240_00001,G,1 RUE DE LORETTE,
377593967,00021,37759396700021,O,1995-08-02,NN,,,2008-11-08T00:32:35,true,3,,8,,RUE,DE LORETTE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4B,NAFRev1,N,2.801476,48.459569,0.94,housenumber,8 Rue de Lorette 77133 Féricy,77179_0240_00008,G,8 RUE DE LORETTE,
377774484,00028,37777448400028,O,2001-02-01,NN,,,2006-11-25T11:20:43,false,3,,,,,,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
378237739,00024,37823773900024,O,1993-12-01,NN,,,2011-07-22T11:01:18,true,4,,31,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,2.806013,48.462121,0.95,housenumber,31 Rue du Montceau 77133 Féricy,77179_0280_00031,G,31 RUE DU MONTCEAU,
378668495,00013,37866849500013,O,1990-06-14,NN,,,2021-02-23T11:07:21,true,4,,,,,,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379647241,00015,37964724100015,O,1990-10-10,NN,,,2006-10-28T00:29:52,true,4,10-12,10,,RUE,DE LA GENNERIE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,2.810445,48.463597,0.95,housenumber,10 Rue de la Gennerie 77133 Féricy,77179_0180_00010,G,10 RUE DE LA GENNERIE,
381236710,00012,38123671000012,O,1991-01-18,NN,,,2008-01-04T21:53:13,true,3,,23,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.805267,48.461962,0.95,housenumber,23 Rue du Montceau 77133 Féricy,77179_0280_00023,G,23 RUE DU MONTCEAU,
381665868,00018,38166586800018,O,1991-02-25,NN,,,2006-11-25T11:34:52,false,3,,7,,RTE,DE BOISSY,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8F,NAF1993,N,2.803825,48.452443,0.83,housenumber,7 Route de Boissy 77133 Féricy,77179_0040_00007,G,7 ROUTE DE BOISSY,
383142684,00026,38314268400026,O,2016-07-01,,,,2021-02-23T11:11:23,true,1,,60,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,73.20Z,NAFRev2,N,2.800553,48.454836,0.95,housenumber,60 Rue de Ferland 77133 Féricy,77179_0100_00060,G,60 RUE DE FERLAND,
384237921,00018,38423792100018,O,1992-01-01,NN,,,,false,3,,47,,RUE,DU MONTCEAUX,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.807924,48.462837,0.87,housenumber,47 Rue du Montceau 77133 Féricy,77179_0280_00047,G,47 RUE DU MONTCEAU,
384404471,00011,38440447100011,O,1992-01-01,NN,,,,false,4,,4,,RUE,DE L EGLISE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,74.1G,NAF1993,O,2.800648,48.459557,0.95,housenumber,4 Rue de l’Eglise 77133 Féricy,77179_0080_00004,G,4 RUE DE L EGLISE,
384741732,00018,38474173200018,O,1991-11-15,NN,,,2013-12-23T13:20:51,false,4,,43,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,2.807523,48.462708,0.95,housenumber,43 Rue du Montceau 77133 Féricy,77179_0280_00043,G,43 RUE DU MONTCEAU,
385102058,00018,38510205800018,O,1992-01-15,NN,,,2021-11-18T16:43:29,true,4,,11,,RUE,DE L EGLISE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.800572,48.460155,0.95,housenumber,11 Rue de l’Eglise 77133 Féricy,77179_0080_00011,G,11 RUE DE L EGLISE,
390753820,00021,39075382000021,O,2002-01-01,NN,,,2008-09-02T04:32:58,true,4,,11,,RUE,DE LA GENNERIE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.81Z,NAFRev2,N,2.810539,48.464008,0.95,housenumber,11 Rue de la Gennerie 77133 Féricy,77179_0180_00011,G,11 RUE DE LA GENNERIE,
391126125,00015,39112612500015,O,,NN,,,,true,1,,,,RTE,DE MACHAULT,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,74.4B,NAF1993,N,2.802951,48.458597,0.83,street,Route de Machault 77133 Féricy,77179_0260,G,ROUTE DE MACHAULT,
393254305,00013,39325430500013,O,1992-08-01,NN,,,2006-11-25T12:17:41,false,4,,4,,RUE,DE L EGLISE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,91.3A,NAF1993,O,2.800648,48.459557,0.95,housenumber,4 Rue de l’Eglise 77133 Féricy,77179_0080_00004,G,4 RUE DE L EGLISE,
393790688,00013,39379068800013,O,1994-01-12,NN,,,2006-10-28T02:03:07,true,3,,,,RTE,DE MACHAULT,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,70.2C,NAFRev1,N,2.802951,48.458597,0.83,street,Route de Machault 77133 Féricy,77179_0260,G,ROUTE DE MACHAULT,
393963129,00027,39396312900027,O,2009-03-01,,,,2021-02-23T11:19:44,true,1,,3,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,90.03A,NAFRev2,N,2.802395,48.4611,0.95,housenumber,3 Rue du Montceau 77133 Féricy,77179_0280_00003,G,3 RUE DU MONTCEAU,
394321178,00029,39432117800029,O,1994-06-24,NN,,,,false,4,EURL LE FERICIEN,28,,,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.799575,48.452981,0.89,housenumber,28 Rue de la Fontaine 77133 Féricy,77179_0120_00028,G,28 RUE DE LA FONTAINE,
394925473,00016,39492547300016,O,1994-05-01,NN,,,,true,1,,28,,RUE,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,2.799575,48.452981,0.95,housenumber,28 Rue de la Fontaine 77133 Féricy,77179_0120_00028,G,28 RUE DE LA FONTAINE,
398377747,00017,39837774700017,O,,NN,,,,true,1,,66,9,RUE,FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,74.4B,NAF1993,N,2.801213,48.45452,0.95,interpolation,66 Rue de Ferland 77133 Féricy,,G,64 RUE DE FERLAND,
399842707,00016,39984270700016,O,1995-01-03,NN,,,,true,1,,29,,RUE,MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,60.2L,NAF1993,N,2.805895,48.462084,0.89,housenumber,29 Rue du Montceau 77133 Féricy,77179_0280_00029,G,29 RUE DU MONTCEAU,
400883922,00025,40088392200025,O,2011-03-17,,,8121ZZ,2021-02-23T11:24:52,true,1,,24,,RUE,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,PROVOST NETTOYAGE,81.21Z,NAFRev2,N,2.799926,48.453082,0.95,housenumber,24 Rue de la Fontaine 77133 Féricy,77179_0120_00024,G,24 RUE DE LA FONTAINE,
402613525,00029,40261352500029,O,1997-07-31,,,,,false,3,,8,,PL,DU GENERAL DE GAULLE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,2.80134,48.459162,0.9,housenumber,8 Place du General de Gaulle 77133 Féricy,77179_0160_00008,G,8 PLACE DU GENERAL DE GAULLE,
402752141,00018,40275214100018,O,1995-10-18,NN,,,2008-01-05T20:18:57,true,3,,31,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800953,48.456247,0.95,housenumber,31 Rue de Ferland 77133 Féricy,77179_0100_00031,G,31 RUE DE FERLAND,
403833734,00011,40383373400011,O,1995-12-01,NN,,,2019-09-06T03:59:47,true,3,,18,,RUE,DE LA FONTAINE,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.80062,48.453165,0.95,housenumber,18 Rue de la Fontaine 77133 Féricy,77179_0120_00018,G,18 RUE DE LA FONTAINE,
405117276,00015,40511727600015,O,1967-01-01,NN,,,,true,1,,51,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.801489,48.454741,0.95,housenumber,51 Rue de Ferland 77133 Féricy,77179_0100_00051,G,51 RUE DE FERLAND,
405117284,00019,40511728400019,O,1968-01-01,NN,,,,true,4,,47,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.807924,48.462837,0.95,housenumber,47 Rue du Montceau 77133 Féricy,77179_0280_00047,G,47 RUE DU MONTCEAU,
405117292,00012,40511729200012,O,1988-06-05,NN,,,2008-01-29T14:55:56,true,4,,2,,RUE,DU BON PUITS,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.807706,48.462092,0.94,housenumber,2 Rue du Bon Puits 77133 Féricy,77179_0060_00002,G,2 RUE DU BON PUITS,
405117300,00013,40511730000013,O,1969-01-01,NN,,,2015-09-16T11:09:50,true,4,,58,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.808684,48.463041,0.95,housenumber,58 Rue du Montceau 77133 Féricy,77179_0280_00058,G,58 RUE DU MONTCEAU,
408997005,00058,40899700500058,O,2006-03-01,NN,,,2011-11-03T14:25:42,false,4,,38,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,90.03A,NAFRev2,O,2.800671,48.455861,0.95,housenumber,38 Rue de Ferland 77133 Féricy,77179_0100_00038,G,38 RUE DE FERLAND,
413293887,00019,41329388700019,O,1997-07-15,NN,,,2018-01-05T04:11:29,true,4,,48,,RUE,MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.806828,48.462309,0.89,housenumber,48 Rue du Montceau 77133 Féricy,77179_0280_00048,G,48 RUE DU MONTCEAU,
413802489,00018,41380248900018,O,1997-10-06,01,2019,8121ZZ,2021-10-27T08:37:07,true,5,,32,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,81.21Z,NAFRev2,O,2.805237,48.461899,0.95,housenumber,32 Rue du Montceau 77133 Féricy,77179_0280_00032,G,32 RUE DU MONTCEAU,
414142687,00014,41414268700014,O,1997-10-16,NN,,9602AB,2015-03-18T01:10:37,true,4,,18,T,RUE,DE MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.804416,48.461715,0.73,housenumber,18ter Rue du Montceau 77133 Féricy,77179_0280_00018_ter,G,18TER RUE DU MONTCEAU,
415131341,00018,41513134100018,O,1998-01-14,NN,,,2006-11-25T15:50:32,true,3,,33,,RUE,DE FERLAND,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,52.4W,NAFRev1,N,2.800933,48.456314,0.95,housenumber,33 Rue de Ferland 77133 Féricy,77179_0100_00033,G,33 RUE DE FERLAND,
420509002,00028,42050900200028,O,2003-03-01,NN,,,2006-12-15T01:10:44,false,3,,35,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,2.806495,48.462241,0.95,housenumber,35 Rue du Montceau 77133 Féricy,77179_0280_00035,G,35 RUE DU MONTCEAU,
420770042,00018,42077004200018,O,1979-01-01,NN,,,,false,4,,35,,RUE,DU MONTCEAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,73.1Z,NAF1993,N,2.806495,48.462241,0.95,housenumber,35 Rue du Montceau 77133 Féricy,77179_0280_00035,G,35 RUE DU MONTCEAU,
420774291,00017,42077429100017,O,1998-09-15,,,,,true,1,,7,,RUE,DE MONTEREAU,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,2.803374,48.461437,0.63,housenumber,7 Rue du Montceau 77133 Féricy,77179_0280_00007,G,7 RUE DU MONTCEAU,
420988909,00016,42098890900016,O,1998-10-01,NN,,,2006-11-25T16:13:06,false,3,,37,,RUE,DE FERCHAUD,77133,FERICY,,,77179,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.3A,NAFRev1,N,2.80085,48.45584,0.67,housenumber,37 Rue de Ferland 77133 Féricy,77179_0100_00037,G,37 RUE DE FERLAND,