siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,26189,13000548126189,O,2020-08-01,21,2020,,2022-08-29T09:03:24,false,1,,1,,RUE,DU MEDECIN GENERAL BEYNE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2020-08-01,A,POLE EMPLOI CHAMPHOL,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180060030,01366,18006003001366,O,1993-06-18,NN,,,2014-06-13T23:18:37,false,4,,2,,RUE,PIGEON VOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,1.500503,48.4608,0.91,housenumber,2 Rue du Pigeon Voyageur 28300 Champhol,28070_0050_00002,G,2 RUE DU PIGEON VOYAGEUR,
212800700,00016,21280070000016,O,1983-03-01,12,2020,,2022-08-29T09:06:36,true,4,,15,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.500323,48.469135,0.95,housenumber,15 Rue de la Mairie 28300 Champhol,28070_0040_00015,G,15 RUE DE LA MAIRIE,
212800700,00024,21280070000024,O,1983-12-21,03,2020,,2022-08-29T09:06:36,false,3,,9,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALOUETTES,,,,85.10Z,NAFRev2,N,1.500214,48.468604,0.95,housenumber,9 Rue de la Mairie 28300 Champhol,28070_0040_00009,G,9 RUE DE LA MAIRIE,
212800700,00032,21280070000032,O,1983-12-21,11,2020,,2022-08-29T09:06:36,false,3,,8,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA MIHOUE,,,,85.20Z,NAFRev2,N,1.501063,48.468371,0.95,housenumber,8 Rue de la Mairie 28300 Champhol,28070_0040_00008,G,8 RUE DE LA MAIRIE,
222800013,00021,22280001300021,O,1983-03-16,22,2020,,2022-08-29T09:09:38,false,6,,9,,RUE,DE LA MESSE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2014-02-02,A,CENTRE DEPARTEMENTAL DE L'ENFANCE,,,,87.90A,NAFRev2,O,1.503315,48.476011,0.95,housenumber,9 Rue de la Messe 28300 Champhol,28070_0047_00009,G,9 RUE DE LA MESSE,
262800949,00014,26280094900014,O,1990-12-10,21,2020,,2022-08-29T09:10:24,true,4,,56,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,1.50321,48.47648,0.96,housenumber,56 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00056,G,56 RUE FONTAINE BOUILLANT,
262803323,00019,26280332300019,O,1995-12-25,01,2020,,2022-08-29T09:10:24,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2017-07-15,A,CCAS,,,,88.99B,NAFRev2,O,1.500323,48.469135,0.95,housenumber,15 Rue de la Mairie 28300 Champhol,28070_0040_00015,G,15 RUE DE LA MAIRIE,
262855877,00011,26285587700011,O,1997-02-01,,,,2010-06-26T03:07:41,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.500323,48.469135,0.95,housenumber,15 Rue de la Mairie 28300 Champhol,28070_0040_00015,G,15 RUE DE LA MAIRIE,
300160330,00027,30016033000027,O,1900-01-01,NN,,2319ZA,2016-01-05T04:30:18,true,4,LA MIHOUE,24,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.12Z,NAFRev2,N,1.503246,48.466828,0.96,housenumber,24 Rue Marceau 28300 Champhol,28070_0045_00024,G,24 RUE MARCEAU,
301215604,00028,30121560400028,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.3F,NAF1993,O,1.508047,48.46577,0.95,housenumber,2 Rue de l’Eglise 28300 Champhol,28070_0015_00002,G,2 RUE DE L EGLISE,
301630547,00018,30163054700018,O,1975-01-01,,,,2014-07-08T00:11:19,true,5,,26,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,1.501929,48.474072,0.96,housenumber,26 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00026,G,26 RUE FONTAINE BOUILLANT,
301630679,00019,30163067900019,O,,NN,,,,true,1,,26,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.73,NAP,N,1.501929,48.474072,0.96,housenumber,26 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00026,G,26 RUE FONTAINE BOUILLANT,
301862231,00067,30186223100067,O,2005-07-01,12,2020,,2023-01-05T15:17:52,false,3,,19,,RUE,DU BOIS MUSQUET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,46.21Z,NAFRev2,N,1.509535,48.472787,0.96,housenumber,19 Rue du Bois Musquet 28300 Champhol,28070_0003_00019,G,19 RUE DU BOIS MUSQUET,
302671821,00015,30267182100015,O,,,,,,true,1,,6,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.501458,48.472601,0.96,housenumber,6 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00006,G,6 RUE FONTAINE BOUILLANT,
302807375,00019,30280737500019,O,,NN,,,,true,1,,9,,RUE,DE CHARTRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.500264,48.467302,0.96,housenumber,9 Rue de Chartres 28300 Champhol,28070_0005_00009,G,9 RUE DE CHARTRES,
302807383,00013,30280738300013,O,,NN,,,,true,1,,9,,RUE,DE CHARTRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.500264,48.467302,0.96,housenumber,9 Rue de Chartres 28300 Champhol,28070_0005_00009,G,9 RUE DE CHARTRES,
302807391,00024,30280739100024,O,1900-01-01,NN,,,,true,3,,19,,RUE,DE CHARTRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.500159,48.466443,0.96,housenumber,19 Rue de Chartres 28300 Champhol,28070_0005_00019,G,19 RUE DE CHARTRES,
302807417,00019,30280741700019,O,,NN,,,,true,1,,9,,RUE,DE FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.501394,48.472669,0.87,housenumber,9 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00009,G,9 RUE FONTAINE BOUILLANT,
305667107,00042,30566710700042,O,,,,,,true,1,,45,,RUE,DU PIGEON VOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.60,NAP,N,1.499344,48.459881,0.95,housenumber,45 Rue du Pigeon Voyageur 28300 Champhol,28070_0050_00045,G,45 RUE DU PIGEON VOYAGEUR,
308626902,00032,30862690200032,O,,,,,,true,1,,21,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.503209,48.466913,0.96,housenumber,21 Rue Marceau 28300 Champhol,28070_0045_00021,G,21 RUE MARCEAU,
309101160,00013,30910116000013,O,1900-01-01,,,,2006-11-25T09:24:03,false,3,,6,B,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,70.2C,NAF1993,N,1.501326,48.467387,0.96,interpolation,6 Rue Marceau 28300 Champhol,,G,4 RUE MARCEAU,
309101160,00021,30910116000021,O,1987-09-01,NN,,,2016-09-13T11:10:19,false,6,SARL PETTINI,19,,RUE,DE CHARTRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,N,1.500159,48.466443,0.96,housenumber,19 Rue de Chartres 28300 Champhol,28070_0005_00019,G,19 RUE DE CHARTRES,
310440748,00021,31044074800021,O,1997-04-10,NN,,,2006-11-25T09:26:20,true,4,,7,B,,CLOS JEAN MOULIN,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2P,NAFRev1,N,1.503741,48.465565,0.86,housenumber,7bis Clos Jean Moulin 28300 Champhol,28070_a010_00007_bis,G,7BIS CLOS JEAN MOULIN,
312331812,00031,31233181200031,O,1981-01-01,NN,,,2017-11-06T11:27:14,true,5,,17,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.21A,NAFRev2,O,1.501497,48.473547,0.96,housenumber,17 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00017,G,17 RUE FONTAINE BOUILLANT,
312526296,00032,31252629600032,O,1998-03-05,NN,,,2006-11-25T09:30:37,true,3,SARL LE DEPOT,,,RUE,DE LA MARE HERVET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.507778,48.463998,0.95,street,Rue de la Mare Hervet 28300 Champhol,28070_0046,G,RUE DE LA MARE HERVET,
313426397,00037,31342639700037,O,1977-07-01,NN,,,,true,1,,21,,RES,LES MISSONNAIRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,80.4D,NAF1993,N,1.496843,48.459447,0.61,housenumber,21 Rue des Missonnieres 28300 Champhol,28070_0049_00021,G,21 RUE DES MISSONNIERES,
313851982,00014,31385198200014,O,1978-01-01,NN,,,2016-01-12T00:11:01,true,6,,,,,VAUVENTRIERS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.517037,48.466803,0.95,street,Vauventriers 28300 Champhol,28070_w18gv1,G,VAUVENTRIERS,
314081829,00017,31408182900017,O,1978-01-01,NN,,,2010-04-18T03:41:55,true,5,,20,,RUE,DE LA BARILLETTE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,O,1.504292,48.469857,0.96,housenumber,20 Rue de la Barillette 28300 Champhol,28070_0002_00020,G,20 RUE DE LA BARILLETTE,
314179193,00011,31417919300011,O,1978-01-01,,,,,true,1,,5,B,,GRANDE RUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,1.501189,48.469171,0.96,housenumber,5b Grande Rue 28300 Champhol,28070_b078_00005_b,G,5B GRANDE RUE,
314242553,00027,31424255300027,O,1982-07-01,NN,,,2009-06-27T04:01:42,false,4,,25,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,O,1.503633,48.466777,0.96,housenumber,25 Rue Marceau 28300 Champhol,28070_0045_00025,G,25 RUE MARCEAU,
314525668,00013,31452566800013,O,,NN,,,,true,1,,18,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.50271,48.466994,0.96,housenumber,18 Rue Marceau 28300 Champhol,28070_0045_00018,G,18 RUE MARCEAU,
316017391,00046,31601739100046,O,1995-07-03,NN,,,2008-01-04T20:43:01,true,5,,8,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.501693,48.467263,0.96,housenumber,8 Rue Marceau 28300 Champhol,28070_0045_00008,G,8 RUE MARCEAU,
316405257,00023,31640525700023,O,,NN,,,,true,1,,43,,RUE,DU PIGEON VOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2B,NAF1993,N,1.499462,48.459991,0.95,housenumber,43 Rue du Pigeon Voyageur 28300 Champhol,28070_0050_00043,G,43 RUE DU PIGEON VOYAGEUR,
317059368,00033,31705936800033,O,1989-08-23,NN,,,,false,3,,22,,,GRANDE RUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,1.503503,48.468312,0.96,housenumber,22 Grande Rue 28300 Champhol,28070_b078_00022,G,22 GRANDE RUE,
317255339,00010,31725533900010,O,1979-01-01,NN,,,2013-05-18T02:54:24,true,5,,2,,RUE,DES MISSONNIERES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,1.497975,48.458986,0.96,housenumber,2 Rue des Missonnieres 28300 Champhol,28070_0049_00002,G,2 RUE DES MISSONNIERES,
318191186,00010,31819118600010,O,,,,,,true,1,,4,,RUE,DE LA MESSE LA MIHOUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.503918,48.475366,0.78,housenumber,4 Rue de la Messe 28300 Champhol,28070_0047_00004,G,4 RUE DE LA MESSE,
318426954,00018,31842695400018,O,,NN,,,,true,1,,,,,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.12,NAP,N,1.502581,48.475161,0.95,street,Rue Fontaine Bouillant 28300 Champhol,28070_0020,G,RUE FONTAINE BOUILLANT,
318587995,00024,31858799500024,O,,NN,,,,true,1,,2,,RUE,DES GATELLES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.1R,NAF1993,N,1.502375,48.471889,0.96,housenumber,2 Rue des Gatelles 28300 Champhol,28070_0028_00002,G,2 RUE DES GATELLES,
318968484,00010,31896848400010,O,,NN,,,,true,1,,10,,RUE,SAINT DENIS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.73,NAP,N,1.508469,48.465522,0.96,housenumber,10 Rue Saint Denis 28300 Champhol,28070_0055_00010,G,10 RUE SAINT DENIS,
320993546,00011,32099354600011,O,,,,,2006-11-25T09:48:43,true,1,,21,,,RES DE LA BARILETTE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,86.06,NAP,N,1.504178,48.469166,0.76,housenumber,21 Rue de la Barillette 28300 Champhol,28070_0002_00021,G,21 RUE DE LA BARILLETTE,
321117897,00017,32111789700017,O,,NN,,,,true,1,,8,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.501693,48.467263,0.96,housenumber,8 Rue Marceau 28300 Champhol,28070_0045_00008,G,8 RUE MARCEAU,
321236796,00041,32123679600041,O,2018-10-11,00,2020,,2022-08-29T09:17:03,true,1,,3,,RUE,LOUIS BLERIOT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,94.99Z,NAFRev2,O,1.506966,48.461626,0.95,housenumber,3 Rue Louis Blériot 28300 Champhol,28070_0075_00003,G,3 RUE LOUIS BLERIOT,
321815250,00014,32181525000014,O,1981-01-01,NN,,,2008-11-07T00:38:09,false,4,,17,,RUE,DES GRANDS BUISSONS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,1.500873,48.474922,0.96,housenumber,17 Rue des Grands Buissons 28300 Champhol,28070_0033_00017,G,17 RUE DES GRANDS BUISSONS,
321815250,00022,32181525000022,O,1995-05-01,02,2020,4333ZZ,2022-08-29T09:17:15,true,4,,20,,RUE,DU BOIS MUSQUET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,43.33Z,NAFRev2,N,1.506484,48.472262,0.96,housenumber,20 Rue du Bois Musquet 28300 Champhol,28070_0003_00020,G,20 RUE DU BOIS MUSQUET,
321866436,00025,32186643600025,O,,NN,,,,true,1,,26,,RUE,MARCEAU,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,1.503406,48.466786,0.96,housenumber,26 Rue Marceau 28300 Champhol,28070_0045_00026,G,26 RUE MARCEAU,
322118514,00015,32211851400015,O,,NN,,,,true,1,,45,,RUE,DU PIGEON VOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.499344,48.459881,0.95,housenumber,45 Rue du Pigeon Voyageur 28300 Champhol,28070_0050_00045,G,45 RUE DU PIGEON VOYAGEUR,
322415324,00019,32241532400019,O,1981-07-23,NN,,,2015-10-04T12:27:40,false,4,,13,,RUE,DE SECHECOTE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,01.1A,NAF1993,N,1.500702,48.470489,0.96,housenumber,13 Rue de Sèchecôte 28300 Champhol,28070_0059_00013,G,13 RUE DE SECHECOTE,
322415324,00027,32241532400027,O,1992-04-24,01,2020,,2022-10-05T04:07:44,true,5,,8,,,GRANDE RUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,1.501379,48.469061,0.96,housenumber,8 Grande Rue 28300 Champhol,28070_b078_00008,G,8 GRANDE RUE,
322972688,00038,32297268800038,O,1998-08-20,NN,,,,true,4,,8,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,85.1E,NAFRev1,N,1.501063,48.468371,0.95,housenumber,8 Rue de la Mairie 28300 Champhol,28070_0040_00008,G,8 RUE DE LA MAIRIE,
323683367,00011,32368336700011,O,1982-01-01,NN,,,2017-05-04T03:22:23,true,5,,,,RTE,DE SAINT PREST,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,45.20A,NAFRev2,O,1.506484,48.467719,0.86,street,Route de Saint Prest 28300 Champhol,28070_0057,G,ROUTE DE SAINT PREST,
325151413,00037,32515141300037,O,2000-05-02,NN,,,2011-09-11T06:13:26,true,4,,26,,RUE,DE FONTAINE BOUILLANTY,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,86.90E,NAFRev2,N,1.501929,48.474072,0.83,housenumber,26 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00026,G,26 RUE FONTAINE BOUILLANT,
325289924,00012,32528992400012,O,1982-07-31,NN,,,2008-04-05T00:25:39,true,3,,1,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.500278,48.468034,0.95,housenumber,1 Rue de la Mairie 28300 Champhol,28070_0040_00001,G,1 RUE DE LA MAIRIE,
325289932,00015,32528993200015,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,62.12,NAP,N,1.500278,48.468034,0.95,housenumber,1 Rue de la Mairie 28300 Champhol,28070_0040_00001,G,1 RUE DE LA MAIRIE,
326319126,00032,32631912600032,O,1998-11-17,NN,,,2008-11-07T00:43:41,false,3,,10,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,93.0D,NAFRev1,O,1.500728,48.468605,0.95,housenumber,10 Rue de la Mairie 28300 Champhol,28070_0040_00010,G,10 RUE DE LA MAIRIE,
326603594,00010,32660359400010,O,,,,,,true,1,,,,,MAIRIE DE CHAMPHOL,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,1.500639,48.468539,0.92,street,Rue de la Mairie 28300 Champhol,28070_0040,G,RUE DE LA MAIRIE,
326640281,00035,32664028100035,O,2000-09-11,NN,,,2008-11-07T00:44:02,false,3,,12,,RUE,DU LIEUTENANT A VASSEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,1.498481,48.460866,0.9,housenumber,12 Rue du Lieutenant Albert Vasseur 28300 Champhol,28070_0041_00012,G,12 RUE DU LT ALBERT VASSEUR,
326640281,00043,32664028100043,O,2005-10-01,NN,,4322AZ,2022-09-17T03:47:31,true,7,3A,3,,RUE,SECHE COTE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,BATRENOV,43.22A,NAFRev2,N,1.50043,48.46961,0.83,housenumber,3 Rue de Sèchecôte 28300 Champhol,28070_0059_00003,G,3 RUE DE SECHECOTE,
327195178,00022,32719517800022,O,,NN,,,,true,1,,,,RUE,DU BOIS MUSQUET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,33.3Z,NAF1993,O,1.506266,48.473142,0.96,street,Rue du Bois Musquet 28300 Champhol,28070_0003,G,RUE DU BOIS MUSQUET,
327826111,00012,32782611100012,O,,,,,,true,1,,19,,RUE,DE FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,55.71,NAP,N,1.501588,48.473717,0.88,housenumber,19 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00019,G,19 RUE FONTAINE BOUILLANT,
328085626,00013,32808562600013,O,,,,,,true,1,,6,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.501458,48.472601,0.96,housenumber,6 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00006,G,6 RUE FONTAINE BOUILLANT,
330584368,00014,33058436800014,O,,NN,,,,true,1,,6,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.501458,48.472601,0.96,housenumber,6 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00006,G,6 RUE FONTAINE BOUILLANT,
330981382,00014,33098138200014,O,1984-10-13,NN,,,2016-11-14T07:32:28,true,4,,,,RUE,DE LA CITE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,94.99Z,NAFRev2,N,1.4968,48.468637,0.96,street,Rue de la Cité 28300 Champhol,28070_0007,G,RUE DE LA CITE,
331411173,00023,33141117300023,O,1988-08-01,,,,2016-04-06T04:22:21,true,2,,19,,,GRANDE RUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,,,,1.502998,48.468548,0.96,housenumber,19 Grande Rue 28300 Champhol,28070_b078_00019,G,19 GRANDE RUE,
332268846,00018,33226884600018,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.500278,48.468034,0.95,housenumber,1 Rue de la Mairie 28300 Champhol,28070_0040_00001,G,1 RUE DE LA MAIRIE,
332333160,00015,33233316000015,O,1985-03-26,NN,,,2020-03-24T15:02:32,false,4,,6,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,1.501458,48.472601,0.96,housenumber,6 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00006,G,6 RUE FONTAINE BOUILLANT,
332578939,00016,33257893900016,O,1985-05-13,NN,,,2008-11-07T00:51:57,false,3,,10,,RUE,DE LA CITE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,45.4C,NAF1993,,1.49893,48.468142,0.96,housenumber,10 Rue de la Cité 28300 Champhol,28070_0007_00010,G,10 RUE DE LA CITE,
332578939,00024,33257893900024,O,1998-11-10,NN,,,2009-06-27T04:59:38,true,4,,22,,RUE,DU BOIS MUSQUET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,1.506923,48.472312,0.96,housenumber,22 Rue du Bois Musquet 28300 Champhol,28070_0003_00022,G,22 RUE DU BOIS MUSQUET,
332955251,00019,33295525100019,O,,NN,,,,true,1,,7,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.501378,48.472513,0.96,housenumber,7 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00007,G,7 RUE FONTAINE BOUILLANT,
332974849,00033,33297484900033,O,2013-04-04,,,,2015-01-09T07:31:54,true,1,,,,LD,VAUVENTRIERS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.49Z,NAFRev2,N,1.517037,48.466803,0.95,street,Vauventriers 28300 Champhol,28070_w18gv1,G,VAUVENTRIERS,
333519957,00018,33351995700018,O,,NN,,,,true,1,,,,RUE,DU PIGEONVOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,70.2C,NAF1993,N,1.498843,48.459489,0.87,street,Rue du Pigeon Voyageur 28300 Champhol,28070_0050,G,RUE DU PIGEON VOYAGEUR,
333740546,00028,33374054600028,O,1993-05-03,NN,,,,false,4,,9,,RUE,SAINT DENIS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,51.1R,NAFRev1,N,1.507484,48.465153,0.96,housenumber,9 Rue Saint Denis 28300 Champhol,28070_0055_00009,G,9 RUE SAINT DENIS,
334761533,00093,33476153300093,O,2012-07-19,,,,2016-05-30T10:13:23,false,2,,21,,RUE,DU LIEUTENANT ALBERT VASSEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,66.19B,NAFRev2,N,1.499011,48.461066,0.96,housenumber,21 Rue du Lieutenant Albert Vasseur 28300 Champhol,28070_0041_00021,G,21 RUE DU LT ALBERT VASSEUR,
335172029,00019,33517202900019,O,1986-03-24,NN,,,2019-06-24T13:28:19,true,7,,40,,RTE,DE CHARTRES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,43.99C,NAFRev2,N,1.499992,48.464329,0.82,housenumber,40 Rue de Chartres 28300 Champhol,28070_0005_00040,G,40 RUE DE CHARTRES,
337759278,00027,33775927800027,O,2010-01-23,,,,2023-02-04T13:20:31,true,5,,11,,RUE,DES ROUGERONS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ERIK DESPLANQUES,93.29Z,NAFRev2,N,1.50421,48.471311,0.96,housenumber,11 Rue des Rougerons 28300 Champhol,28070_0053_00011,G,11 RUE DES ROUGERONS,
337876171,00022,33787617100022,O,1997-07-15,NN,,,2006-11-25T10:30:07,true,1,,1,B,RUE,DES VIGNES,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,1.502646,48.468937,0.85,housenumber,1bis Rue des Vignes 28300 Champhol,28070_0074_00001_bis,G,1BIS RUE DES VIGNES,
338071186,00047,33807118600047,O,2001-08-20,NN,,,2006-11-25T10:30:37,true,1,,39,,RUE,DES ROUGERONS,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,1.506846,48.471143,0.96,housenumber,39 Rue des Rougerons 28300 Champhol,28070_0053_00039,G,39 RUE DES ROUGERONS,
338099971,00016,33809997100016,O,1986-05-23,NN,,,2008-11-07T00:57:02,false,4,,1,,RUE,DE LA MARE HERVET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,52.5Z,NAFRev1,O,1.506893,48.464595,0.95,housenumber,1 Rue de la Mare Hervet 28300 Champhol,28070_0046_00001,G,1 RUE DE LA MARE HERVET,
338099971,00024,33809997100024,O,2006-01-20,NN,,,2014-07-08T00:41:56,true,3,,30,,RUE,DU BOIS MUSQUET,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,47.79Z,NAFRev2,O,1.510259,48.472152,0.96,housenumber,30 Rue du Bois Musquet 28300 Champhol,28070_0003_00030,G,30 RUE DU BOIS MUSQUET,
338787781,00016,33878778100016,O,,NN,,,,true,1,,51,,RUE,DU PIGEON VOYAGEUR,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,79.03,NAP,N,1.498743,48.459347,0.95,housenumber,51 Rue du Pigeon Voyageur 28300 Champhol,28070_0050_00051,G,51 RUE DU PIGEON VOYAGEUR,
339393308,00012,33939330800012,O,1986-07-01,NN,,,,false,3,,7,,RUE,FONTAINE BOUILLANT,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,85.1G,NAF1993,N,1.501378,48.472513,0.96,housenumber,7 Rue Fontaine Bouillant 28300 Champhol,28070_0020_00007,G,7 RUE FONTAINE BOUILLANT,
340057306,00011,34005730600011,O,1987-01-01,,,,,false,3,,,,,LA MIHOUE,28300,CHAMPHOL,,,28070,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.4996077,48.4692524,0.88,poi.school,École élémentaire la Mihoue Champhol,https://osm.org/node/2267096340,G,,