siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00408,01625002900408,O,1900-01-01,21,2017,,2019-06-24T13:04:28,false,4,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT DE BELFORT,,,,52.21Z,NAFRev2,O,,,0,,,,,,
200040087,00013,20004008700013,O,2014-01-01,00,2017,,2019-06-24T13:08:38,true,2,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
200040087,00021,20004008700021,O,2014-01-01,00,2017,,2019-06-24T13:08:38,false,2,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
200040087,00070,20004008700070,O,2014-01-01,,,,2014-04-30T15:33:36,false,1,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
219000122,00016,21900012200016,O,1983-03-01,11,2017,,2019-06-24T13:12:47,true,4,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000122,00024,21900012200024,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.933467,47.644587,0.94,street,Rue des Bleuets 90160 Bessoncourt,90012_0002,G,RUE DES BLEUETS,
219000122,00032,21900012200032,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.933467,47.644587,0.94,street,Rue des Bleuets 90160 Bessoncourt,90012_0002,G,RUE DES BLEUETS,
219000122,00040,21900012200040,O,1996-12-25,NN,,,2006-10-26T23:41:56,false,2,,19,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.932487,47.645493,0.94,housenumber,19 Rue des Magnolias 90160 Bessoncourt,90012_0030_00019,G,19 RUE DES MAGNOLIAS,
219000122,00057,21900012200057,O,1996-12-25,NN,,,2019-03-22T13:32:50,false,3,,19,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.932487,47.645493,0.94,housenumber,19 Rue des Magnolias 90160 Bessoncourt,90012_0030_00019,G,19 RUE DES MAGNOLIAS,
249000233,00018,24900023300018,O,1998-01-01,NN,,,2011-04-23T04:19:02,false,4,MAIRIE,19,B,RUE,MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,84.11Z,NAFRev2,O,6.932157,47.645772,0.88,interpolation,19 Rue des Magnolias 90160 Bessoncourt,,G,17 RUE DES MAGNOLIAS,
249000233,00026,24900023300026,O,2002-01-01,NN,,,2015-05-14T03:45:46,false,5,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
249000233,00034,24900023300034,O,2003-03-01,NN,,,2013-10-02T08:44:52,false,4,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
249000233,00042,24900023300042,O,2005-04-01,,,,2012-07-23T17:22:21,false,3,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2012-07-19,F,SERVICE LOTISSEMENT ZAC DE LA GRANGE,,,,42.99Z,NAFRev2,N,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
249000233,00059,24900023300059,O,2009-09-01,NN,,,2015-05-14T03:45:46,true,2,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,
259000685,00026,25900068500026,O,2001-03-04,NN,,,2014-06-13T23:44:34,true,5,MAIRIE,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
269000147,00018,26900014700018,O,1983-03-01,NN,,,2010-06-26T03:17:51,true,3,,,,,MAIRIE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279001069,00012,27900106900012,O,,NN,,,,true,1,,,,,MAIRIE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279001119,00015,27900111900015,O,,NN,,,,true,1,,,,,MAIRIE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000125,00011,29900012500011,O,,NN,,,,true,1,,,,,MAIRIE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299001214,00012,29900121400012,O,1966-04-20,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300802618,00029,30080261800029,O,1985-10-01,NN,,,,false,4,,,,,C C EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
303263149,00013,30326314900013,O,,,,,,true,1,,,,GR,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.93265,47.648553,0.51,street,Chemin des Grands Prés 90160 Bessoncourt,90012_0022,G,CHEMIN DES GRANDS PRES,
307009613,00034,30700961300034,O,1989-10-02,NN,,,,true,1,,,,,CENTRE COMMERCIAL EUROMARC,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,5.3494997,43.3639032,0.55,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
307029389,00011,30702938900011,O,1976-01-01,NN,,,2013-01-04T04:11:52,true,4,,12,,RUE,DES LILAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,6.93346,47.642557,0.94,housenumber,12 Rue des Lilas 90160 Bessoncourt,90012_0024_00012,G,12 RUE DES LILAS,
308584077,00017,30858407700017,O,,,,,,true,1,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308713395,00025,30871339500025,O,1900-01-01,NN,,,2010-04-18T03:31:55,false,5,,,,,CENT COMMERCIAL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-04-30,F,COURS DE L'OR,,,,47.77Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
308999697,00011,30899969700011,O,,,,,,true,1,,,,,EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
309052108,00029,30905210800029,O,,NN,,,,true,1,,5,,RUE,DES TULIPES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2C,NAF1993,N,6.928479,47.643161,0.94,housenumber,5 Rue des Tulipes 90160 Bessoncourt,90012_0039_00005,G,5 RUE DES TULIPES,
309315968,00029,30931596800029,O,1984-10-03,,,,,true,3,GALERIE MARCHANDE,,,,CTRE COMMERCIAL D EUROMARC,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,5.3494997,43.3639032,0.53,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
311315329,01283,31131532901283,O,2017-06-26,,,,2020-02-15T03:49:28,false,2,LIEUDIT BLOZIER,,,,CENTRE COMMERCIAL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
311545909,00013,31154590900013,O,,,,,,true,1,,,,,CENT COMM EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,-1.7937189,47.9720202,0.63,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
312940406,00019,31294040600019,O,,NN,,9602BA,2015-03-17T00:13:02,true,1,,,,,GALERIE MARCHAND EUROMARCH,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
313423618,00013,31342361800013,O,,,,,,true,1,,,,,LOT DES COMBES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.936929,47.647299,0.36,street,Lotissement les Magnolias 90160 Bessoncourt,90012_0029,G,LOTISSEMENT LES MAGNOLIAS,
313566945,00025,31356694500025,O,1900-01-01,NN,,,2016-04-26T02:09:49,true,5,ZONE DE LA PORTE DE BELFORT,4,,RTE,DU STRATEGIQUE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,55.10Z,NAFRev2,O,6.915745,47.640664,0.85,housenumber,4 Route du Stratégique 90160 Bessoncourt,90012_0062_00004,G,4 ROUTE DU STRATEGIQUE,
314121179,00019,31412117900019,O,1979-06-23,NN,,,2008-06-25T11:40:20,false,5,BESSONCOURT,,,,HOTEL GRILL CAMPANILE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314515206,00808,31451520600808,O,2012-08-31,11,2017,,2019-06-24T13:18:29,false,3,CENTRE COMMERCIAL,,,,ZONE INDUSTRIELLE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2016-04-28,A,DEVIANNE,,,DEVIANNE,47.71Z,NAFRev2,O,6.918512,47.640309,0.94,locality,Zone Industrielle 90160 Bessoncourt,90012_0044,G,ZONE INDUSTRIELLE,
314515206,00824,31451520600824,O,2012-08-31,,,,2014-02-21T15:54:44,false,1,,,,,Z I  CENTRE COMMERCIAL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2012-08-31,F,MAGVET,,,,47.71Z,NAFRev2,N,,,0,,,,,,
314550054,00014,31455005400014,O,1978-01-01,01,2016,4520BC,2018-09-29T12:14:57,true,6,,23,B,RTE,NATIONALE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315329037,00016,31532903700016,O,,NN,,,,true,1,,7,,RUE,DES LYS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.01,NAP,N,6.927207,47.645262,0.94,housenumber,7 Rue des Lys 90160 Bessoncourt,90012_0025_00007,G,7 RUE DES LYS,
315574624,00013,31557462400013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL EUROMARC,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.3494997,43.3639032,0.55,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
315697771,00014,31569777100014,O,,,,,,true,1,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316249853,00011,31624985300011,O,1979-01-01,NN,,,,true,1,,2,,RUE,DES VIOLETTES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,52.5Z,NAF1993,N,6.935216,47.645857,0.94,housenumber,2 Rue des Violettes 90160 Bessoncourt,90012_0040_00002,G,2 RUE DES VIOLETTES,
316429190,00010,31642919000010,O,,,,,,true,1,,,,,GALERIE DE L EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,64.11,NAP,N,6.934354,47.642606,0.36,street,Rue de l'Autruche 90160 Bessoncourt,90012_0056,G,RUE DE L AUTRUCHE,
317336154,00032,31733615400032,O,2002-11-11,,,,2008-01-04T20:52:17,true,3,,10,,RUE,DES PRIMEVERES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.936872,47.640632,0.94,housenumber,10 Rue des Primevères 90160 Bessoncourt,90012_0038_00010,G,10 RUE DES PRIMEVERES,
318797883,00010,31879788300010,O,,NN,,,,true,1,,,,,EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
318798840,00266,31879884000266,O,1987-01-01,,,,,false,4,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5H,NAF1993,N,,,0,,,,,,
319047874,00064,31904787400064,O,2007-01-10,,,,2009-12-23T15:08:15,false,2,,16,B,LOT,SUR LE CREUX,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,6.933643,47.641994,0.76,housenumber,16 bis Lotissement sur le Creux 90160 Bessoncourt,90012_zabpxu_00016_bis,G,16 BIS LOTISSEMENT SUR LE CREUX,
320682925,00021,32068292500021,O,1984-06-01,NN,,,2010-04-18T03:56:19,true,5,,12,B,,GAL MARCHANDE EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
321189250,00012,32118925000012,O,,NN,,,,true,1,,16,,RUE,DES EGLANTINES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,6.929761,47.6474,0.94,housenumber,16 Rue des Eglantines 90160 Bessoncourt,90012_0009_00016,G,16 RUE DES EGLANTINES,
321273781,00013,32127378100013,O,,,,,,true,1,,15,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,6.933342,47.646441,0.94,housenumber,15 Rue des Magnolias 90160 Bessoncourt,90012_0030_00015,G,15 RUE DES MAGNOLIAS,
321982670,00010,32198267000010,O,1981-05-20,NN,,,2011-04-28T00:19:25,false,4,,15,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,6.933342,47.646441,0.94,housenumber,15 Rue des Magnolias 90160 Bessoncourt,90012_0030_00015,G,15 RUE DES MAGNOLIAS,
321982670,00028,32198267000028,O,2005-11-01,,,,2008-01-04T18:31:32,true,2,,1,,RUE,MYOSOTIS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.932751,47.646582,0.87,housenumber,1 Rue des Myosotis 90160 Bessoncourt,90012_0033_00001,G,1 RUE DES MYOSOTIS,
322424342,06348,32242434206348,O,2010-03-06,03,2017,,2019-06-24T13:21:40,false,1,,,,LD,CHARMELOT ET BEQUEROT,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2010-03-06,A,GEMO,,,,47.71Z,NAFRev2,O,6.917719,47.640131,0.93,street,Lieu-dit Charmelot et Bequerot 90160 Bessoncourt,90012_b016,G,LIEU DIT CHARMELOT ET BEQUEROT,
322439308,00014,32243930800014,O,,,,,,true,1,,31,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.929431,47.645863,0.94,housenumber,31 Rue des Magnolias 90160 Bessoncourt,90012_0030_00031,G,31 RUE DES MAGNOLIAS,
322462979,00012,32246297900012,O,,NN,,,,true,1,,11,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,48.01,NAP,N,6.934406,47.646627,0.94,interpolation,11 Rue des Magnolias 90160 Bessoncourt,,G,9 RUE DES MAGNOLIAS,
323449710,00033,32344971000033,O,1997-12-29,NN,,,2015-05-14T05:37:07,true,6,BESSONCOURT,32,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,46.12B,NAFRev2,O,6.937808,47.647047,0.82,street,Rue des Magnolias 90160 Bessoncourt,90012_0030,G,RUE DES MAGNOLIAS,
323514539,00036,32351453900036,O,,,,,,true,1,,5,,RUE,DES TULIPES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,6.928479,47.643161,0.94,housenumber,5 Rue des Tulipes 90160 Bessoncourt,90012_0039_00005,G,5 RUE DES TULIPES,
325405280,00018,32540528000018,O,1982-10-07,NN,,,2008-11-07T00:42:37,true,3,,3,,IMP,DES GLAIEULS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,6.925446,47.645061,0.84,housenumber,3 Impasse des Glaïeuls 90160 Bessoncourt,90012_0012_00003,G,3 IMPASSE DES GLAIEULS,
326347598,00012,32634759800012,O,1983-01-01,NN,,,2012-10-30T11:22:39,true,5,ZONE INDUSTRIELLE,,,,CENTRE COMMERCIAL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,6.918512,47.640309,0.54,locality,Zone Industrielle 90160 Bessoncourt,90012_0044,D,ZONE INDUSTRIELLE,
326364692,00045,32636469200045,O,1989-05-01,NN,,,2014-07-08T00:30:57,true,5,,13,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,6.931755,47.644618,0.94,housenumber,13 Rue des Bleuets 90160 Bessoncourt,90012_0002_00013,G,13 RUE DES BLEUETS,
327204749,00011,32720474900011,O,,NN,,,,true,1,,,,,,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1986-08-28,F,,,,,64.13,NAP,N,,,0,,,,,,
327209920,00013,32720992000013,O,,,,,,true,1,,,,,CENT COMM EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.7937189,47.9720202,0.63,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
327209938,00015,32720993800015,O,,NN,,,,true,1,,,,,CENTRE COMM EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-1.7937189,47.9720202,0.63,poi.mall,(Galerie marchande) Guichen,https://osm.org/way/66859064,G,,
327228177,00017,32722817700017,O,,,,,,true,1,,4,,IMP,DES JACINTHES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.60,NAP,N,6.928223,47.645034,0.84,housenumber,4 Impasse des Jacinthes 90160 Bessoncourt,90012_0015_00004,G,4 IMPASSE DES JACINTHES,
327569257,00014,32756925700014,O,,,,,,true,1,,25,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,6.930872,47.64583,0.94,housenumber,25 Rue des Magnolias 90160 Bessoncourt,90012_0030_00025,G,25 RUE DES MAGNOLIAS,
329621437,00030,32962143700030,O,1989-04-01,NN,,,,true,1,,31,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,O,6.929431,47.645863,0.94,housenumber,31 Rue des Magnolias 90160 Bessoncourt,90012_0030_00031,G,31 RUE DES MAGNOLIAS,
330120601,00050,33012060100050,O,1998-02-18,,,,,true,1,,25,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,45.4A,NAF1993,N,6.930872,47.64583,0.94,housenumber,25 Rue des Magnolias 90160 Bessoncourt,90012_0030_00025,G,25 RUE DES MAGNOLIAS,
330267691,04627,33026769104627,O,2015-09-01,03,2017,,2019-06-24T13:25:42,false,1,,,,,ZA DE LA PORTE DE BELFORT,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2015-09-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,,,0,,,,,,
332519990,00045,33251999000045,O,2010-08-26,,,,2012-11-09T00:29:15,true,1,,,,,2B DU TILLEUL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,47.99A,NAFRev2,N,6.918009,47.6408,0.75,housenumber,2 Avenue du Tilleul 90160 Bessoncourt,90012_0061_00002,G,2 AVENUE DU TILLEUL,
332865799,00065,33286579900065,O,2009-01-01,NN,,,2014-06-14T02:37:48,false,4,,,,,CENTRE COMMERCIAL AUCHAN,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2012-10-17,F,VISIOFACTORY,,,,47.78A,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
333337772,00029,33333777200029,O,1993-10-13,NN,,,2011-01-26T06:41:00,false,5,GALERIE MARCHANDE AUCHAN,,,LD,LES BLOIZIERS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,47.24Z,NAFRev2,O,6.936929,47.647299,0.35,street,Lotissement les Magnolias 90160 Bessoncourt,90012_0029,G,LOTISSEMENT LES MAGNOLIAS,
333455962,00014,33345596200014,O,,NN,,,,true,1,,,,,C C EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,87.04,NAP,N,,,0,,,,,,
333786440,00011,33378644000011,O,1985-04-17,NN,,,2008-04-26T10:11:11,true,4,,,,,C C AUCHAN,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,52.4C,NAFRev1,O,6.1969485,48.6838125,0.89,poi.fuel,C. C. Auchan (Carburant) Nancy,https://osm.org/way/95229352,G,,
333935567,00029,33393556700029,O,1990-04-28,NN,,,2008-11-07T00:53:58,false,4,,19,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,60.2E,NAF1993,N,6.932487,47.645493,0.94,housenumber,19 Rue des Magnolias 90160 Bessoncourt,90012_0030_00019,G,19 RUE DES MAGNOLIAS,
333935567,00037,33393556700037,O,1998-08-01,NN,,4932ZA,2015-03-17T00:22:17,true,3,,36,B,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.931463,47.645429,0.82,housenumber,36 bis Rue des Magnolias 90160 Bessoncourt,90012_0030_00036_bis,G,36 BIS RUE DES MAGNOLIAS,
338418064,00014,33841806400014,O,,NN,,,,true,1,,,,,PARKING D EUROMARCHE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,,,0,,,,,,
339449928,00011,33944992800011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,64.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
339860538,00026,33986053800026,O,,NN,,,,true,1,,9,,RUE,DES EGLANTINES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.93158,47.646757,0.94,interpolation,9 Rue des Eglantines 90160 Bessoncourt,,G,7 RUE DES EGLANTINES,
339956963,00013,33995696300013,O,1987-01-06,11,2017,4391BZ,2019-06-24T13:29:57,true,5,,3,,RUE,DES MYOSOTHIS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.91B,NAFRev2,O,6.932642,47.646947,0.81,housenumber,3 Rue des Myosotis 90160 Bessoncourt,90012_0033_00003,G,3 RUE DES MYOSOTIS,
340376664,00017,34037666400017,O,,NN,,,,true,1,,17,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,6.93121,47.644953,0.94,housenumber,17 Rue des Bleuets 90160 Bessoncourt,90012_0002_00017,G,17 RUE DES BLEUETS,
340566819,00017,34056681900017,O,1987-03-12,NN,,,2013-12-22T04:38:52,true,4,,6,,RUE,DES JONQUILLES,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.34Z,NAFRev2,N,6.933052,47.645269,0.86,street,Rue des Jonquilles 90160 Bessoncourt,90012_0016,G,RUE DES JONQUILLES,
341557155,00015,34155715500015,O,1987-04-15,01,2016,,2018-09-29T12:33:45,true,4,,17,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.932562,47.645892,0.94,housenumber,17 Rue des Magnolias 90160 Bessoncourt,90012_0030_00017,G,17 RUE DES MAGNOLIAS,
341644011,00049,34164401100049,O,2014-05-01,01,2017,,2019-06-24T13:30:55,true,1,,30,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,AU PETRIN D'AMELIE,10.71C,NAFRev2,O,6.937808,47.647047,0.82,street,Rue des Magnolias 90160 Bessoncourt,90012_0030,G,RUE DES MAGNOLIAS,
342043676,00010,34204367600010,O,1900-01-01,NN,,,2011-04-28T00:34:19,false,3,,32,,RUE,DES MAGNOLIAS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,6.937808,47.647047,0.82,street,Rue des Magnolias 90160 Bessoncourt,90012_0030,G,RUE DES MAGNOLIAS,
342705829,00998,34270582900998,O,1993-12-01,NN,,,,false,4,CENTRE COMMERCIAL MAMMOUTH,,,CHE,DEPARTEMENTAL 419,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1998-12-31,F,VIRAGE FRANCE,,,,50.3B,NAF1993,O,,,0,,,,,,
342922879,00040,34292287900040,O,2011-06-01,,,,2018-02-16T08:44:14,true,1,ZAC LES RIVES DE L'AUTRUCHE,2,,IMP,DU SAULE,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,6.934922,47.643247,0.81,housenumber,2 Impasse du Saule 90160 Bessoncourt,90012_0059_00002,G,2 IMPASSE DU SAULE,
343198487,00021,34319848700021,O,,NN,,,2006-11-25T10:47:32,true,1,,,,,GALERIE MARCHANDE EUROMARC,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,64.46,NAP,N,,,0,,,,,,
343477063,00014,34347706300014,O,1988-01-07,NN,,,2008-11-08T00:17:53,true,3,,10,,RUE,DES BLEUETS,90160,BESSONCOURT,,,90012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.1G,NAFRev1,N,6.931179,47.644445,0.94,housenumber,10 Rue des Bleuets 90160 Bessoncourt,90012_0002_00010,G,10 RUE DES BLEUETS,