id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297875,2021-01-04,000001,Vente,104000,12,,CITE JEAN MOULIN,0088,22580,22222,Plouha,22,,,222220000G1806,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,403,-2.935879,48.677156
2021-298087,2021-01-26,000001,Vente,231000,1,C,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000D2493,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.919521,48.675031
2021-298087,2021-01-26,000001,Vente,231000,1,C,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000D2496,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.919634,48.675193
2021-298087,2021-01-26,000001,Vente,231000,1,B,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000D2498,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,319,-2.919431,48.675039
2021-298087,2021-01-26,000001,Vente,231000,1,C,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000D2500,,,,,,,,,,,,,0,,,,,S,sols,,,328,-2.919474,48.675415
2021-298193,2021-01-21,000001,Vente,330000,8073,,KERUZEAU,B648,22580,22222,Plouha,22,,,22222000ZD0161,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,1694,-2.932186,48.707892
2021-298193,2021-01-21,000001,Vente,330000,8073,,KERUZEAU,B648,22580,22222,Plouha,22,,,22222000ZD0161,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-2.932186,48.707892
2021-298196,2021-01-08,000001,Vente,189000,9,,KERSALIC,B642,22580,22222,Plouha,22,,,222220000B0745,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,170,-2.904817,48.695134
2021-298231,2021-02-02,000001,Vente,,8005,,RUE DU ONZE NOVEMBRE,0126,22580,22222,Plouha,22,,,222220000H1675,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,18,-2.930953,48.678258
2021-298231,2021-02-02,000001,Vente,,6001,F,RUE DU ONZE NOVEMBRE,0126,22580,22222,Plouha,22,,,222220000H1676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1122,-2.93086,48.678195
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0038,,,,,,,,,,,,,0,,,,,S,sols,,,350,-2.936281,48.681849
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0038,,,,,,,,,,,,,0,,,,,P,prés,,,31170,-2.936281,48.681849
2021-298231,2021-02-02,000001,Vente,,,,KERFUR,B596,22580,22222,Plouha,22,,,22222000YE0039,,,,,,,,,,,,,0,,,,,T,terres,,,26400,-2.934876,48.680086
2021-298231,2021-02-02,000001,Vente,,,,CROIX DE MISSION,B387,22580,22222,Plouha,22,,,22222000YE0043,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-2.936586,48.679147
2021-298231,2021-02-02,000001,Vente,,,,CROIX DE MISSION,B387,22580,22222,Plouha,22,,,22222000YE0043,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-2.936586,48.679147
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0108,,,,,,,,,,,,,0,,,,,T,terres,,,6928,-2.937336,48.680806
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0108,,,,,,,,,,,,,0,,,,,T,terres,,,6928,-2.937336,48.680806
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0146,,,,,,,,,,,,,0,,,,,T,terres,,,30470,-2.940052,48.680174
2021-298231,2021-02-02,000001,Vente,,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YE0146,,,,,,,,,,,,,0,,,,,T,terres,,,15235,-2.940052,48.680174
2021-298246,2021-01-21,000001,Vente,111000,3,,RUE PASTEUR,0129,22580,22222,Plouha,22,,,222220000H0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,-2.929632,48.676787
2021-298247,2021-01-20,000001,Vente,360000,32,,RUE DU BOIS DU CHAT,0018,22580,22222,Plouha,22,,,222220000H0298,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,877,-2.922959,48.674509
2021-298247,2021-01-20,000001,Vente,360000,32,,RUE DU BOIS DU CHAT,0018,22580,22222,Plouha,22,,,222220000H0298,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,2943,-2.922959,48.674509
2021-298247,2021-01-20,000001,Vente,360000,,,PARC,C635,22580,22222,Plouha,22,,,222220000H1523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1414,-2.923309,48.674513
2021-298249,2021-01-14,000001,Vente,119000,28,,RUE ANATOLE LE BRAZ,0012,22580,22222,Plouha,22,,,222220000E2528,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.924885,48.670757
2021-298249,2021-01-14,000001,Vente,119000,28,,RUE ANATOLE LE BRAZ,0012,22580,22222,Plouha,22,,,222220000E2528,,,14,,26,48.97,,,,,,,2,2,Appartement,51,3,,,,,,-2.924885,48.670757
2021-298286,2021-01-22,000001,Vente,75000,,,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E2236,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-2.930134,48.672638
2021-298286,2021-01-22,000001,Vente,75000,6886,A,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E2238,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,396,-2.929869,48.672593
2021-298321,2021-01-27,000003,Vente,15442,,,PARC STANG BRAS,D586,22580,22222,Plouha,22,,,222220000E1626,,,,,,,,,,,,,0,,,,,T,terres,,,1264,-2.925808,48.670117
2021-298321,2021-01-27,000003,Vente,15442,,,PARC STANG BRAS,D586,22580,22222,Plouha,22,,,222220000E2666,,,,,,,,,,,,,0,,,,,T,terres,,,799,-2.926074,48.670406
2021-298321,2021-01-27,000003,Vente,15442,,,RUN BIAN,E128,22580,22222,Plouha,22,,,222220000E2668,,,,,,,,,,,,,0,,,,,T,terres,,,143,-2.92612,48.670544
2021-298331,2021-01-28,000001,Vente,2500,,,KERUZEAU,B648,22580,22222,Plouha,22,,,22222000ZD0066,,,,,,,,,,,,,0,,,,,L,landes,,,2950,-2.931088,48.705702
2021-298411,2021-01-26,000001,Vente,343000,30,,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000B1444,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,210,-2.915211,48.676727
2021-298411,2021-01-26,000001,Vente,343000,,,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000B2754,,,,,,,,,,,,,0,,,,,J,jardins,,,1392,-2.915327,48.676856
2021-298411,2021-01-26,000001,Vente,343000,,,LA CROIX BLANCHE,B383,22580,22222,Plouha,22,,,222220000B2754,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.915327,48.676856
2021-298425,2021-01-30,000001,Vente,22200,,,KERMINFF,B633,22580,22222,Plouha,22,,,22222000YD0038,,,,,,,,,,,,,0,,,,,T,terres,,,22217,-2.943826,48.680141
2021-298477,2021-02-09,000001,Vente,3600,7,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0064,,,,,,,,,,,,,0,,,,,S,sols,,,670,-2.94894,48.671163
2021-298477,2021-02-09,000001,Vente,3600,7,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1772,-2.94894,48.671163
2021-298481,2021-02-06,000001,Vente,50000,,,PRAT DE LA MOTTE,D912,22580,22222,Plouha,22,,,222220000H0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,-2.923334,48.677815
2021-298503,2021-02-06,000001,Vente,260000,11,,LE PRADOU,D830,22580,22222,Plouha,22,,,22222000ZC0045,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,2139,-2.936134,48.705155
2021-298503,2021-02-06,000001,Vente,260000,11,,LE PRADOU,D830,22580,22222,Plouha,22,,,22222000ZC0045,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,733,-2.936134,48.705155
2021-298505,2021-02-09,000001,Vente,322100,20,,LE PALUS,C623,22580,22222,Plouha,22,,,222220000D0755,,,,,,,,,,,,,0,1,Maison,105,4,BR,futaies résineuses,,,1150,-2.887293,48.675651
2021-298505,2021-02-09,000001,Vente,322100,20,,LE PALUS,C623,22580,22222,Plouha,22,,,222220000D0755,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,620,-2.887293,48.675651
2021-298505,2021-02-09,000001,Vente,322100,,,CRECHIOU,B375,22580,22222,Plouha,22,,,222220000D2371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,184,-2.88736,48.675481
2021-298507,2021-02-09,000002,Vente,750,18,,LE PALUS,C623,22580,22222,Plouha,22,,,222220000D2552,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.887181,48.675554
2021-298508,2021-02-06,000001,Vente,273500,1,,RUE RENE PLEVEN,0140,22580,22222,Plouha,22,,,222220000B2639,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,83,-2.92109,48.676621
2021-298508,2021-02-06,000001,Vente,273500,1,,RUE RENE PLEVEN,0140,22580,22222,Plouha,22,,,222220000B2639,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,738,-2.92109,48.676621
2021-298508,2021-02-06,000001,Vente,273500,1,,RUE RENE PLEVEN,0140,22580,22222,Plouha,22,,,222220000B2664,,,,,,,,,,,,,0,,,,,S,sols,,,292,-2.920885,48.67671
2021-298508,2021-02-06,000001,Vente,273500,1,,RUE RENE PLEVEN,0140,22580,22222,Plouha,22,,,222220000B2664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,-2.920885,48.67671
2021-298524,2021-02-12,000001,Vente,175000,3,,RUE DE PEN KER,0132,22580,22222,Plouha,22,,,222220000E0027,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-2.937892,48.674162
2021-298524,2021-02-12,000001,Vente,175000,3,,RUE DE PEN KER,0132,22580,22222,Plouha,22,,,222220000E1596,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,240,-2.9377,48.674127
2021-298543,2021-02-08,000001,Vente,208680,22,,GOASMEUR,B477,22580,22222,Plouha,22,,,22222000YB0143,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1222,-2.950268,48.664535
2021-298543,2021-02-08,000001,Vente,208680,22,,GOASMEUR,B477,22580,22222,Plouha,22,,,22222000YB0143,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1096,-2.950268,48.664535
2021-298572,2021-02-13,000001,Vente,124000,29,,RUE GEORGES CLEMENCEAU,0072,22580,22222,Plouha,22,,,222220000H0345,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,215,-2.926971,48.674662
2021-298572,2021-02-13,000001,Vente,124000,29,,RUE GEORGES CLEMENCEAU,0072,22580,22222,Plouha,22,,,222220000H0346,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.926737,48.674728
2021-298572,2021-02-13,000001,Vente,124000,29,,RUE GEORGES CLEMENCEAU,0072,22580,22222,Plouha,22,,,222220000H0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,633,-2.926737,48.674728
2021-298627,2021-02-16,000001,Vente,50000,,,TOUL JOSSE,E294,22580,22222,Plouha,22,,,222220000C1764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-2.915731,48.683276
2021-298641,2021-02-13,000001,Vente,75000,6886,,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E0114,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,175,-2.929976,48.67227
2021-298641,2021-02-13,000001,Vente,75000,,,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E2237,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-2.930029,48.672445
2021-298641,2021-02-13,000001,Vente,75000,,,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E2239,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-2.929918,48.672389
2021-298929,2021-02-19,000001,Vente,70000,24,,RUE ANAIS BERNARD,0009,22580,22222,Plouha,22,,,222220000E2606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-2.9232,48.670031
2021-298929,2021-02-19,000001,Vente,70000,,,LIORS BIAN,B896,22580,22222,Plouha,22,,,222220000E2607,,,,,,,,,,,,,0,,,,,S,sols,,,180,-2.922993,48.66975
2021-298929,2021-02-19,000001,Vente,70000,,,LIORS BIAN,B896,22580,22222,Plouha,22,,,222220000E2609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-2.923212,48.669945
2021-298929,2021-02-19,000001,Vente,70000,,,JARDIN,B563,22580,22222,Plouha,22,,,222220000E2610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-2.923106,48.669978
2021-298929,2021-02-19,000001,Vente,70000,,,JARDIN,B563,22580,22222,Plouha,22,,,222220000E2611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,351,-2.922934,48.669822
2021-298938,2021-02-19,000002,Vente,7363,,,DONNIEC,B402,22580,22222,Plouha,22,,,22222000ZR0114,,,,,,,,,,,,,0,,,,,T,terres,,,14726,-2.902544,48.660092
2021-298941,2021-02-19,000001,Vente,90000,,,SCANV,E195,22580,22222,Plouha,22,,,22222000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,5073,-2.918825,48.674124
2021-299078,2021-03-02,000001,Vente,43000,4,,RUE ANJELA DUVAL,0013,22580,22222,Plouha,22,,,222220000E2640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-2.929588,48.670959
2021-299082,2021-03-02,000001,Vente,45000,,,RUE CHATEAUBRIAND,0039,22580,22222,Plouha,22,,,222220000B3207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-2.918163,48.67953
2021-299120,2021-03-13,000002,Echange,1500,13,,PERHEMPOENS,D737,22580,22222,Plouha,22,,,22222000ZS0179,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,-2.912432,48.655306
2021-299122,2021-03-04,000001,Vente,260000,8,,RUE JEAN LOUIS HAMON,0087,22580,22222,Plouha,22,,,222220000H0581,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,125,-2.928992,48.675211
2021-299122,2021-03-04,000001,Vente,260000,8,,RUE JEAN LOUIS HAMON,0087,22580,22222,Plouha,22,,,222220000H0581,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,125,-2.928992,48.675211
2021-299122,2021-03-04,000001,Vente,260000,6866,,RUE JEANNE D ARC,0090,22580,22222,Plouha,22,,,222220000H1346,,,,,,,,,,,,,0,,,,,J,jardins,,,184,-2.929063,48.675171
2021-299124,2021-03-04,000001,Vente,313725,58,,CITE JEAN MOULIN,0088,22580,22222,Plouha,22,,,222220000G1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-2.934754,48.677896
2021-299124,2021-03-04,000001,Vente,313725,60,,CITE JEAN MOULIN,0088,22580,22222,Plouha,22,,,222220000G1424,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,665,-2.934519,48.677913
2021-299215,2021-03-12,000001,Vente,100,,,DONNIEC,B402,22580,22222,Plouha,22,,,22222000ZR0116,,,,,,,,,,,,,0,,,,,T,terres,,,33,-2.903148,48.66065
2021-299234,2021-03-17,000001,Vente,167000,5023,,BREHEC,B134,22580,22222,Plouha,22,,,222220000A0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,260,-2.951768,48.726038
2021-299234,2021-03-17,000001,Vente,167000,,,BREHEC,B134,22580,22222,Plouha,22,,,222220000A1784,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.952409,48.725951
2021-299234,2021-03-17,000001,Vente,167000,,,BANDE PASQUIJOU,B078,22580,22222,Plouha,22,,,222220000A1786,,,,,,,,,,,,,0,,,,,L,landes,,,1916,-2.952233,48.725752
2021-299247,2021-03-10,000001,Vente,52712,,,RUN AR CADEL,E113,22580,22222,Plouha,22,,,222220000B0764,,,,,,,,,,,,,0,,,,,L,landes,,,515,-2.905699,48.700439
2021-299247,2021-03-10,000001,Vente,52712,,,RUN AR CADEL,E113,22580,22222,Plouha,22,,,222220000B0765,,,,,,,,,,,,,0,,,,,L,landes,,,1770,-2.906414,48.700336
2021-299247,2021-03-10,000001,Vente,52712,5863,A,PORT MOGUER,D788,22580,22222,Plouha,22,,,222220000B2515,,,,,,,,,,,,,0,1,Maison,136,4,L,landes,,,2353,-2.905075,48.69995
2021-299247,2021-03-10,000001,Vente,52712,,,RUN AR CADEL,E113,22580,22222,Plouha,22,,,222220000B2516,,,,,,,,,,,,,0,,,,,L,landes,,,753,-2.905822,48.700055
2021-299247,2021-03-10,000001,Vente,52712,,,BIAN AR CADEL,B102,22580,22222,Plouha,22,,,222220000B3320,,,,,,,,,,,,,0,,,,,L,landes,,,170,-2.905843,48.700008
2021-299247,2021-03-10,000001,Vente,52712,,,BIAN AR CADEL,B102,22580,22222,Plouha,22,,,222220000B3322,,,,,,,,,,,,,0,,,,,L,landes,,,178,-2.905447,48.699533
2021-299247,2021-03-10,000001,Vente,52712,,,RUN AR CADEL,E113,22580,22222,Plouha,22,,,222220000B3325,,,,,,,,,,,,,0,,,,,L,landes,,,7439,-2.906242,48.69978
2021-299255,2021-03-10,000001,Vente,88000,8072,,RTE DE KERMINF,0104,22580,22222,Plouha,22,,,222220000G1803,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.931667,48.679227
2021-299255,2021-03-10,000001,Vente,88000,8072,,RTE DE KERMINF,0104,22580,22222,Plouha,22,,,222220000G1803,,,103,,9,,,,,,,,2,2,Appartement,42,2,,,,,,-2.931667,48.679227
2021-299274,2021-03-12,000001,Vente,147000,20,,RUE JOSEPH LE BRIX,0096,22580,22222,Plouha,22,,,222220000F2270,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.93689,48.67545
2021-299274,2021-03-12,000001,Vente,147000,20,,RUE JOSEPH LE BRIX,0096,22580,22222,Plouha,22,,,222220000F2270,,,18,65.4,,,,,,,,,1,2,Appartement,65,3,,,,,,-2.93689,48.67545
2021-299287,2021-03-05,000001,Vente,214000,41,,CITE JEAN MOULIN,0088,22580,22222,Plouha,22,,,222220000G1377,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,789,-2.933737,48.678297
2021-299400,2021-03-23,000001,Vente,115000,5867,,CORAY,B241,22580,22222,Plouha,22,,,22222000ZP0133,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,684,-2.909149,48.662898
2021-299400,2021-03-23,000001,Vente,115000,5867,,CORAY,B241,22580,22222,Plouha,22,,,22222000ZP0133,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-2.909149,48.662898
2021-299402,2021-03-23,000001,Vente,175000,42,,RUE DU GEN LECLERC,0069,22580,22222,Plouha,22,,,222220000H0848,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,465,-2.924995,48.679075
2021-299402,2021-03-23,000001,Vente,175000,,,RUE DU GEN LECLERC,0069,22580,22222,Plouha,22,,,222220000H0919,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.925094,48.678972
2021-299402,2021-03-23,000001,Vente,175000,,,RUE DU GEN LECLERC,0069,22580,22222,Plouha,22,,,222220000H1790,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.925005,48.678887
2021-299407,2021-03-20,000001,Vente,3000,,,RUN,E110,22580,22222,Plouha,22,,,22222000YK0059,,,,,,,,,,,,,0,,,,,T,terres,,,4361,-2.96275,48.681845
2021-299419,2021-03-20,000002,Vente,4000,8,,RUE DES CAP HORNIERS,0033,22580,22222,Plouha,22,,,222220000H1009,,,,,,,,,,,,,0,,,,,J,jardins,,,760,,
2021-299427,2021-03-23,000001,Vente,2000,,,RUN GUEGUEN,E144,22580,22222,Plouha,22,,,22222000YO0071,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-2.962179,48.69613
2021-299459,2021-04-07,000001,Vente,227000,28,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,881,-2.953638,48.670888
2021-299459,2021-04-07,000001,Vente,227000,28,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0083,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,881,-2.953638,48.670888
2021-299459,2021-04-07,000001,Vente,227000,28,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0083,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,4000,-2.953638,48.670888
2021-299459,2021-04-07,000001,Vente,227000,28,,GUILI FURET,B535,22580,22222,Plouha,22,,,22222000YA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,T,terres,,,4000,-2.953638,48.670888
2021-299460,2021-03-30,000001,Vente,140000,28,,LA CORDERIE,B242,22580,22222,Plouha,22,,,222220000E0091,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,235,-2.930582,48.670207
2021-299460,2021-03-30,000001,Vente,140000,,,PARC AR TERROU,C867,22580,22222,Plouha,22,,,222220000E2106,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-2.930524,48.670316
2021-299480,2021-03-24,000001,Vente,6167.4,,,SAINT YVES,E185,22580,22222,Plouha,22,,,22222000ZP0141,,,,,,,,,,,,,0,,,,,T,terres,,,7588,-2.918193,48.665511
2021-299480,2021-03-24,000001,Vente,6167.4,,,SAINT YVES,E185,22580,22222,Plouha,22,,,22222000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,2691,-2.919326,48.665176
2021-299491,2021-03-29,000001,Vente,72000,,,BREHEC,B134,22580,22222,Plouha,22,,,22222000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,121,-2.951372,48.718553
2021-299491,2021-03-29,000001,Vente,72000,,,BREHEC,B134,22580,22222,Plouha,22,,,22222000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,355,-2.951191,48.718572
2021-299491,2021-03-29,000001,Vente,72000,,,BREHEC,B134,22580,22222,Plouha,22,,,22222000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,491,-2.950881,48.718726
2021-299511,2021-03-24,000001,Vente,7900,,,LE PRADOU,D830,22580,22222,Plouha,22,,,22222000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,10570,-2.939487,48.707265
2021-299522,2021-03-26,000002,Vente,1,,,PARC HORZENNEC,D216,22580,22222,Plouha,22,,,222220000B3336,,,,,,,,,,,,,0,,,,,T,terres,,,485,-2.898955,48.693434
2021-299527,2021-03-25,000001,Vente,60000,8089,,SCANV,E195,22580,22222,Plouha,22,,,22222000ZM0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3382,-2.913923,48.675448
2021-299527,2021-03-25,000001,Vente,60000,8089,,SCANV,E195,22580,22222,Plouha,22,,,22222000ZM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.913923,48.675448
2021-299533,2021-03-27,000001,Vente,9400,,,KERIVEL,B612,22580,22222,Plouha,22,,,22222000YI0025,,,,,,,,,,,,,0,,,,,T,terres,,,8852,-2.946636,48.692078
2021-299533,2021-03-27,000001,Vente,9400,,,KERIVEL,B612,22580,22222,Plouha,22,,,22222000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,9943,-2.946692,48.692911
2021-299541,2021-03-26,000001,Vente,1,,,PEN KER,D725,22580,22222,Plouha,22,,,22222000ZY0006,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-2.940209,48.670146
2021-299614,2021-03-30,000001,Vente,235629,14,,TREVROS,E325,22580,22222,Plouha,22,,,22222000ZE0130,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,970,-2.92195,48.696647
2021-299614,2021-03-30,000001,Vente,235629,14,,TREVROS,E325,22580,22222,Plouha,22,,,22222000ZE0130,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,715,-2.92195,48.696647
2021-299614,2021-03-30,000001,Vente,235629,14,,TREVROS,E325,22580,22222,Plouha,22,,,22222000ZE0130,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2108,-2.92195,48.696647
2021-299614,2021-03-30,000001,Vente,235629,14,,TREVROS,E325,22580,22222,Plouha,22,,,22222000ZE0130,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,705,-2.92195,48.696647
2021-299614,2021-03-30,000001,Vente,235629,,,TREVROS,E325,22580,22222,Plouha,22,,,22222000ZE0131,,,,,,,,,,,,,0,,,,,T,terres,,,800,-2.921062,48.696824
2021-299690,2021-02-19,000001,Vente,5983.8,,,KERAUTRET,B581,22580,22222,Plouha,22,,,22222000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,4986,-2.922594,48.66605
2021-299690,2021-02-19,000001,Vente,5983.8,,,KERAUTRET,B581,22580,22222,Plouha,22,,,22222000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,4987,-2.922594,48.66605
2021-299696,2021-04-03,000001,Vente,215000,4,B,GOASMEUR,B477,22580,22222,Plouha,22,,,22222000YA0114,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,2029,-2.947219,48.667652
2021-299696,2021-04-03,000001,Vente,215000,4,B,GOASMEUR,B477,22580,22222,Plouha,22,,,22222000YA0114,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,120,-2.947219,48.667652
2021-299699,2021-04-02,000001,Vente,4100,,,RUNGORBUSON,E168,22580,22222,Plouha,22,,,222220000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,1870,-2.897012,48.68377
2021-299699,2021-04-02,000001,Vente,4100,,,RUNGORBUSON,E168,22580,22222,Plouha,22,,,222220000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.897204,48.683555
2021-299699,2021-04-02,000001,Vente,4100,,,PRAT MOGUER,D976,22580,22222,Plouha,22,,,222220000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-2.897481,48.683322
2021-299699,2021-04-02,000001,Vente,4100,,,PRAT MOGUER,D976,22580,22222,Plouha,22,,,222220000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-2.89788,48.68377
2021-299699,2021-04-02,000001,Vente,4100,,,PARC AR LEUR,C799,22580,22222,Plouha,22,,,222220000C1505,,,,,,,,,,,,,0,,,,,T,terres,,,1603,-2.897554,48.68398
2021-299699,2021-04-02,000001,Vente,4100,,,KERAOUL,B580,22580,22222,Plouha,22,,,22222000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-2.896772,48.683548
2021-299727,2021-03-31,000001,Vente,143500,43,,CITE JEAN MOULIN,0088,22580,22222,Plouha,22,,,222220000G1376,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,897,-2.933817,48.678568
2021-299731,2021-03-24,000001,Vente,12000,,,GUILY,B542,22580,22222,Plouha,22,,,22222000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,10636,-2.949326,48.673336
2021-299731,2021-03-24,000001,Vente,12000,,,CASTEL PIC,B150,22580,22222,Plouha,22,,,22222000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,9981,-2.944739,48.671629
2021-299731,2021-03-24,000001,Vente,12000,,,CASTEL PIC,B150,22580,22222,Plouha,22,,,22222000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-2.944739,48.671629
2021-299794,2021-04-02,000001,Vente,85000,10,,LE DERNIER SOU,B395,22580,22222,Plouha,22,,,222220000A1411,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,660,-2.939632,48.697031
2021-299805,2021-04-08,000001,Vente,96000,36,,SAINT YVES,E185,22580,22222,Plouha,22,,,222220000D2538,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,-2.914825,48.666733
2021-299805,2021-04-08,000001,Vente,96000,36,,SAINT YVES,E185,22580,22222,Plouha,22,,,222220000D2538,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,,,506,-2.914825,48.666733
2021-299805,2021-04-08,000001,Vente,96000,,,SAINT YVES,E185,22580,22222,Plouha,22,,,222220000D2540,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.915028,48.666708
2021-299807,2021-04-10,000001,Vente,155000,,,LA TRINITE,E326,22580,22222,Plouha,22,,,222220000B2715,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-2.905891,48.691219
2021-299807,2021-04-10,000001,Vente,155000,,,LIORS AN TY TOUL,B839,22580,22222,Plouha,22,,,222220000B2717,,,,,,,,,,,,,0,,,,,T,terres,,,38,-2.905789,48.691103
2021-299807,2021-04-10,000001,Vente,155000,,,LA TRINITE,E326,22580,22222,Plouha,22,,,222220000B2832,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-2.906091,48.691039
2021-299807,2021-04-10,000001,Vente,155000,,,LA TRINITE,E326,22580,22222,Plouha,22,,,222220000B2833,,,,,,,,,,,,,0,,,,,J,jardins,,,2299,-2.905705,48.690756
2021-299807,2021-04-10,000001,Vente,155000,5448,,LA TRINITE,E326,22580,22222,Plouha,22,,,222220000B2834,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,-2.906267,48.691133