id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262755,2023-01-09,000001,Vente,220000,,,RUE RAVEL,0605,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0247,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.411605,48.973074
2023-1262755,2023-01-09,000001,Vente,220000,22,,RUE BERLIOZ,0093,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.41165,48.972937
2023-1262755,2023-01-09,000001,Vente,220000,22,,RUE BERLIOZ,0093,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.41165,48.972937
2023-1262755,2023-01-09,000001,Vente,220000,22,,RUE BERLIOZ,0093,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0249,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,208,2.41165,48.972937
2023-1262851,2023-01-18,000001,Vente,240000,2,,RUE FRANCIS BAZIN,0240,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0120,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,466,2.398686,48.959931
2023-1262984,2023-01-16,000001,Vente,260000,18,,RUE FOURNIER LECUYER,0230,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0079,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,369,2.395061,48.969564
2023-1262988,2023-01-17,000001,Vente,176000,6,,RUE DANIEL BALAVOINE,0169,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0504,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416394,48.973653
2023-1262988,2023-01-17,000001,Vente,176000,8,,RUE DANIEL BALAVOINE,0169,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0504,,,11,54.52,,,,,,,,,1,2,Appartement,54,3,,,,,,2.416394,48.973653
2023-1263171,2023-01-23,000001,Vente,265000,3,,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,2.391114,48.967314
2023-1263171,2023-01-23,000001,Vente,265000,3,,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0517,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,198,2.391114,48.967314
2023-1263191,2023-01-13,000001,Vente,158000,14,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0208,,,188,74.92,427,,,,,,,,2,3,Dépendance,,0,,,,,,2.390109,48.975576
2023-1263191,2023-01-13,000001,Vente,158000,14,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0208,,,188,74.92,427,,,,,,,,2,2,Appartement,75,5,,,,,,2.390109,48.975576
2023-1263226,2023-01-05,000001,Vente,166000,42,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0417,,,105,62.19,,,,,,,,,1,2,Appartement,62,3,,,,,,2.415506,48.974488
2023-1263226,2023-01-05,000001,Vente,166000,42,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0417,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415506,48.974488
2023-1263267,2023-01-13,000001,Vente,175000,2,,RUE DES MARAICHERS,0455,95140,95268,Garges-lès-Gonesse,95,,,95268000AY0128,,,100,55.31,116,,,,,,,,2,2,Appartement,55,3,,,,,,2.3982,48.964888
2023-1263267,2023-01-13,000001,Vente,175000,2,,RUE DES MARAICHERS,0455,95140,95268,Garges-lès-Gonesse,95,,,95268000AY0128,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.3982,48.964888
2023-1263267,2023-01-13,000001,Vente,175000,2,,RUE DES MARAICHERS,0455,95140,95268,Garges-lès-Gonesse,95,,,95268000AY0128,,,100,55.31,116,,,,,,,,2,3,Dépendance,,0,,,,,,2.3982,48.964888
2023-1263331,2023-01-13,000001,Vente,255000,10,,RUE BELLEVUE,0090,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,309,2.393819,48.968683
2023-1263491,2023-01-10,000001,Vente,140000,6,,RUE DES LOUVRES,0437,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0035,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397422,48.967964
2023-1263491,2023-01-10,000001,Vente,140000,6,,RUE DES LOUVRES,0437,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0035,,,54,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.397422,48.967964
2023-1263491,2023-01-10,000001,Vente,140000,6,,RUE DES LOUVRES,0437,95140,95268,Garges-lès-Gonesse,95,,,95268000AZ0035,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397422,48.967964
2023-1263671,2023-01-31,000001,Vente,168000,41,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0417,,,5,60.84,,,,,,,,,1,2,Appartement,60,3,,,,,,2.415506,48.974488
2023-1263671,2023-01-31,000001,Vente,168000,42,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0417,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415506,48.974488
2023-1263699,2023-01-27,000001,Vente,10000,9001,,PL CHOPIN,0133,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.413383,48.973455
2023-1263813,2023-02-07,000001,Vente,192200,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,30,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.41616,48.968839
2023-1263813,2023-02-07,000001,Vente,192200,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41616,48.968839
2023-1263817,2023-01-27,000001,Vente,160000,5,,RUE DE VERDUN,0690,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0018,,,93,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.412583,48.96719
2023-1263817,2023-01-27,000001,Vente,160000,5,,RUE DE VERDUN,0690,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0018,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412583,48.96719
2023-1263851,2023-01-23,000001,Vente,1090000,16,,AV DES MORILLONS,0484,95140,95268,Garges-lès-Gonesse,95,,,95268000AY0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,362,0,S,sols,,,1345,2.398969,48.963606
2023-1264024,2023-01-31,000001,Vente,120000,11,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0025,,,37,51,,,,,,,,,1,2,Appartement,50,2,,,,,,2.399454,48.972621
2023-1264075,2023-01-20,000001,Vente,157000,3,,PL ROGER SALENGRO,0626,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,24,63.73,506,,,,,,,,2,3,Dépendance,,0,,,,,,2.398193,48.973692
2023-1264075,2023-01-20,000001,Vente,157000,3,,PL ROGER SALENGRO,0626,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,24,63.73,506,,,,,,,,2,2,Appartement,64,4,,,,,,2.398193,48.973692
2023-1264137,2023-01-31,000001,Vente,120000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2023-1264137,2023-01-31,000001,Vente,120000,4,,RUE JEAN GOUJON,0359,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,3023,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401042,48.971079
2023-1264137,2023-01-31,000001,Vente,120000,4,,RUE JEAN GOUJON,0359,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,3023,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.401042,48.971079
2023-1264137,2023-01-31,000001,Vente,120000,4,,RUE JEAN GOUJON,0359,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,3023,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401042,48.971079
2023-1264254,2023-02-08,000001,Vente,142000,50,,AV PAUL V COUTURIER,0507,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0438,,,37,37.25,,,,,,,,,1,2,Appartement,37,2,,,,,,2.392475,48.968911
2023-1264254,2023-02-08,000001,Vente,142000,50,,AV PAUL V COUTURIER,0507,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0438,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392475,48.968911
2023-1264318,2023-02-01,000002,Vente,600000,,,RUE PHILIBERT DELORME,0537,95140,95268,Garges-lès-Gonesse,95,,,95268000BD0080,,,,,,,,,,,,,0,,,,,S,sols,,,3499,2.403695,48.968026
2023-1264570,2023-02-01,000001,Vente,1,12,,RUE JACQUES ANQUETIL,0066,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0044,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,6500,2.395367,48.962694
2023-1264570,2023-02-01,000001,Vente,1,12,,RUE JACQUES ANQUETIL,0066,95140,95268,Garges-lès-Gonesse,95,,,95268000AN0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5000,0,S,sols,,,6500,2.395367,48.962694
2023-1264676,2023-02-28,000001,Vente,135000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2023-1264676,2023-02-28,000001,Vente,135000,27,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,2065,77.22,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401042,48.971079
2023-1264676,2023-02-28,000001,Vente,135000,27,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0046,,,2065,77.22,,,,,,,,,1,2,Appartement,71,3,,,,,,2.401042,48.971079
2023-1264683,2023-02-10,000001,Vente,100000,3,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0014,,,172,50.12,56,,,,,,,,2,3,Dépendance,,0,,,,,,2.401404,48.970197
2023-1264683,2023-02-10,000001,Vente,100000,3,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0014,,,172,50.12,56,,,,,,,,2,2,Appartement,50,2,,,,,,2.401404,48.970197
2023-1264683,2023-02-10,000001,Vente,100000,,,RUE ROBERT DE LUZARCHES,0624,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0044,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399989,48.969945
2023-1265048,2023-02-14,000001,Vente,700000,28,,BD DE LA MUETTE,0495,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1661,2.411093,48.977316
2023-1265106,2023-03-09,000001,Vente,150000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41616,48.968839
2023-1265106,2023-03-09,000001,Vente,150000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,29,53.09,,,,,,,,,1,2,Appartement,57,3,,,,,,2.41616,48.968839
2023-1265114,2023-03-09,000001,Vente,350000,192,,AV DE STALINGRAD,0670,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,400,2.413458,48.969663
2023-1265120,2023-02-28,000001,Vente,45000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,408,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386615,48.972341
2023-1265120,2023-02-28,000001,Vente,45000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,16,27.01,61,,,,,,,,2,2,Appartement,26,1,,,,,,2.386615,48.972341
2023-1265120,2023-02-28,000001,Vente,45000,11,,SQ ROUGET DE L ISLE,0639,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0081,,,16,27.01,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.386615,48.972341
2023-1265217,2023-03-10,000001,Vente,135000,5,,PL ROGER SALENGRO,0626,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0178,,,119,,19,83.05,,,,,,,2,3,Dépendance,,0,,,,,,2.389136,48.973746
2023-1265217,2023-03-10,000001,Vente,135000,5,,PL ROGER SALENGRO,0626,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0178,,,119,,19,83.05,,,,,,,2,2,Appartement,81,5,,,,,,2.389136,48.973746
2023-1265512,2023-03-06,000001,Vente,111100,,,AV FRANCOIS MITTERRAND,0249,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0044,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.396259,48.972255
2023-1265512,2023-03-06,000001,Vente,111100,1,,AV FRANCOIS MITTERRAND,0249,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0044,,,6,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.396259,48.972255
2023-1265579,2023-03-20,000001,Vente,318000,12,,RUE DE PICARDIE,0536,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0313,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,170,2.41533,48.967505
2023-1265658,2023-03-09,000001,Vente,175000,3,,ALL THEOPHILE GAUTIER,0681,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0202,,,211,,241,72.65,,,,,,,2,2,Appartement,69,4,,,,,,2.39102,48.972429
2023-1265658,2023-03-09,000001,Vente,175000,3,,ALL THEOPHILE GAUTIER,0681,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0202,,,211,,241,72.65,,,,,,,2,3,Dépendance,,0,,,,,,2.39102,48.972429
2023-1265740,2023-03-07,000001,Vente,375000,28,,RUE DES PECHEURS,0520,95140,95268,Garges-lès-Gonesse,95,,,95268000AW0028,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,434,2.413786,48.963862
2023-1265838,2023-03-03,000001,Vente,75000,10,,RUE AUGUSTE RENOIR,0078,95140,95268,Garges-lès-Gonesse,95,,,95268000AR0022,,,192,49.8,269,,,,,,,,2,2,Appartement,46,2,,,,,,2.396053,48.978995
2023-1265838,2023-03-03,000001,Vente,75000,10,,RUE AUGUSTE RENOIR,0078,95140,95268,Garges-lès-Gonesse,95,,,95268000AR0022,,,192,49.8,269,,,,,,,,2,3,Dépendance,,0,,,,,,2.396053,48.978995
2023-1265880,2023-03-23,000001,Vente,125000,9,,RUE ROGER SALENGRO,0627,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,551,,69,55.4,,,,,,,2,2,Appartement,55,3,,,,,,2.398193,48.973692
2023-1265880,2023-03-23,000001,Vente,125000,9,,RUE ROGER SALENGRO,0627,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,551,,69,55.4,,,,,,,2,3,Dépendance,,0,,,,,,2.398193,48.973692
2023-1265943,2023-03-08,000001,Vente,107000,25,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1613,51.06,1756,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1265943,2023-03-08,000001,Vente,107000,25,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1613,51.06,1756,,,,,,,,2,2,Appartement,49,2,,,,,,2.402855,48.972206
2023-1266050,2023-03-28,000001,Vente,165000,23,,CHE DES MENEES,0487,95140,95268,Garges-lès-Gonesse,95,,,95268000AT0123,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417578,48.970626
2023-1266050,2023-03-28,000001,Vente,165000,23,,CHE DES MENEES,0487,95140,95268,Garges-lès-Gonesse,95,,,95268000AT0123,,,9,52.08,,,,,,,,,1,2,Appartement,46,2,,,,,,2.417578,48.970626
2023-1266055,2023-03-20,000001,Vente,196000,32,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0428,,,21,80.71,,,,,,,,,1,2,Appartement,81,4,,,,,,2.415334,48.973521
2023-1266055,2023-03-20,000001,Vente,196000,32,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0428,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415334,48.973521
2023-1266060,2023-03-30,000001,Vente,139500,7,,RUE JEAN JACQUES ROUSSEAU,0358,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,286,63.81,774,,,,,,,,2,3,Dépendance,,0,,,,,,2.398193,48.973692
2023-1266060,2023-03-30,000001,Vente,139500,7,,RUE JEAN JACQUES ROUSSEAU,0358,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0213,,,286,63.81,774,,,,,,,,2,2,Appartement,64,4,,,,,,2.398193,48.973692
2023-1266107,2023-03-29,000001,Vente,124000,9,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0025,,,27,47.89,,,,,,,,,1,2,Appartement,46,2,,,,,,2.399454,48.972621
2023-1266133,2023-03-30,000001,Vente,92000,27,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1580,,1723,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1266133,2023-03-30,000001,Vente,92000,27,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1580,,1723,,,,,,,,2,2,Appartement,30,1,,,,,,2.402855,48.972206
2023-1266178,2023-03-20,000001,Vente,105000,9001,,PL DES MOUETTES,0494,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,710,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266178,2023-03-20,000001,Vente,105000,3,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,12,51.39,272,,,,,,,,2,2,Appartement,55,3,,,,,,2.388871,48.974399
2023-1266178,2023-03-20,000001,Vente,105000,3,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,12,51.39,272,,,,,,,,2,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266204,2023-04-04,000001,Vente,128000,22,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,125,42.13,385,,,,,,,,2,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266204,2023-04-04,000001,Vente,128000,22,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,125,42.13,385,,,,,,,,2,2,Appartement,42,2,,,,,,2.388871,48.974399
2023-1266204,2023-04-04,000001,Vente,128000,9001,,PL DE LA FONTAINE,0227,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,853,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266262,2023-04-03,000001,Vente,145000,10,,RUE DES AUBEPINES,0076,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1077,68.82,1108,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1266262,2023-04-03,000001,Vente,145000,10,,RUE DES AUBEPINES,0076,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1077,68.82,1108,,,,,,,,2,2,Appartement,67,4,,,,,,2.402855,48.972206
2023-1266474,2023-04-05,000001,Vente,145000,8,,RUE DES AUBEPINES,0076,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1025,67.8,1057,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1266474,2023-04-05,000001,Vente,145000,8,,RUE DES AUBEPINES,0076,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1025,67.8,1057,,,,,,,,2,2,Appartement,51,3,,,,,,2.402855,48.972206
2023-1266585,2023-03-23,000001,Vente,181000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,12,53.48,,,,,,,,,1,2,Appartement,67,3,,,,,,2.41616,48.968839
2023-1266585,2023-03-23,000001,Vente,181000,5,,IMP FESSOU,0229,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0229,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41616,48.968839
2023-1266621,2023-04-07,000001,Vente,86000,29,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1566,30.66,1709,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1266621,2023-04-07,000001,Vente,86000,29,,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1566,30.66,1709,,,,,,,,2,2,Appartement,30,1,,,,,,2.402855,48.972206
2023-1266624,2023-03-23,000001,Vente,90000,36,,RUE COLONEL FABIEN,0137,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0124,,,206,,246,,,,,,,,2,3,Dépendance,,0,,,,,,2.388127,48.974016
2023-1266624,2023-03-23,000001,Vente,90000,36,,RUE COLONEL FABIEN,0137,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0124,,,206,,246,,,,,,,,2,2,Appartement,28,1,,,,,,2.388127,48.974016
2023-1266695,2023-04-05,000001,Vente,125000,14,,RUE AUGUSTE RENOIR,0078,95140,95268,Garges-lès-Gonesse,95,,,95268000AR0022,,,163,61,240,,,,,,,,2,3,Dépendance,,0,,,,,,2.396053,48.978995
2023-1266695,2023-04-05,000001,Vente,125000,14,,RUE AUGUSTE RENOIR,0078,95140,95268,Garges-lès-Gonesse,95,,,95268000AR0022,,,163,61,240,,,,,,,,2,2,Appartement,59,3,,,,,,2.396053,48.978995
2023-1266699,2023-03-24,000001,Vente,142000,13,,AV DE LA COMMUNE DE PARIS,0139,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0025,,,88,64.2,,,,,,,,,1,2,Appartement,62,3,,,,,,2.399454,48.972621
2023-1266726,2023-03-14,000001,Vente,120000,47,,RUE MARCEL BOURGOGNE,0450,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,146,2.414151,48.967677
2023-1266760,2023-04-13,000001,Vente,105000,27,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1587,,1730,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1266760,2023-04-13,000001,Vente,105000,27,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1587,,1730,,,,,,,,2,2,Appartement,49,2,,,,,,2.402855,48.972206
2023-1266782,2023-04-11,000001,Vente,158000,9001,,PL DE LA FONTAINE,0227,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,864,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266782,2023-04-11,000001,Vente,158000,20,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,136,74.17,396,,,,,,,,2,3,Dépendance,,0,,,,,,2.388871,48.974399
2023-1266782,2023-04-11,000001,Vente,158000,20,,RUE HONORE DE BALZAC,0325,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0181,,,136,74.17,396,,,,,,,,2,2,Appartement,74,5,,,,,,2.388871,48.974399
2023-1266891,2023-03-21,000001,Vente,215000,12,B,RUE LOUIS CHOIX,0420,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0636,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,322,2.387379,48.96885
2023-1266895,2023-03-27,000001,Vente,180000,45,B,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.387415,48.969338
2023-1266895,2023-03-27,000001,Vente,180000,45,B,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0616,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,448,2.387415,48.969338
2023-1267007,2023-04-14,000001,Vente,235000,38,B,RUE PIERRE REBIERE,0550,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0641,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,294,2.389218,48.96953
2023-1267007,2023-04-14,000001,Vente,235000,38,B,RUE PIERRE REBIERE,0550,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0641,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,294,2.389218,48.96953
2023-1267007,2023-04-14,000001,Vente,235000,38,B,RUE PIERRE REBIERE,0550,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.389218,48.96953
2023-1267058,2023-04-18,000001,Vente,189000,19,,RUE JEAN MOULIN,0365,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.410035,48.964407
2023-1267234,2023-04-13,000001,Vente,160000,,,RUE JOSE GARCIA,0383,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0408,,,674,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392762,48.970502
2023-1267234,2023-04-13,000001,Vente,160000,17,,RUE JOSE GARCIA,0383,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0408,,,103,64.43,,,,,,,,,1,2,Appartement,64,3,,,,,,2.392762,48.970502
2023-1267234,2023-04-13,000001,Vente,160000,,,RUE JOSE GARCIA,0383,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0408,,,818,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392762,48.970502
2023-1267266,2023-04-11,000001,Vente,133000,3,,RUE RACINE,0600,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0208,,,306,,67,54.38,,,,,,,2,2,Appartement,57,3,,,,,,2.390109,48.975576
2023-1267266,2023-04-11,000001,Vente,133000,3,,RUE RACINE,0600,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0208,,,306,,67,54.38,,,,,,,2,3,Dépendance,,0,,,,,,2.390109,48.975576
2023-1267319,2023-04-07,000001,Vente,340000,40,,AV PIERRE SEMARD,0560,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0243,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,241,2.387699,48.969709
2023-1267414,2023-04-27,000001,Vente,85000,27,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1592,,1735,,,,,,,,2,2,Appartement,30,1,,,,,,2.402855,48.972206
2023-1267414,2023-04-27,000001,Vente,85000,27,A,RUE DES ACACIAS,0008,95140,95268,Garges-lès-Gonesse,95,,,95268000BA0037,,,1592,,1735,,,,,,,,2,3,Dépendance,,0,,,,,,2.402855,48.972206
2023-1267449,2023-04-28,000001,Vente,192500,37,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0520,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413911,48.974258
2023-1267449,2023-04-28,000001,Vente,192500,37,,AV FREDERIC J CURIE,0252,95140,95268,Garges-lès-Gonesse,95,,,95268000BB0520,,,30,70.42,,,,,,,,,1,2,Appartement,70,4,,,,,,2.413911,48.974258
2023-1267452,2023-04-20,000001,Vente,6500,1,B,RUE DE VERDUN,0690,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0018,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412583,48.96719
2023-1267456,2023-04-12,000001,Vente,65000,1,,RUE GUY MOQUET,0300,95140,95268,Garges-lès-Gonesse,95,,,95268000AP0239,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.392757,48.971503
2023-1267495,2023-04-21,000001,Vente,250000,41,,AV AMBROISE CROIZAT,0050,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0165,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,220,2.412526,48.963662
2023-1267495,2023-04-21,000001,Vente,250000,41,,AV AMBROISE CROIZAT,0050,95140,95268,Garges-lès-Gonesse,95,,,95268000AX0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.412526,48.963662
2023-1267509,2023-04-26,000001,Vente,177000,1,,RUE DE VERDUN,0690,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0018,,,131,60.92,,,,,,,,,1,2,Appartement,59,3,,,,,,2.412583,48.96719
2023-1267509,2023-04-26,000001,Vente,177000,1,,RUE DE VERDUN,0690,95140,95268,Garges-lès-Gonesse,95,,,95268000AV0018,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412583,48.96719
2023-1267726,2023-04-19,000001,Vente,99000,50,,AV PAUL V COUTURIER,0507,95140,95268,Garges-lès-Gonesse,95,,,95268000AO0438,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392475,48.968911