siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300640,00010,21630064000010,O,1983-03-01,01,2020,,2022-08-29T09:08:16,true,3,,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307843,00013,21630784300013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308049,00016,21630804900016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309286,00013,21630928600013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309575,00019,21630957500019,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256303496,00010,25630349600010,O,1995-01-01,NN,,,2013-12-02T13:47:44,true,3,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266304880,00013,26630488000013,O,1983-03-01,NN,,,2017-08-06T14:15:29,true,5,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296301583,00013,29630158300013,O,1984-11-20,NN,,,2008-01-04T19:07:27,true,4,MAIRIE,,,,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304530009,00014,30453000900014,O,,NN,,,,true,1,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322781097,00025,32278109700025,O,,NN,,,,true,1,,,,,FEIX,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.4J,NAF1993,N,2.482255,45.855715,0.5,locality,Moulin des Egraveix 63620 La Celle,63064_B110,G,MOULIN DES EGRAVEIX,
327783411,00017,32778341100017,O,,NN,,,,true,1,,,,,SAUGERES,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.1359512,47.4242066,0.89,poi.stream,Ruisseau de Saugères La Roche-Blanche,https://osm.org/way/300969353,G,,
328811559,00017,32881155900017,O,1984-01-01,NN,,,2008-02-27T08:37:22,true,1,,,,,LA BRUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
330878885,00012,33087888500012,O,,NN,,,,true,1,,,,,CHALUS,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.975446,45.6595417,0.89,poi.islet,(Îlot) Châlus,https://osm.org/way/451767215,G,,
381952027,00013,38195202700013,O,1991-03-15,01,2020,,2022-08-29T09:09:05,true,3,,,,,CHALUS,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.975446,45.6595417,0.89,poi.islet,(Îlot) Châlus,https://osm.org/way/451767215,G,,
383034865,00014,38303486500014,O,1991-09-01,NN,,,2008-11-08T00:42:33,false,4,,,,,FEIX,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,2.482255,45.855715,0.5,locality,Moulin des Egraveix 63620 La Celle,63064_B110,G,MOULIN DES EGRAVEIX,
389539560,00018,38953956000018,O,1992-12-01,NN,,,2008-01-04T23:26:01,true,3,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391484839,00017,39148483900017,O,1992-10-01,NN,,,2019-10-26T03:44:22,true,4,,,,,FOIX,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,2.482255,45.855715,0.3,locality,Moulin des Egraveix 63620 La Celle,63064_B110,G,MOULIN DES EGRAVEIX,
401024641,00011,40102464100011,O,1994-01-01,NN,,,2009-03-25T03:50:38,true,4,,,,,LA REGEASSE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404479552,00014,40447955200014,O,1994-06-10,NN,,,2008-01-04T20:41:20,true,3,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593896,00019,40759389600019,O,1980-01-01,NN,,,,true,1,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407593904,00011,40759390400011,O,1987-12-31,NN,,,2017-12-06T03:13:36,true,4,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593912,00014,40759391200014,O,1980-01-01,NN,,,2008-01-04T20:57:07,true,4,,,,,LA CELLE D AUVERGNE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492047,45.840766,0.5,locality,Pres sous la Ligne 63620 La Celle,63064_B159,G,PRES SOUS LA LIGNE,
407593920,00017,40759392000017,O,1987-12-31,NN,,,2008-01-04T20:57:07,true,4,CHALUS,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407593938,00019,40759393800019,O,1989-12-31,NN,,,2008-01-04T20:57:07,true,4,LE CROUZEIX,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.482255,45.855715,0.31,locality,Moulin des Egraveix 63620 La Celle,63064_B110,D,MOULIN DES EGRAVEIX,
407593946,00012,40759394600012,O,1988-12-31,NN,,,2008-01-04T20:57:07,true,3,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407593953,00018,40759395300018,O,,NN,,,,true,1,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409498284,00010,40949828400010,O,1985-12-31,NN,,,,true,1,,,,LD,LE CROUZEIX,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.482255,45.855715,0.31,locality,Moulin des Egraveix 63620 La Celle,63064_B110,G,MOULIN DES EGRAVEIX,
438139909,00016,43813990900016,O,2001-06-01,01,2020,,2022-08-29T09:14:15,true,3,,,,,L'ECLOZE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441254430,00016,44125443000016,O,2002-01-01,02,2020,,2022-08-29T09:17:24,true,3,,,,LD,LA BRUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
441835402,00013,44183540200013,O,2002-06-03,NN,,,2008-11-08T02:14:27,false,4,,,,,,63620,LA CELLE,,BP 10,63064,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
444555049,00014,44455504900014,O,2002-12-02,NN,,4333ZZ,2014-06-27T00:38:59,true,3,,,,,SAUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,2.6908534,48.1189048,0.89,poi,Rue Saugère (Pont) Préfontaines,https://osm.org/way/319088209,G,,
449128149,00019,44912814900019,O,2003-04-24,NN,,,2021-11-30T19:42:03,true,3,CHEZ M. ERIC LEGOY,,,,LE CROUZET,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
491056263,00016,49105626300016,O,2006-06-28,,,,2011-02-14T19:48:14,false,3,,,,LD,L'ECLOZE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
498509892,00010,49850989200010,O,2006-11-11,,,,2019-01-12T04:16:29,true,3,,,,,SAUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.6908534,48.1189048,0.89,poi,Rue Saugère (Pont) Préfontaines,https://osm.org/way/319088209,G,,
501920417,00026,50192041700026,O,2008-01-01,,,,2021-02-23T14:12:41,true,1,,,,LD,LA BRUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6681169,44.9497239,0.89,poi.camp_site,La Brugère (Camping) Saint-Félix-de-Villadeix,https://osm.org/node/929955016,G,,
521536334,00019,52153633400019,O,2009-01-01,,,,2016-01-12T00:29:04,true,1,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778004176,00021,77800417600021,O,2015-03-17,,,,2016-03-15T11:05:13,true,1,,,,,SOLIGNAT,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,02.10Z,NAFRev2,N,2.492047,45.840766,0.4,locality,Pres sous la Ligne 63620 La Celle,63064_B159,G,PRES SOUS LA LIGNE,
779182013,00010,77918201300010,O,,,,,,true,1,,,,,,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779182021,00013,77918202100013,O,,,,,,true,1,,,,,PARSANGE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,22.02,NAP,N,,,0,,,,,,
788197911,00019,78819791100019,O,,NN,,,,true,1,,,,,PARSANGES,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.0188676,45.5661652,0.71,poi.halt,Barsanges (Arrêt de train) Pérols-sur-Vézère,https://osm.org/node/3471064093,G,,
788208452,00011,78820845200011,O,1900-01-01,NN,,,2006-11-03T01:21:02,true,3,,,,,PARSANGES,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,2.0188676,45.5661652,0.71,poi.halt,Barsanges (Arrêt de train) Pérols-sur-Vézère,https://osm.org/node/3471064093,G,,
813831633,00025,81383163300025,O,2018-09-19,,,,2021-01-14T11:01:48,true,2,LES SOEURS,,,HAM,LE BOURG,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822796488,00010,82279648800010,O,2016-09-09,,,9602AB,2017-05-11T19:26:32,true,2,,,,LD,SAUGERE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,EMMA COIF,96.02A,NAFRev2,N,2.6908534,48.1189048,0.89,poi,Rue Saugère (Pont) Préfontaines,https://osm.org/way/319088209,G,,
839647674,00010,83964767400010,O,2018-06-01,,,,2022-04-28T03:51:05,true,3,LE BOURG,,,,LES SOEURS,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,56.10A,NAFRev2,O,2.492047,45.840766,0.33,locality,Pres sous la Ligne 63620 La Celle,63064_B159,G,PRES SOUS LA LIGNE,
849940226,00012,84994022600012,O,2019-04-09,,,,2019-04-11T09:32:53,true,1,,,,,LA REGEASSE,63620,LA CELLE,,,63064,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
