id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522687,2021-01-12,000001,Vente,157550,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,193,-0.110541,44.573832
2021-522687,2021-01-12,000001,Vente,157550,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-0.110428,44.573754
2021-522687,2021-01-12,000001,Vente,157550,5,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0238,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,472,-0.110561,44.57369
2021-524270,2021-02-03,000001,Vente,212000,30,,AU CARROUET,B050,33190,33027,Barie,33,,,33027000ZB0221,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1114,-0.119085,44.566914
2021-524270,2021-02-03,000001,Vente,212000,30,,AU CARROUET,B050,33190,33027,Barie,33,,,33027000ZB0221,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1114,-0.119085,44.566914
2021-524270,2021-02-03,000001,Vente,212000,30,,AU CARROUET,B050,33190,33027,Barie,33,,,33027000ZB0221,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1114,-0.119085,44.566914
2021-524270,2021-02-03,000001,Vente,212000,30,,AU CARROUET,B050,33190,33027,Barie,33,,,33027000ZB0221,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1114,-0.119085,44.566914
2021-524270,2021-02-03,000001,Vente,212000,,,MIGNONHAU,B029,33190,33027,Barie,33,,,33027000ZB0252,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.119059,44.567129
2021-524590,2021-03-12,000001,Vente,220000,,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,-0.095938,44.566839
2021-524590,2021-03-12,000001,Vente,220000,,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.095938,44.566839
2021-524590,2021-03-12,000001,Vente,220000,107,B,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0048,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,805,-0.095621,44.566898
2021-524590,2021-03-12,000001,Vente,220000,107,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,489,-0.095884,44.566754
2021-534412,2021-07-05,000001,Vente,194047.6,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,10050,-0.108914,44.575739
2021-534412,2021-07-05,000001,Vente,194047.6,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,4030,-0.109302,44.575336
2021-534412,2021-07-05,000001,Vente,194047.6,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,5580,-0.109596,44.574949
2021-534412,2021-07-05,000001,Vente,194047.6,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1089,-0.10664,44.57498
2021-534412,2021-07-05,000001,Vente,194047.6,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,6791,-0.10664,44.57498
2021-534412,2021-07-05,000001,Vente,194047.6,,,BALANS,B002,33190,33027,Barie,33,,,33027000ZC0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,26299,-0.106324,44.572566
2021-534412,2021-07-05,000001,Vente,194047.6,,,BALANS,B002,33190,33027,Barie,33,,,33027000ZC0225,,,,,,,,,,,,,0,,,,,T,terres,,,3808,-0.105007,44.573954
2021-534412,2021-07-05,000001,Vente,194047.6,,,LE BEGIN,B005,33190,33027,Barie,33,,,33027000ZD0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,56550,-0.107741,44.570339
2021-534427,2021-07-05,000001,Vente,225000,,,BERRY,B006,33190,33027,Barie,33,,,33027000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,24960,-0.09861,44.570431
2021-534427,2021-07-05,000001,Vente,225000,,,BERRY,B006,33190,33027,Barie,33,,,33027000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,14265,-0.09718,44.570926
2021-534427,2021-07-05,000001,Vente,225000,,,BERRY,B006,33190,33027,Barie,33,,,33027000ZD0027,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.09718,44.570926
2021-534427,2021-07-05,000001,Vente,225000,,,BERRY,B006,33190,33027,Barie,33,,,33027000ZD0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,-0.09718,44.570926
2021-534491,2021-07-22,000001,Vente,15000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0250,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.111489,44.573549
2021-534491,2021-07-22,000001,Vente,15000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0250,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.111489,44.573549
2021-536215,2021-08-12,000001,Vente,12002,,,AU PORT DE CAUDROT,B038,33190,33027,Barie,33,,,33027000ZA0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5130,-0.136276,44.573094
2021-536215,2021-08-12,000001,Vente,12002,,,PRADES DE LOULOUMA,B040,33190,33027,Barie,33,,,33027000ZA0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3500,-0.132306,44.570161
2021-536215,2021-08-12,000001,Vente,12002,,,LOUBEYRE OUEST,B052,33190,33027,Barie,33,,,33027000ZA0019,,,,,,,,,,,,,0,,,,,E,eaux,,,4800,-0.125911,44.56933
2021-536215,2021-08-12,000001,Vente,12002,,,LOUBEYRE OUEST,B052,33190,33027,Barie,33,,,33027000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.123635,44.569247
2021-536215,2021-08-12,000001,Vente,12002,,,METAIRIES DE L ILE,B028,33190,33027,Barie,33,,,33027000ZA0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.125571,44.566002
2021-536215,2021-08-12,000001,Vente,12002,,,METAIRIES DE L ILE,B028,33190,33027,Barie,33,,,33027000ZA0041,,,,,,,,,,,,,0,,,,,E,eaux,,,830,-0.124061,44.564929
2021-536215,2021-08-12,000001,Vente,12002,,,BOURDOIT,B008,33190,33027,Barie,33,,,33027000ZA0053,,,,,,,,,,,,,0,,,,,E,eaux,,,10810,-0.132751,44.570007
2021-536215,2021-08-12,000001,Vente,12002,,,BOURDOIT,B008,33190,33027,Barie,33,,,33027000ZA0061,,,,,,,,,,,,,0,,,,,E,eaux,,,3220,-0.136873,44.567787
2021-536215,2021-08-12,000001,Vente,12002,,,BOURDOIT,B008,33190,33027,Barie,33,,,33027000ZA0063,,,,,,,,,,,,,0,,,,,E,eaux,,,80,-0.137114,44.56797
2021-536215,2021-08-12,000001,Vente,12002,,,BOURDOIT,B008,33190,33027,Barie,33,,,33027000ZA0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.13792,44.567076
2021-536215,2021-08-12,000001,Vente,12002,,,BOURDOIT,B008,33190,33027,Barie,33,,,33027000ZA0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,-0.13699,44.569922
2021-536215,2021-08-12,000001,Vente,12002,,,PETIT THOMAS,B033,33190,33027,Barie,33,,,33027000ZB0013,,,,,,,,,,,,,0,,,,,E,eaux,,,1400,-0.118831,44.570842
2021-536215,2021-08-12,000001,Vente,12002,,,PETIT THOMAS,B033,33190,33027,Barie,33,,,33027000ZB0023,,,,,,,,,,,,,0,,,,,E,eaux,,,480,-0.116622,44.57082
2021-536215,2021-08-12,000001,Vente,12002,,,PETIT THOMAS,B033,33190,33027,Barie,33,,,33027000ZB0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.116448,44.571126
2021-536215,2021-08-12,000001,Vente,12002,,,PETIT THOMAS,B033,33190,33027,Barie,33,,,33027000ZB0036,,,,,,,,,,,,,0,,,,,E,eaux,,,550,-0.116051,44.571928
2021-536215,2021-08-12,000001,Vente,12002,,,PETIT THOMAS,B033,33190,33027,Barie,33,,,33027000ZB0063,,,,,,,,,,,,,0,,,,,E,eaux,,,400,-0.117077,44.572635
2021-536215,2021-08-12,000001,Vente,12002,,,PIGNOT SUD,B045,33190,33027,Barie,33,,,33027000ZB0067,,,,,,,,,,,,,0,,,,,E,eaux,,,960,-0.115221,44.572804
2021-536215,2021-08-12,000001,Vente,12002,,,A POUSSEDEY,B039,33190,33027,Barie,33,,,33027000ZB0167,,,,,,,,,,,,,0,,,,,E,eaux,,,880,-0.110042,44.565987
2021-536215,2021-08-12,000001,Vente,12002,,,AU SABLOT,B042,33190,33027,Barie,33,,,33027000ZB0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-0.114365,44.563882
2021-536215,2021-08-12,000001,Vente,12002,,,A LILET,B025,33190,33027,Barie,33,,,33027000ZB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.116406,44.562847
2021-536215,2021-08-12,000001,Vente,12002,,,A ROUDAN,B041,33190,33027,Barie,33,,,33027000ZB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4350,-0.120405,44.56454
2021-536215,2021-08-12,000001,Vente,12002,,,A ROUDAN,B041,33190,33027,Barie,33,,,33027000ZB0191,,,,,,,,,,,,,0,,,,,E,eaux,,,120,-0.12348,44.566066
2021-536215,2021-08-12,000001,Vente,12002,,,A ROUDAN,B041,33190,33027,Barie,33,,,33027000ZB0201,,,,,,,,,,,,,0,,,,,E,eaux,,,860,-0.118723,44.565309
2021-536215,2021-08-12,000001,Vente,12002,,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZB0232,,,,,,,,,,,,,0,,,,,E,eaux,,,2800,-0.12237,44.569468
2021-536215,2021-08-12,000001,Vente,12002,,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZB0235,,,,,,,,,,,,,0,,,,,E,eaux,,,1360,-0.120627,44.5699
2021-536215,2021-08-12,000001,Vente,12002,,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-0.120993,44.569962
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0008,,,,,,,,,,,,,0,,,,,E,eaux,,,3800,-0.112962,44.574077
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5940,-0.114347,44.575752
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0042,,,,,,,,,,,,,0,,,,,E,eaux,,,11930,-0.109038,44.577464
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0043,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,-0.108703,44.576996
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0046,,,,,,,,,,,,,0,,,,,E,eaux,,,360,-0.107988,44.575254
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0052,,,,,,,,,,,,,0,,,,,E,eaux,,,1210,-0.107929,44.574546
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3680,-0.106621,44.575829
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.102801,44.575324
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0068,,,,,,,,,,,,,0,,,,,E,eaux,,,9960,-0.102314,44.578501
2021-536215,2021-08-12,000001,Vente,12002,,,LA BISSIERE,B048,33190,33027,Barie,33,,,33027000ZC0081,,,,,,,,,,,,,0,,,,,E,eaux,,,3120,-0.097182,44.575595
2021-536215,2021-08-12,000001,Vente,12002,,,LA BISSIERE,B048,33190,33027,Barie,33,,,33027000ZC0085,,,,,,,,,,,,,0,,,,,E,eaux,,,570,-0.096018,44.574461
2021-536215,2021-08-12,000001,Vente,12002,,,LA BISSIERE,B048,33190,33027,Barie,33,,,33027000ZC0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1610,-0.097069,44.572762
2021-536215,2021-08-12,000001,Vente,12002,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0172,,,,,,,,,,,,,0,,,,,E,eaux,,,1150,-0.111446,44.574014
2021-536215,2021-08-12,000001,Vente,12002,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0178,,,,,,,,,,,,,0,,,,,E,eaux,,,220,-0.113527,44.573489
2021-536215,2021-08-12,000001,Vente,12002,,,L ILE,B021,33190,33027,Barie,33,,,33027000ZC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,-0.108704,44.579148
2021-536215,2021-08-12,000001,Vente,12002,,,LE BEGIN,B005,33190,33027,Barie,33,,,33027000ZD0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.110571,44.570742
2021-536215,2021-08-12,000001,Vente,12002,,,LE BEGIN,B005,33190,33027,Barie,33,,,33027000ZD0010,,,,,,,,,,,,,0,,,,,E,eaux,,,360,-0.110585,44.569196
2021-536215,2021-08-12,000001,Vente,12002,,,BERRY,B006,33190,33027,Barie,33,,,33027000ZD0023,,,,,,,,,,,,,0,,,,,E,eaux,,,750,-0.10218,44.570413
2021-536215,2021-08-12,000001,Vente,12002,,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-0.096872,44.570137
2021-536215,2021-08-12,000001,Vente,12002,,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,-0.098114,44.569711
2021-536215,2021-08-12,000001,Vente,12002,,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0053,,,,,,,,,,,,,0,,,,,E,eaux,,,790,-0.098094,44.565973
2021-536215,2021-08-12,000001,Vente,12002,,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0061,,,,,,,,,,,,,0,,,,,E,eaux,,,420,-0.100538,44.564673
2021-536215,2021-08-12,000001,Vente,12002,,,BAGNERES,B001,33190,33027,Barie,33,,,33027000ZD0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1970,-0.101141,44.568534
2021-536215,2021-08-12,000001,Vente,12002,,,LES BARREYRES,B003,33190,33027,Barie,33,,,33027000ZD0069,,,,,,,,,,,,,0,,,,,E,eaux,,,400,-0.105127,44.564617
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRANDE PLACE,B047,33190,33027,Barie,33,,,33027000ZD0075,,,,,,,,,,,,,0,,,,,E,eaux,,,830,-0.104429,44.567004
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRANDE PLACE,B047,33190,33027,Barie,33,,,33027000ZD0080,,,,,,,,,,,,,0,,,,,E,eaux,,,820,-0.109214,44.567319
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRANDE PLACE,B047,33190,33027,Barie,33,,,33027000ZD0082,,,,,,,,,,,,,0,,,,,E,eaux,,,290,-0.110526,44.567661
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRANDE PLACE,B047,33190,33027,Barie,33,,,33027000ZD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3760,-0.107106,44.568468
2021-536215,2021-08-12,000001,Vente,12002,,,MAUCOUSINAT,B027,33190,33027,Barie,33,,,33027000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.095352,44.574435
2021-536215,2021-08-12,000001,Vente,12002,,,MAUCOUSINAT,B027,33190,33027,Barie,33,,,33027000ZE0011,,,,,,,,,,,,,0,,,,,E,eaux,,,4470,-0.094227,44.573786
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRAVAIRE,B053,33190,33027,Barie,33,,,33027000ZE0032,,,,,,,,,,,,,0,,,,,E,eaux,,,4620,-0.090115,44.572487
2021-536215,2021-08-12,000001,Vente,12002,,,LA GRAVAIRE,B053,33190,33027,Barie,33,,,33027000ZE0044,,,,,,,,,,,,,0,,,,,E,eaux,,,5200,-0.087139,44.56972
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1664,-0.124226,44.568885
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,MARAI,Pré marais,668,-0.124226,44.568885
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,668,-0.124226,44.568885
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,668,-0.124226,44.568885
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,668,-0.124226,44.568885
2021-537324,2021-08-26,000001,Vente,198000,2,,LOUBEYRE,B026,33190,33027,Barie,33,,,33027000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,-0.124226,44.568885
2021-541062,2021-10-04,000001,Vente,120000,38,F,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0038,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1637,-0.096213,44.570094
2021-541062,2021-10-04,000001,Vente,120000,38,F,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0038,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1637,-0.096213,44.570094
2021-541062,2021-10-04,000001,Vente,120000,38,F,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0038,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1637,-0.096213,44.570094
2021-541062,2021-10-04,000001,Vente,120000,,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.096503,44.570271
2021-541062,2021-10-04,000001,Vente,120000,6,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.09658,44.569964
2021-541062,2021-10-04,000001,Vente,120000,6,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0041,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,373,-0.09658,44.569964
2021-541062,2021-10-04,000001,Vente,120000,,,BONNET,B007,33190,33027,Barie,33,,,33027000ZD0103,,,,,,,,,,,,,0,,,,,T,terres,,,3162,-0.096344,44.569823
2021-541940,2021-10-07,000001,Vente,183000,61,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0154,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,851,-0.110381,44.573447
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,822,-0.110168,44.5734
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0215,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.110603,44.573519
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,-0.110024,44.573433
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,-0.110399,44.57362
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.110658,44.573532
2021-541940,2021-10-07,000001,Vente,183000,,,PIGNOT NORD,B046,33190,33027,Barie,33,,,33027000ZC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.110514,44.573591
