siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703293,00012,21170329300012,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,4,,12,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
211703293,00020,21170329300020,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,4,,10,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.059232,45.917653,0.95,housenumber,10 Rue de l’Europe 17780 Saint-Froult,17329_0006_00010,G,10 RUE DE L EUROPE,
211703293,00038,21170329300038,O,2004-06-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,12,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
251703427,00012,25170342700012,O,1995-12-01,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,12,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.12Z,NAFRev2,O,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
261703680,00015,26170368000015,O,1984-03-20,NN,,,2020-06-18T15:44:53,true,4,MAIRIE,12,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
261711345,00015,26171134500015,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,12,,RUE,EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.058656,45.920169,0.88,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
291702413,00019,29170241300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291702421,00012,29170242100012,O,1983-08-10,NN,,,2020-01-10T12:45:59,true,4,MAIRIE,12,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
300536778,00016,30053677800016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MARIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302645031,00014,30264503100014,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,19,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0C,NAFRev1,N,-1.058933,45.919636,0.95,housenumber,19 Rue de l’Europe 17780 Saint-Froult,17329_0006_00019,G,19 RUE DE L EUROPE,
304311467,00027,30431146700027,O,1987-10-02,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313201055,00016,31320105500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315984047,00045,31598404700045,O,2001-05-23,01,2020,,2022-08-29T09:15:07,true,5,,69,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,O,-1.058673,45.917764,0.95,housenumber,69 Rue de l’Europe 17780 Saint-Froult,17329_0006_00069,G,69 RUE DE L EUROPE,
316948330,00014,31694833000014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
320589435,00124,32058943500124,O,2013-08-23,,,,2019-11-14T14:00:21,true,2,,16,,RUE,DE LA GROIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,86.90F,NAFRev2,N,-1.055479,45.918122,0.94,housenumber,16 Rue de la Groie 17780 Saint-Froult,17329_0007_00016,G,16 RUE DE LA GROIE,
324865856,00011,32486585600011,O,1982-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
326263621,00020,32626362100020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
330643966,00048,33064396600048,O,2009-04-01,NN,,,2019-11-14T14:00:21,true,2,,14,,RUE,DU 8 MAI 1945,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-1.058304,45.918894,0.94,housenumber,14 Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010_00014,G,14 RUE DU 8 MAI 1945,
331864249,00023,33186424900023,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GLEE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333289494,00010,33328949400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333294528,00018,33329452800018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
334967650,00014,33496765000014,O,1986-02-07,NN,,,2019-11-14T14:00:21,true,3,,,,LOT,LA GROIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,60.2M,NAFRev1,N,-1.055384,45.918539,0.46,street,Rue de la Groie 17780 Saint-Froult,17329_0007,G,RUE DE LA GROIE,
335097093,00025,33509709300025,O,2017-06-17,,,1072ZZ,2022-05-17T03:40:35,true,1,,14,,RUE,DU 8 MAI 1945,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2017-06-17,A,,,,LA GALETTE DE MARTINE,10.72Z,NAFRev2,N,-1.058304,45.918894,0.94,housenumber,14 Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010_00014,G,14 RUE DU 8 MAI 1945,
335121125,00017,33512112500017,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,,LOTISSEMENT LA GROIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,-1.055623,45.918326,0.33,housenumber,4 Rue de la Groie 17780 Saint-Froult,17329_0007_00004,G,4 RUE DE LA GROIE,
338296197,00027,33829619700027,O,2020-07-15,,,,2021-02-23T10:54:53,true,1,,12,,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,-1.061362,45.917314,0.85,housenumber,12 Route de Plaisance 17780 Saint-Froult,17329_0013_00012,G,12 ROUTE DE PLAISANCE,
338296197,00035,33829619700035,O,2022-01-11,,,,2022-02-05T13:38:08,false,1,,12,,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,,47.99A,NAFRev2,N,-1.061362,45.917314,0.85,housenumber,12 Route de Plaisance 17780 Saint-Froult,17329_0013_00012,G,12 ROUTE DE PLAISANCE,
338886518,00012,33888651800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,62.11,NAP,N,,,0,,,,,,
340430990,00010,34043099000010,O,1987-02-27,NN,,,2019-11-14T14:00:21,true,1,,27,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2L,NAF1993,N,-1.059153,45.919328,0.95,housenumber,27 Rue de l’Europe 17780 Saint-Froult,17329_0006_00027,G,27 RUE DE L EUROPE,
349094599,00025,34909459900025,O,1993-06-01,NN,,4932ZA,2019-11-14T14:00:21,true,3,,69,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.058673,45.917764,0.95,housenumber,69 Rue de l’Europe 17780 Saint-Froult,17329_0006_00069,G,69 RUE DE L EUROPE,
349400853,00017,34940085300017,O,,NN,,,2019-11-14T14:00:21,true,1,,13,,RUE,DU BAS COINSOT,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,-1.06586,45.921336,0.94,housenumber,13 Rue du Bas Coinsot 17780 Saint-Froult,17329_0002_00013,G,13 RUE DU BAS COINSOT,
352275358,00013,35227535800013,O,,NN,,,2019-11-14T14:00:21,true,1,,12,,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,-1.061362,45.917314,0.85,housenumber,12 Route de Plaisance 17780 Saint-Froult,17329_0013_00012,G,12 ROUTE DE PLAISANCE,
382875037,00022,38287503700022,O,2010-02-25,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DES PRES VERTS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,68.20B,NAFRev2,N,-1.053959,45.917744,0.94,housenumber,4 Rue des Prés Verts 17780 Saint-Froult,17329_0017_00004,G,4 RUE DES PRES VERTS,
385384615,00063,38538461500063,O,2004-10-11,,,,2019-11-14T14:00:21,false,3,,2,,RUE,DES ILLATS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-1.057885,45.921052,0.94,housenumber,2 Rue des Illats 17780 Saint-Froult,17329_0008_00002,G,2 RUE DES ILLATS,
385384615,00071,38538461500071,O,2007-07-01,,,,2019-11-14T14:00:21,false,3,,19,,RUE,DES BORDEAUX,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,86.90D,NAFRev2,N,-1.059039,45.916083,0.94,housenumber,19 Rue des Bordeaux 17780 Saint-Froult,17329_0016_00019,G,19 RUE DES BORDEAUX,
388541302,00013,38854130200013,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,3,,61,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.059441,45.91772,0.95,housenumber,61 Rue de l’Europe 17780 Saint-Froult,17329_0006_00061,G,61 RUE DE L EUROPE,
391381860,00025,39138186000025,O,1997-01-20,NN,,,2019-11-14T14:00:21,true,1,,71,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.058193,45.91779,0.95,housenumber,71 Rue de l’Europe 17780 Saint-Froult,17329_0006_00071,G,71 RUE DE L EUROPE,
393232616,00010,39323261600010,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,12,,RUE,DE LA GROIE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,45.2F,NAF1993,O,-1.054963,45.918611,0.94,housenumber,12 Rue de la Groie 17780 Saint-Froult,17329_0007_00012,G,12 RUE DE LA GROIE,
398927798,00015,39892779800015,O,1994-01-13,NN,,,2019-11-14T14:00:21,true,1,,49,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.060266,45.917919,0.95,housenumber,49 Rue de l’Europe 17780 Saint-Froult,17329_0006_00049,G,49 RUE DE L EUROPE,
398945659,00017,39894565900017,O,1994-01-13,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.058557,45.920441,0.95,housenumber,8 Rue de l’Europe 17780 Saint-Froult,17329_0006_00008,G,8 RUE DE L EUROPE,
398966473,00017,39896647300017,O,1994-10-11,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,DE L ANCIENNE CURE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.060457,45.917506,0.94,housenumber,8 Rue de l’Ancienne Cure 17780 Saint-Froult,17329_0001_00008,G,8 RUE DE L ANCIENNE CURE,
398966572,00016,39896657200016,O,1994-01-11,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,DE L ANCIENNE CURE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-1.060457,45.917506,0.94,housenumber,8 Rue de l’Ancienne Cure 17780 Saint-Froult,17329_0001_00008,G,8 RUE DE L ANCIENNE CURE,
400589677,00048,40058967700048,O,1999-12-05,NN,,,2019-11-14T14:00:21,false,4,,19,,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,-1.06164,45.917042,0.85,housenumber,19 Route de Plaisance 17780 Saint-Froult,17329_0013_00019,G,19 ROUTE DE PLAISANCE,
411522311,00017,41152231100017,O,1997-04-01,,,,2019-11-14T14:00:21,true,1,,46,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,74.8F,NAF1993,N,-1.060161,45.918103,0.95,housenumber,46 Rue de l’Europe 17780 Saint-Froult,17329_0006_00046,G,46 RUE DE L EUROPE,
412597080,00016,41259708000016,O,1988-05-31,NN,,,2019-11-14T14:00:21,false,4,,6,,RUE,DE L'EGLISE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2014-04-06,F,,,,,01.11Z,NAFRev2,N,-1.060821,45.917003,0.94,housenumber,6 Rue de l’Eglise 17780 Saint-Froult,17329_0005_00006,G,6 RUE DE L EGLISE,
412597080,00024,41259708000024,O,2014-04-06,NN,,,2020-08-25T10:40:34,false,3,,7,,RUE,DES BORDEAUX,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,01.50Z,NAFRev2,N,-1.055713,45.91617,0.94,housenumber,7 Rue des Bordeaux 17780 Saint-Froult,17329_0016_00007,G,7 RUE DES BORDEAUX,
412597080,00032,41259708000032,O,2020-05-16,,,,2022-09-06T04:06:07,true,2,FERME DU PLANTIN,,,,DEPARTEMENTALE 125 L IMPERVEE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413218256,00019,41321825600019,O,1997-08-04,NN,,,2019-11-14T14:00:21,true,4,,71,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,60.2E,NAFRev1,N,-1.058193,45.91779,0.95,housenumber,71 Rue de l’Europe 17780 Saint-Froult,17329_0006_00071,G,71 RUE DE L EUROPE,
424618833,00018,42461883300018,O,1999-11-10,,,,2019-11-14T14:00:21,true,3,,5,,RUE,DU 8 MAI 1945,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.058454,45.918737,0.94,housenumber,5 Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010_00005,G,5 RUE DU 8 MAI 1945,
441313657,00021,44131365700021,O,2002-03-15,NN,,1020ZZ,2019-11-14T14:00:21,false,4,,,,,MONTPORTAIL,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,15.2Z,NAFRev1,O,,,0,,,,,,
444762363,00018,44476236300018,O,2002-12-01,NN,,,2019-11-14T14:00:21,false,4,,62,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,-1.060399,45.917706,0.95,housenumber,62 Rue de l’Europe 17780 Saint-Froult,17329_0006_00062,G,62 RUE DE L EUROPE,
444762363,00026,44476236300026,O,2012-02-01,,,4312AZ,2021-02-23T13:27:41,true,1,,,,RTE,DE LA PLAGE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.12A,NAFRev2,N,-1.071425,45.911019,0.82,locality,Route de la Plage 17780 Saint-Froult,17329_0012,G,ROUTE DE LA PLAGE,
447713751,00017,44771375100017,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,ZONE MONTPORTAIL,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
450571385,00019,45057138500019,O,2003-07-01,00,2020,,2022-08-29T09:05:29,true,3,,21,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.059002,45.919528,0.95,housenumber,21 Rue de l’Europe 17780 Saint-Froult,17329_0006_00021,G,21 RUE DE L EUROPE,
451500763,00037,45150076300037,O,2013-10-01,,,,2022-03-17T04:04:11,false,2,,34,,RUE,DE L IMPERVEE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,49.32Z,NAFRev2,N,-1.053122,45.918267,0.94,housenumber,34 Rue de l’Impervée 17780 Saint-Froult,17329_0009_00034,G,34 RUE DE L IMPERVEE,
451605232,00037,45160523200037,O,2021-07-01,,,,2021-09-04T12:53:00,true,2,,9,,RUE,DES ILLATS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MASSAJI,96.04Z,NAFRev2,N,-1.057062,45.920619,0.94,housenumber,9 Rue des Illats 17780 Saint-Froult,17329_0008_00009,G,9 RUE DES ILLATS,
453623928,00018,45362392800018,O,2004-05-18,NN,,,2019-11-14T14:00:21,true,4,,23,,RUE,DE L  EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,43.34Z,NAFRev2,N,-1.058879,45.919375,0.95,housenumber,23 Rue de l’Europe 17780 Saint-Froult,17329_0006_00023,G,23 RUE DE L EUROPE,
480088137,00017,48008813700017,O,2004-12-17,NN,,,2019-11-14T14:00:21,false,4,ROBION,7,,RUE,DE LA PRISE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,64.20Z,NAFRev2,N,-1.059254,45.920857,0.44,street,Chemin de la Prise à Robion 17780 Saint-Froult,17329_0014,G,CHEMIN DE LA PRISE A ROBION,
481481844,00019,48148184400019,O,2005-01-01,11,2020,,2022-08-29T09:14:56,true,2,ZONE OSTREICOLE,,,,MONTPORTAIL,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
484194329,00013,48419432900013,O,2005-08-30,NN,,,2019-11-14T14:00:21,false,4,,2,,RUE,DES ILLATS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,85.59B,NAFRev2,O,-1.057885,45.921052,0.94,housenumber,2 Rue des Illats 17780 Saint-Froult,17329_0008_00002,G,2 RUE DES ILLATS,
484194329,00021,48419432900021,O,2008-06-01,NN,,,2019-11-14T14:00:21,false,2,,19,,RUE,DES BORDEAUX,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59B,NAFRev2,O,-1.059039,45.916083,0.94,housenumber,19 Rue des Bordeaux 17780 Saint-Froult,17329_0016_00019,G,19 RUE DES BORDEAUX,
491233755,00017,49123375500017,O,2003-03-04,01,2020,,2022-08-29T09:23:42,true,2,ZONE OSTREICOLE MONTPORTAIL,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,,,0,,,,,,
492925185,00026,49292518500026,O,2016-04-25,,,,2021-02-23T14:00:14,true,1,,5,,RUE,DU BAS COINSOT,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,90.03A,NAFRev2,N,-1.06081,45.918977,0.94,housenumber,5 Rue du Bas Coinsot 17780 Saint-Froult,17329_0002_00005,G,5 RUE DU BAS COINSOT,
495188450,00011,49518845000011,O,2007-04-02,,,,2019-11-14T14:00:21,false,2,,2,,RUE,DES ILLATS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,85.1H,NAFRev1,N,-1.057885,45.921052,0.94,housenumber,2 Rue des Illats 17780 Saint-Froult,17329_0008_00002,G,2 RUE DES ILLATS,
495188450,00029,49518845000029,O,2007-07-25,,,,2019-11-14T14:00:21,false,3,,19,,RUE,DES BORDEAUX,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,86.90F,NAFRev2,N,-1.059039,45.916083,0.94,housenumber,19 Rue des Bordeaux 17780 Saint-Froult,17329_0016_00019,G,19 RUE DES BORDEAUX,
503969248,00015,50396924800015,O,2008-04-28,,,,2019-11-14T14:00:21,false,2,ROBION,7,,RUE,DE LA PRISE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,70.10Z,NAFRev2,N,-1.059254,45.920857,0.44,street,Chemin de la Prise à Robion 17780 Saint-Froult,17329_0014,G,CHEMIN DE LA PRISE A ROBION,
509468492,00020,50946849200020,O,2013-10-21,,,9529ZC,2019-11-14T14:00:21,true,2,,9,,RUE,DU 8 MAI 1945,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,HANNY RETOUCHES,95.29Z,NAFRev2,N,-1.058086,45.919315,0.94,housenumber,9 Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010_00009,G,9 RUE DU 8 MAI 1945,
511042715,00017,51104271500017,O,2009-01-15,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DES PRES VERTS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,66.22Z,NAFRev2,N,-1.053959,45.917744,0.94,housenumber,4 Rue des Prés Verts 17780 Saint-Froult,17329_0017_00004,G,4 RUE DES PRES VERTS,
513188516,00019,51318851600019,O,1969-07-18,,,,2019-11-14T14:00:21,true,1,MAIRIE,12,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1969-07-18,A,,,,,93.19Z,NAFRev2,N,-1.058656,45.920169,0.95,housenumber,12 Rue de l’Europe 17780 Saint-Froult,17329_0006_00012,G,12 RUE DE L EUROPE,
514673359,00014,51467335900014,O,2009-09-01,,,,2019-11-14T14:00:21,true,2,,5,,PL,DE VERDUN,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,74.90B,NAFRev2,N,-1.060928,45.917623,0.82,housenumber,5 Place de Verdun 17780 Saint-Froult,17329_0015_00005,G,5 PLACE DE VERDUN,
515189306,00043,51518930600043,O,2022-07-11,,,,2022-08-06T12:24:39,true,1,,23,,RUE,DU MOULIN ROUGE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,ZEN'INFO 17,95.11Z,NAFRev2,N,-1.057928,45.919438,0.31,street,Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010,G,RUE DU 8 MAI 1945,
521792440,00013,52179244000013,O,2010-04-14,,,,2019-11-14T14:00:21,true,4,,7,,RUE,DU 8 MAI 1945,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.39Z,NAFRev2,N,-1.058343,45.918889,0.94,housenumber,7 Rue du 8 Mai 1945 17780 Saint-Froult,17329_0010_00007,G,7 RUE DU 8 MAI 1945,
522753458,00010,52275345800010,O,2010-06-05,,,,2019-11-14T14:00:21,false,2,,1,,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.81Z,NAFRev2,N,-1.060549,45.91773,0.85,housenumber,1 Route de Plaisance 17780 Saint-Froult,17329_0013_00001,G,1 ROUTE DE PLAISANCE,
522753458,00028,52275345800028,O,2012-06-27,,,,2019-11-14T14:00:21,false,2,,50,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.81Z,NAFRev2,N,-1.060263,45.918006,0.95,housenumber,50 Rue de l’Europe 17780 Saint-Froult,17329_0006_00050,G,50 RUE DE L EUROPE,
524489432,00012,52448943200012,O,2010-07-02,NN,,,2019-11-14T14:00:21,true,3,,62,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,O,-1.060399,45.917706,0.95,housenumber,62 Rue de l’Europe 17780 Saint-Froult,17329_0006_00062,G,62 RUE DE L EUROPE,
530003771,00017,53000377100017,O,1979-04-20,,,,2019-11-14T14:00:21,true,1,,81,,RUE,DE L'EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1979-04-20,A,,,,,01.49Z,NAFRev2,N,-1.056677,45.917682,0.95,housenumber,81 Rue de l’Europe 17780 Saint-Froult,17329_0006_00081,G,81 RUE DE L EUROPE,
530003771,00025,53000377100025,O,2018-01-01,,,,2021-02-23T15:48:04,false,1,,10,B,RTE,DE PLAISANCE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-1.061124,45.917442,0.77,housenumber,10bis Route de Plaisance 17780 Saint-Froult,17329_0013_00010_bis,G,10BIS ROUTE DE PLAISANCE,
530982644,00011,53098264400011,O,2011-03-11,,,,2019-11-14T14:00:21,false,2,,4,,RUE,DU MARAIS CADOT,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,STIVMARINE,33.15Z,NAFRev2,N,-1.059956,45.917425,0.94,housenumber,4 Rue du Marais Cadot 17780 Saint-Froult,17329_0011_00004,G,4 RUE DU MARAIS CADOT,
532205184,00023,53220518400023,O,2021-10-26,,,3315ZZ,2021-11-06T13:08:41,true,1,,6,,RUE,DE L EGLISE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,33.15Z,NAFRev2,N,-1.060821,45.917003,0.94,housenumber,6 Rue de l’Eglise 17780 Saint-Froult,17329_0005_00006,G,6 RUE DE L EGLISE,
533998480,00032,53399848000032,O,2017-10-01,,,,2021-02-23T15:55:13,true,1,,28,,,RUE DE L'IMPERVEE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,71.12B,NAFRev2,N,-1.053928,45.918633,0.94,housenumber,28 Rue de l’Impervée 17780 Saint-Froult,17329_0009_00028,G,28 RUE DE L IMPERVEE,
538080805,00012,53808080500012,O,2011-11-28,,,,2019-11-14T14:00:21,true,2,,5,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,ATOUT-ISOL,43.29A,NAFRev2,N,-1.059295,45.917651,0.95,housenumber,5 Rue de l’Europe 17780 Saint-Froult,17329_0006_00005,G,5 RUE DE L EUROPE,
538122250,00037,53812225000037,O,2016-03-15,,,5610CQ,2019-11-14T14:00:21,true,1,,2,,RUE,DE L EUROPE,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,LA CUISINE D'AELYS,56.10C,NAFRev2,N,-1.058317,45.920816,0.95,housenumber,2 Rue de l’Europe 17780 Saint-Froult,17329_0006_00002,G,2 RUE DE L EUROPE,
539246959,00016,53924695900016,O,2012-01-16,,,,2019-11-14T14:00:21,true,2,,11,,RUE,DES PRES VERTS,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,96.09Z,NAFRev2,N,-1.0539,45.918164,0.94,housenumber,11 Rue des Prés Verts 17780 Saint-Froult,17329_0017_00011,G,11 RUE DES PRES VERTS,
716541313,00038,71654131300038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,1986-09-13,F,,,,,55.40,NAP,N,,,0,,,,,,
716742747,00018,71674274700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-FROULT,,,17329,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,