siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006643,00011,21600664300011,O,1983-03-01,01,2021,,2023-11-27T13:23:37,true,3,,47,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.127849,49.614373,0.95,housenumber,47 Rue Principale 60360 Viefvillers,60673_0025_00047,G,47 RUE PRINCIPALE,
216006643,00029,21600664300029,O,1983-12-21,02,2021,,2023-11-27T13:23:37,false,3,,40,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.128527,49.614598,0.95,housenumber,40 Rue Principale 60360 Viefvillers,60673_0025_00040,G,40 RUE PRINCIPALE,
256004425,00011,25600442500011,O,1990-03-19,NN,,,2007-05-19T08:24:23,false,4,MAIRIE,40,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,75.1C,NAFRev1,O,2.128527,49.614598,0.95,housenumber,40 Rue Principale 60360 Viefvillers,60673_0025_00040,G,40 RUE PRINCIPALE,
266006659,00012,26600665900012,O,1983-03-01,NN,,,2019-04-12T14:12:13,true,4,,,,,,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001928,00013,29600192800013,O,1987-03-03,NN,,,2021-02-11T08:54:17,true,4,MAIRIE,47,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,2.127849,49.614373,0.95,housenumber,47 Rue Principale 60360 Viefvillers,60673_0025_00047,G,47 RUE PRINCIPALE,
311729198,00045,31172919800045,O,1990-11-19,NN,,,2011-04-28T00:13:52,false,3,,87,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.125173,49.617682,0.95,housenumber,87 Rue Principale 60360 Viefvillers,60673_0025_00087,G,87 RUE PRINCIPALE,
312882657,00017,31288265700017,O,1900-01-01,,,,2007-01-18T09:12:34,true,3,,,,,,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313927865,00029,31392786500029,O,1989-09-05,NN,,,2011-04-23T04:48:04,true,5,,8,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,81.30Z,NAFRev2,N,2.130923,49.611378,0.95,housenumber,8 Rue Principale 60360 Viefvillers,60673_0025_00008,G,8 RUE PRINCIPALE,
324698414,00012,32469841400012,O,1982-05-28,NN,,,2023-07-01T03:49:42,true,4,,6,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.130208,49.609935,0.83,housenumber,6 Route de Rouen 60360 Viefvillers,60673_0031_00006,G,6 ROUTE DE ROUEN,
332554955,00010,33255495500010,O,1985-03-01,,,,2011-07-21T09:13:04,false,6,,,,,,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
343243465,00014,34324346500014,O,1987-12-15,00,2021,,2023-11-27T13:55:50,true,6,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,BP 19,60673,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,81.29B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
347474991,00010,34747499100010,O,1988-06-23,NN,,,2008-01-05T19:37:37,true,3,,,,RTE,DU SAULCHOY,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.140997,49.6340685,0.74,poi.townhall,Mairie du Saulchoy (Hôtel de ville) Le Saulchoy,https://osm.org/way/341514665,G,,
349954420,00015,34995442000015,O,,NN,,,2006-11-25T11:03:30,true,1,,26,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.12,NAP,N,2.13362,49.610543,0.83,housenumber,26 Route de Rouen 60360 Viefvillers,60673_0031_00026,G,26 ROUTE DE ROUEN,
350185427,00019,35018542700019,O,1989-04-01,NN,,,,true,1,,87,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,22.1E,NAF1993,O,2.125173,49.617682,0.95,housenumber,87 Rue Principale 60360 Viefvillers,60673_0025_00087,G,87 RUE PRINCIPALE,
350447819,00011,35044781900011,O,1989-03-20,NN,,,,false,3,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,,,O,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
350910253,00045,35091025300045,P,2008-07-01,,,,2010-11-16T00:13:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEFVILLERS,,[ND],60673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-07-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
352324701,00015,35232470100015,O,1989-03-15,NN,,2562BZ,2020-08-25T10:12:32,true,5,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
353322761,00035,35332276100035,O,2005-05-01,NN,,,2014-07-08T00:58:24,false,3,,51,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,O,2.128319,49.614765,0.95,housenumber,51 Rue Principale 60360 Viefvillers,60673_0025_00051,G,51 RUE PRINCIPALE,
387571649,00012,38757164900012,O,1900-01-01,NN,,,2021-02-23T11:13:37,false,6,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
387571649,00020,38757164900020,O,2020-01-15,,,,2021-02-23T11:13:37,true,1,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.61Z,NAFRev2,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
388912172,00011,38891217200011,O,1992-10-13,NN,,,2020-12-17T03:44:34,true,3,,31,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129428,49.612329,0.95,housenumber,31 Rue Principale 60360 Viefvillers,60673_0025_00031,G,31 RUE PRINCIPALE,
390087757,00048,39008775700048,O,2019-01-01,,,8129BP,2021-01-22T11:19:28,false,1,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,81.29B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
403772031,00015,40377203100015,O,1982-12-31,NN,,,2008-01-04T20:28:45,true,3,,54,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128154,49.615559,0.95,housenumber,54 Rue Principale 60360 Viefvillers,60673_0025_00054,G,54 RUE PRINCIPALE,
403772049,00017,40377204900017,O,1984-12-31,NN,,,2013-09-03T03:13:45,true,4,,68,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.126269,49.617085,0.95,housenumber,68 Rue Principale 60360 Viefvillers,60673_0025_00068,G,68 RUE PRINCIPALE,
405095464,00013,40509546400013,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
405132309,00056,40513230900056,O,2011-11-20,,,4391BZ,2021-05-31T19:33:48,true,4,,71,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,43.91B,NAFRev2,N,2.126998,49.61651,0.95,housenumber,71 Rue Principale 60360 Viefvillers,60673_0025_00071,G,71 RUE PRINCIPALE,
409242872,00011,40924287200011,O,1996-09-25,NN,,,2008-01-05T20:24:25,true,3,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
410209530,00014,41020953000014,O,1996-11-20,NN,,,2021-10-27T08:33:39,true,5,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
411464951,00010,41146495100010,O,1997-03-01,NN,,,2021-03-23T04:52:49,true,4,,54,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,2.128154,49.615559,0.95,housenumber,54 Rue Principale 60360 Viefvillers,60673_0025_00054,G,54 RUE PRINCIPALE,
411751381,00012,41175138100012,O,1997-03-28,NN,,,2008-01-04T22:03:39,true,3,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
417693348,00019,41769334800019,O,1998-02-01,NN,,,2007-03-02T14:21:58,true,3,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1A,NAFRev1,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
419054168,00036,41905416800036,O,2005-01-01,,,,2008-11-08T01:34:58,true,2,9 A 11,9,,RUE,DU MOULIN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.3A,NAFRev1,N,2.127909,49.617734,0.94,housenumber,9 Rue du Moulin 60360 Viefvillers,60673_0020_00009,G,9 RUE DU MOULIN,
419380217,00010,41938021700010,O,1998-07-02,NN,,4391BZ,2015-03-18T01:11:19,true,4,,10,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,2.130445,49.61169,0.95,housenumber,10 Rue Principale 60360 Viefvillers,60673_0025_00010,G,10 RUE PRINCIPALE,
428981955,00027,42898195500027,O,2014-12-25,,,,2016-03-16T04:59:26,false,2,,69,,RTE,DE CLERMONT,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2015-12-15,F,ALIGROS,,,ALIGROS,46.32A,NAFRev2,N,2.132091,49.610357,0.31,street,Route de Rouen 60360 Viefvillers,60673_0031,G,ROUTE DE ROUEN,
429679392,00010,42967939200010,O,2000-02-24,NN,,,2008-01-05T20:51:52,true,3,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
432335149,00022,43233514900022,O,2009-06-30,NN,,4334ZB,2022-08-19T04:12:21,true,3,,11,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.34Z,NAFRev2,N,2.131222,49.611054,0.95,housenumber,11 Rue Principale 60360 Viefvillers,60673_0025_00011,G,11 RUE PRINCIPALE,
432447613,00014,43244761300014,O,2000-07-07,01,2021,3700ZP,2023-11-27T13:24:32,true,5,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,37.00Z,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
432468957,00019,43246895700019,O,2000-06-22,NN,,,2008-01-05T20:55:43,true,3,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
433330222,00020,43333022200020,O,2011-02-01,,,,2023-03-18T03:37:35,true,1,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
433330313,00019,43333031300019,O,2000-09-21,NN,,,2008-01-05T20:57:26,true,3,,19,,,ROUTE DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.94,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
433381480,00014,43338148000014,O,2000-09-11,NN,,,2011-02-11T04:54:32,true,4,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
437682644,00012,43768264400012,O,2001-01-03,NN,,,2006-10-31T02:00:15,true,4,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,90.0A,NAFRev1,O,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
442874905,00015,44287490500015,O,2002-06-01,NN,,,2006-12-26T15:56:22,false,3,,87,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,22.1C,NAFRev1,N,2.125173,49.617682,0.95,housenumber,87 Rue Principale 60360 Viefvillers,60673_0025_00087,G,87 RUE PRINCIPALE,
449085406,00014,44908540600014,O,2003-07-18,NN,,,2006-11-25T18:33:54,true,4,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
482680865,00011,48268086500011,O,2005-05-17,,,,2008-01-05T21:50:13,true,2,,63,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.127845,49.615809,0.95,housenumber,63 Rue Principale 60360 Viefvillers,60673_0025_00063,G,63 RUE PRINCIPALE,
500116462,00010,50011646200010,O,2007-05-15,,,,2011-07-13T05:50:13,false,2,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
505003632,00013,50500363200013,O,2008-07-01,NN,,,2011-04-23T17:27:51,false,3,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.59B,NAFRev2,O,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
513201491,00026,51320149100026,O,2011-04-29,,,,2021-02-23T15:23:24,true,1,,45,,RUE,DE L EGLISE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,74.90B,NAFRev2,N,2.127314,49.613814,0.94,housenumber,45 Rue de l'Eglise 60360 Viefvillers,60673_0005_00045,G,45 RUE DE L EGLISE,
518757786,00018,51875778600018,O,2009-12-02,NN,,,2012-05-05T15:26:56,false,4,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2010-04-15,F,FOIR' FOUILLE AMIENS,,,,47.59B,NAFRev2,O,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
527210587,00012,52721058700012,O,,,,,,true,1,,,,,,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
538479023,00011,53847902300011,O,2011-11-01,,,,2018-06-26T19:32:48,true,2,,1,,RUE,DE FRANCASTEL,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,2.134472,49.610275,0.8,housenumber,1 Route de Francastel 60360 Viefvillers,60673_0008_00001,G,1 ROUTE DE FRANCASTEL,
750607384,00013,75060738400013,O,2012-04-01,,,,2013-09-03T19:39:17,true,2,,81,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,74.90B,NAFRev2,N,2.125905,49.617106,0.95,housenumber,81 Rue Principale 60360 Viefvillers,60673_0025_00081,G,81 RUE PRINCIPALE,
751982190,00017,75198219000017,O,2012-06-01,NN,,4391BZ,2018-12-20T10:35:12,true,5,,71,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,HABITAT SERVICE,43.91B,NAFRev2,N,2.126998,49.61651,0.95,housenumber,71 Rue Principale 60360 Viefvillers,60673_0025_00071,G,71 RUE PRINCIPALE,
780583472,00011,78058347200011,O,,NN,,,,true,1,,,,,,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
791383318,00049,79138331800049,O,2020-10-13,,,9602BB,2022-10-11T03:39:38,false,2,,2,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,LILAS  NAIL'S,96.02B,NAFRev2,N,2.12943,49.609618,0.83,housenumber,2 Route de Rouen 60360 Viefvillers,60673_0031_00002,G,2 ROUTE DE ROUEN,
792578924,00013,79257892400013,O,2013-04-01,NN,,,2019-06-24T13:49:27,true,1,,68,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,2.126269,49.617085,0.95,housenumber,68 Rue Principale 60360 Viefvillers,60673_0025_00068,G,68 RUE PRINCIPALE,
793960295,00012,79396029500012,O,2013-07-15,,,,2014-02-17T08:34:36,true,3,,83,B,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.89Z,NAFRev2,N,2.125905,49.617223,0.85,housenumber,83bis Rue Principale 60360 Viefvillers,60673_0025_00083_bis,G,83BIS RUE PRINCIPALE,
794836676,00013,79483667600013,O,1984-03-12,,,,2013-08-19T16:15:06,true,1,MAIRIE,47,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,1984-03-12,A,,,,,94.99Z,NAFRev2,N,2.127849,49.614373,0.95,housenumber,47 Rue Principale 60360 Viefvillers,60673_0025_00047,G,47 RUE PRINCIPALE,
808262018,00019,80826201800019,O,2014-12-01,,,,2018-02-06T09:43:05,false,2,,49,,RUE,DE L EGLISE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,2.127189,49.614002,0.94,housenumber,49 Rue de l'Eglise 60360 Viefvillers,60673_0005_00049,G,49 RUE DE L EGLISE,
818002644,00016,81800264400016,O,2016-01-18,,,,2021-02-23T17:35:50,true,2,,11,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,ENTREPRISE MAE,43.21A,NAFRev2,N,2.132359,49.610358,0.83,housenumber,11 Route de Rouen 60360 Viefvillers,60673_0031_00011,G,11 ROUTE DE ROUEN,
821398021,00013,82139802100013,P,2016-06-21,,,,2021-02-23T17:40:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEFVILLERS,,[ND],60673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
822150389,00010,82215038900010,O,2016-09-01,,,,2018-04-06T18:06:06,false,2,,43,,RUE,DE L'EGLISE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,2.128458,49.613945,0.94,housenumber,43 Rue de l'Eglise 60360 Viefvillers,60673_0005_00043,G,43 RUE DE L EGLISE,
822150389,00028,82215038900028,O,2018-01-01,,,,2019-02-12T04:06:22,true,2,,,,,LE VILLAGE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.127853,49.61453,0.93,street,Le Village 60360 Viefvillers,60673_pfwfjn,G,LE VILLAGE,
827982257,00020,82798225700020,O,2020-01-02,,,9609ZP,2021-02-23T17:47:00,false,1,,36,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,L'ESTHETI-CHIEN,96.09Z,NAFRev2,N,2.128564,49.614262,0.95,housenumber,36 Rue Principale 60360 Viefvillers,60673_0025_00036,G,36 RUE PRINCIPALE,
828784603,00015,82878460300015,O,2017-04-02,,,,2017-12-22T19:37:04,true,2,,9,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,47.82Z,NAFRev2,N,2.131783,49.610269,0.83,housenumber,9 Route de Rouen 60360 Viefvillers,60673_0031_00009,G,9 ROUTE DE ROUEN,
831500566,00011,83150056600011,O,2017-09-01,01,2021,,2023-11-27T15:11:54,true,1,,38,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.51Z,NAFRev2,O,2.128559,49.614352,0.95,housenumber,38 Rue Principale 60360 Viefvillers,60673_0025_00038,G,38 RUE PRINCIPALE,
834248858,00013,83424885800013,O,2018-01-25,,,,2021-02-23T17:54:49,true,1,,12,,RUE,DU MOULIN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,47.91A,NAFRev2,N,2.128297,49.617677,0.94,housenumber,12 Rue du Moulin 60360 Viefvillers,60673_0020_00012,G,12 RUE DU MOULIN,
839190519,00026,83919051900026,O,2020-04-01,,,,2021-07-19T09:09:31,false,2,,42,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90D,NAFRev2,N,2.128443,49.61479,0.95,housenumber,42 Rue Principale 60360 Viefvillers,60673_0025_00042,G,42 RUE PRINCIPALE,
849810650,00010,84981065000010,O,2019-04-01,00,2020,,2022-08-29T10:34:01,true,1,,24,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,2.128849,49.613442,0.95,housenumber,24 Rue Principale 60360 Viefvillers,60673_0025_00024,G,24 RUE PRINCIPALE,
852403617,00016,85240361700016,O,2019-08-01,,,4391BZ,2022-04-09T04:07:14,true,2,,71,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,COUVERTURE ANTOINE,43.91B,NAFRev2,N,2.126998,49.61651,0.95,housenumber,71 Rue Principale 60360 Viefvillers,60673_0025_00071,G,71 RUE PRINCIPALE,
879325785,00019,87932578500019,O,2019-11-29,,,4391BZ,2019-12-03T11:38:48,true,1,,71,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,SBC,43.91B,NAFRev2,N,2.126998,49.61651,0.95,housenumber,71 Rue Principale 60360 Viefvillers,60673_0025_00071,G,71 RUE PRINCIPALE,
882960891,00019,88296089100019,O,2020-04-01,,,,2020-04-21T03:42:12,true,1,,54,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,2.128154,49.615559,0.95,housenumber,54 Rue Principale 60360 Viefvillers,60673_0025_00054,G,54 RUE PRINCIPALE,
888794377,00018,88879437700018,O,2020-09-07,,,,2020-09-11T07:51:52,true,1,,42,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2020-09-07,A,AGRYOS DESIGN,,,AGRYOS DESIGN,47.91A,NAFRev2,N,2.128443,49.61479,0.95,housenumber,42 Rue Principale 60360 Viefvillers,60673_0025_00042,G,42 RUE PRINCIPALE,
888939485,00015,88893948500015,P,2020-09-28,,,,2022-02-17T09:58:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEFVILLERS,,[ND],60673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
897482972,00014,89748297200014,O,2021-03-17,,,,2021-03-24T09:11:20,true,1,,7,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,47.99A,NAFRev2,N,2.131191,49.610176,0.83,housenumber,7 Route de Rouen 60360 Viefvillers,60673_0031_00007,G,7 ROUTE DE ROUEN,
898365143,00012,89836514300012,O,2021-03-27,,,,2021-04-20T08:20:32,true,1,,27,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,68.20B,NAFRev2,N,2.129714,49.612128,0.95,housenumber,27 Rue Principale 60360 Viefvillers,60673_0025_00027,G,27 RUE PRINCIPALE,
912245867,00011,91224586700011,O,2022-03-25,,,,2022-04-09T03:46:08,true,1,,70,,RUE,PRINCIPALE,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,70.22Z,NAFRev2,N,2.125833,49.617358,0.95,housenumber,70 Rue Principale 60360 Viefvillers,60673_0025_00070,G,70 RUE PRINCIPALE,
913774048,00015,91377404800015,O,2022-04-28,,,,2022-05-24T12:04:52,true,1,,19,,RTE,DE ROUEN,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,68.20B,NAFRev2,N,2.133973,49.610698,0.83,housenumber,19 Route de Rouen 60360 Viefvillers,60673_0031_00019,G,19 ROUTE DE ROUEN,
919877217,00019,91987721700019,P,2021-01-01,,,,2023-10-02T10:11:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEFVILLERS,,[ND],60673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
922446182,00011,92244618200011,O,2022-12-19,,,,2023-01-04T20:00:49,true,1,,2,,,RTE DE FRANCASTEL,60360,VIEFVILLERS,,,60673,,,,,,,,,,,,,,,,,,,2022-12-19,A,LE SHOWROOM D'OLIVIA,,,LE SHOWROOM D'OLIVIA,47.91B,NAFRev2,N,2.134273,49.61047,0.84,housenumber,2 Route de Francastel 60360 Viefvillers,60673_0008_00002,G,2 ROUTE DE FRANCASTEL,
923501381,00019,92350138100019,P,2023-05-09,,,,2023-05-12T08:39:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEFVILLERS,,[ND],60673,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,