siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900932,00018,21090093200018,O,1983-03-01,01,2017,,2019-06-24T13:09:18,true,3,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900932,00026,21090093200026,O,1983-12-21,NN,,,2007-05-19T08:13:00,false,3,LE VILLAGE,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.685039,42.917476,0.93,street,Le Village 09000 Celles,09093_ffbukn,D,LE VILLAGE,
210900932,00034,21090093200034,O,1997-01-01,NN,,,2007-06-05T14:23:42,false,3,MAIRIE,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2005-01-20,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250900933,00020,25090093300020,O,1990-12-25,NN,,,2008-09-24T15:11:27,true,2,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
250901329,00012,25090132900012,O,1990-09-19,NN,,,2007-05-19T08:23:07,true,4,,,,,MAIRIE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2005-11-02,F,VALLEE DE LESPONNE,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902093,00012,26090209300012,O,1984-09-17,NN,,,2017-08-06T14:07:40,true,4,,,,,MAIRIE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312365984,00011,31236598400011,O,,,,,,true,1,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314148644,00029,31414864400029,O,,NN,,,,true,1,,,,,GRAND CHEMIN,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.688857,42.919072,0.93,street,Grand Chemin 09000 Celles,09093_b028,G,GRAND CHEMIN,
333024149,00036,33302414900036,O,2004-03-01,,,3299ZE,2015-03-17T00:21:50,true,3,,,,,LE VILLAGE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.685039,42.917476,0.93,street,Le Village 09000 Celles,09093_ffbukn,G,LE VILLAGE,
344671763,00011,34467176300011,O,1988-04-05,NN,,,,true,4,,,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
344671995,00019,34467199500019,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,4,,,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
344672159,00011,34467215900011,O,1988-04-05,NN,,,,true,1,,,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.1A,NAF1993,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
351828595,00014,35182859500014,O,1900-01-01,NN,,,2011-05-04T00:13:54,true,4,,,,,CHATEAU DE CELLES,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2010-11-01,A,ANTIQUITES BROCANTE DU CHATEAU,,,ANTIQUITES BROCANTE DU CHATEAU,47.79Z,NAFRev2,N,1.709903,42.930271,0.67,street,Hameau de Labaure 09000 Celles,09093_b029,G,HAMEAU DE LABAURE,
391955176,00014,39195517600014,O,1993-05-06,NN,,,2008-01-04T23:59:15,true,3,,,,,BORDENEUVE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674303,42.914042,0.91,street,Lieu Dit Bordeneuve 09000 Celles,09093_xdtpfy,G,LIEU DIT BORDENEUVE,
401859046,00013,40185904600013,O,,NN,,,,true,1,,,,,LE SOURT,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
403578990,00018,40357899000018,O,1995-10-25,NN,,,2008-01-04T20:25:12,true,3,,,,,MAIRIE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404982811,00014,40498281100014,O,1977-01-01,NN,,,,true,1,,,,,PICOU DE MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,01.1A,NAF1993,N,1.68525,42.925997,0.52,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,G,LIEU DIT MONTCAMP,
408204600,00014,40820460000014,O,1976-11-15,NN,,,2008-07-01T09:14:24,true,5,,,,,BORDENEUVE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.674303,42.914042,0.91,street,Lieu Dit Bordeneuve 09000 Celles,09093_xdtpfy,G,LIEU DIT BORDENEUVE,
412352403,00015,41235240300015,O,1997-06-01,,,,,true,1,,,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
413141656,00012,41314165600012,O,1997-07-12,NN,,,2011-05-03T00:31:27,false,4,,,,,DEPARTEMENTALE 117,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
419438924,00013,41943892400013,O,1998-07-01,NN,,,2013-01-28T11:24:31,false,5,,,,RTE,DE FREYCHENET,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,1.711549,42.904097,0.8,poi.cave_entrance,Grotte de Peyrillou (Entrée de grotte) Freychenet,https://osm.org/node/3667157927,G,,
419799515,00012,41979951500012,O,1998-08-03,NN,,,2016-05-26T10:49:53,false,4,,,,,FERME PICOU DE MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420092744,00010,42009274400010,O,1998-10-01,NN,,4332AA,2015-04-29T13:44:14,false,7,HAMEAU DE LABAURE,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.32A,NAFRev2,O,1.709903,42.930271,0.93,street,Hameau de Labaure 09000 Celles,09093_b029,D,HAMEAU DE LABAURE,
420179723,00010,42017972300010,O,1998-10-01,NN,,4321AB,2017-09-14T19:26:46,true,4,HAMEAU DE LABAURE,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.21A,NAFRev2,N,1.709903,42.930271,0.93,street,Hameau de Labaure 09000 Celles,09093_b029,D,HAMEAU DE LABAURE,
423746106,00016,42374610600016,O,1999-07-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 117,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,55.3A,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
432523587,00017,43252358700017,O,1983-07-01,NN,,,2008-01-04T18:39:40,true,3,,,,,MAIRIE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447791096,00012,44779109600012,O,2003-01-01,NN,,,2007-08-13T15:07:53,false,3,PICOU DE MONTCAMP,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2C,NAFRev1,N,1.68525,42.925997,0.52,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,D,LIEU DIT MONTCAMP,
451001630,00024,45100163000024,O,2006-03-01,NN,,,2013-05-06T11:38:01,true,6,,,,RUE,PRINCIPALE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2013-04-30,F,JP BATI,,,DA CUNHA,43.99C,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
489477380,00047,48947738000047,O,2017-06-09,,,,2017-06-02T11:14:52,true,1,,,,HAM,DE LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,RIOU ARTESANIA,47.89Z,NAFRev2,N,1.709903,42.930271,0.91,street,Hameau de Labaure 09000 Celles,09093_b029,G,HAMEAU DE LABAURE,
489645655,00023,48964565500023,O,2011-10-04,,,4322AZ,2016-03-02T19:29:54,true,1,,,,,RN,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,43.22A,NAFRev2,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
499102630,00013,49910263000013,O,2007-05-21,,,,2008-01-05T01:11:35,true,2,,,,,PICOU DE MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.68525,42.925997,0.52,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,G,LIEU DIT MONTCAMP,
499277879,00015,49927787900015,O,2007-07-01,,,,2008-01-05T01:15:50,true,2,,,,LD,PICOU DE MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.68525,42.925997,0.52,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,G,LIEU DIT MONTCAMP,
499877629,00026,49987762900026,O,2008-08-28,,,,2008-08-28T15:53:54,true,1,,,,,GRAND CHEMIN,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,94.99Z,NAFRev2,N,1.688857,42.919072,0.93,street,Grand Chemin 09000 Celles,09093_b028,G,GRAND CHEMIN,
502262843,00019,50226284300019,O,1999-11-16,NN,,,2016-04-26T01:50:04,true,1,,,,,MAIRIE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1999-11-16,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502672694,00010,50267269400010,O,2008-01-01,,,,2013-01-14T11:16:05,true,1,,,,LD,BORDENEUVE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE BORDENEUVE,,,,01.42Z,NAFRev2,N,1.674303,42.914042,0.91,street,Lieu Dit Bordeneuve 09000 Celles,09093_xdtpfy,G,LIEU DIT BORDENEUVE,
519715478,00011,51971547800011,O,2010-01-01,,,,2012-11-10T01:42:34,true,1,,,,,PICOU DE MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2010-01-01,A,ATOUT VOLTIGE,,,,85.51Z,NAFRev2,N,1.68525,42.925997,0.52,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,G,LIEU DIT MONTCAMP,
532437712,00021,53243771200021,O,2011-07-01,,,,2013-06-12T08:35:25,false,2,,,,RUE,DU GRAND CHEMIN,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,85.51Z,NAFRev2,N,1.688857,42.919072,0.65,street,Grand Chemin 09000 Celles,09093_b028,G,GRAND CHEMIN,
534934195,00023,53493419500023,O,2014-01-01,NN,,,2017-06-29T03:13:21,true,2,,,,HAM,DE LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,ESPACES VERTS SEBASTIEN,81.30Z,NAFRev2,O,1.709903,42.930271,0.91,street,Hameau de Labaure 09000 Celles,09093_b029,G,HAMEAU DE LABAURE,
538254152,00027,53825415200027,O,2017-01-01,,,,2017-02-06T19:22:38,true,1,,,,,LE VILLAGE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32A,NAFRev2,N,1.685039,42.917476,0.93,street,Le Village 09000 Celles,09093_ffbukn,G,LE VILLAGE,
538817578,00015,53881757800015,O,2011-08-31,,,,2012-11-27T03:42:27,true,2,,,,,LE VILLAGE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.99A,NAFRev2,N,1.685039,42.917476,0.93,street,Le Village 09000 Celles,09093_ffbukn,G,LE VILLAGE,
776650970,00010,77665097000010,O,,,,,,true,1,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
776650996,00015,77665099600015,O,,NN,,,,true,1,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776651002,00011,77665100200011,O,,NN,,,,true,1,,,,,,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
776667073,00022,77666707300022,O,2005-07-05,,,,2009-02-19T04:19:33,true,3,,1,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,1.709913,42.930427,0.91,housenumber,1 Lieu Dit Labaure 09000 Celles,09093_hd84br_00001,G,1 LIEU DIT LABAURE,
790812143,00028,79081214300028,O,2015-08-01,,,4339ZZ,2017-07-12T16:51:50,false,2,PAVILLON 3,,,LD,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,JONATHAN THIBAUT,41.20A,NAFRev2,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
791314149,00018,79131414900018,O,2012-07-02,,,,2013-02-20T16:02:07,true,1,,,,,MONTCAMP,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,93.19Z,NAFRev2,N,1.68525,42.925997,0.91,street,Lieu Dit Montcamp 09000 Celles,09093_sv5dyi,G,LIEU DIT MONTCAMP,
794331702,00033,79433170200033,O,2015-06-26,,,,2016-12-07T19:24:36,true,2,,,,,HAMEAU DE LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,52.24B,NAFRev2,N,1.709903,42.930271,0.93,street,Hameau de Labaure 09000 Celles,09093_b029,G,HAMEAU DE LABAURE,
798539565,00019,79853956500019,O,2013-11-07,,,,2015-11-12T16:06:02,true,2,,2,,PL,LE VILLAGE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,56.21Z,NAFRev2,N,1.685039,42.917476,0.67,street,Le Village 09000 Celles,09093_ffbukn,G,LE VILLAGE,
812944999,00018,81294499900018,O,2014-12-29,,,,2015-08-06T10:45:26,true,1,MAIRIE,,,RTE,DEPARTEMENTALE 117,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,94.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
822409033,00013,82240903300013,O,2016-09-09,,,4520AA,2017-08-07T19:27:23,true,2,,,,,LES CLOTS,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,45.20A,NAFRev2,N,1.688779,42.919701,0.93,street,Les Clots 09000 Celles,09093_vp6juf,G,LES CLOTS,
832323323,00010,83232332300010,O,2017-10-01,,,5610CQ,2020-03-03T19:33:33,true,2,VILLAGE,,,,ANCIENNE ECOLE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2017-11-30,A,JD TRAKIA,,,JD TRAKIA,56.10C,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
848475521,00011,84847552100011,O,2019-02-15,,,,2019-05-24T16:13:17,true,1,,,,,CAUDU,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.42Z,NAFRev2,N,1.680585,42.912368,0.9,street,Lieu Dit Caudu Hameau 09000 Celles,09093_b019,G,LIEU DIT CAUDU HAMEAU,
849566005,00013,84956600500013,O,2019-04-01,,,,2019-03-30T03:51:56,true,1,36 VILLAGE,,,RUE,CENTRALE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,MAROU,47.82Z,NAFRev2,N,1.685039,42.917476,0.43,street,Le Village 09000 Celles,09093_ffbukn,D,LE VILLAGE,
883826372,00012,88382637200012,O,2020-05-19,,,,2020-06-03T08:40:48,true,1,PRAT DU POUTCHOU,,,,LABAURE,09000,CELLES,,,09093,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,94.99Z,NAFRev2,N,1.709913,42.930427,0.9,street,Lieu Dit Labaure 09000 Celles,09093_hd84br,G,LIEU DIT LABAURE,
