siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101465,00016,21010146500016,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,LE VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.902284,46.139973,0.31,street,Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250,G,RUE DE LA VIEILLE CURE,
210101465,00024,21010146500024,O,1996-12-31,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,LE VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.902284,46.139973,0.31,street,Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250,G,RUE DE LA VIEILLE CURE,
260102520,00012,26010252000012,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,LE VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.902284,46.139973,0.31,street,Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250,G,RUE DE LA VIEILLE CURE,
290101195,00011,29010119500011,O,1970-08-19,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.898852,46.139858,0.4,street,Rue de la Mairie 01400 Dompierre-sur-Chalaronne,01146_0245,D,RUE DE LA MAIRIE,
312866684,00037,31286668400037,O,2001-07-26,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
318392230,00013,31839223000013,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,4.903866,46.142384,0.37,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
318921897,00019,31892189700019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
322656638,00010,32265663800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
324725506,00038,32472550600038,O,2011-10-10,,,,2021-02-23T10:47:33,true,1,,,,,LE LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,46.19B,NAFRev2,N,4.903866,46.142384,0.37,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
325023190,00029,32502319000029,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CARRONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.904569,46.146565,0.93,street,La Carronnière 01400 Dompierre-sur-Chalaronne,01146_28f706,G,LA CARRONNIERE,
325968790,00031,32596879000031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,4.903866,46.142384,0.72,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
327926739,00019,32792673900019,O,1983-08-16,NN,,,2019-11-14T14:00:12,true,6,,,,,LE PALAIS ROYAL,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.31Z,NAFRev2,N,-0.3476127,44.7738553,0.89,poi.fast_food,Le Palais Royal (Restauration rapide) Créon,https://osm.org/node/4220072906,G,,
328357595,00011,32835759500011,O,1983-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,PARLEMENT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2A,NAF1993,N,4.897234,46.140967,0.93,street,Le Parlement 01400 Dompierre-sur-Chalaronne,01146_f4u4wj,G,LE PARLEMENT,
331707141,00031,33170714100031,O,1997-12-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2003-10-01,F,CLIN D'OEIL SERVICES,,,,45.4M,NAFRev1,N,,,0,,,,,,
332329390,00022,33232939000022,O,1994-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
334519139,00011,33451913900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.903866,46.142384,0.37,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
339935801,00045,33993580100045,O,2005-05-01,,,,2019-11-14T14:00:12,true,5,,87,,LOT,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PIGNAL,43.31Z,NAFRev2,N,4.898971,46.142576,0.4,housenumber,87 Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275_00087,G,87 RUE DU CHAMP,
342468238,00015,34246823800015,O,1987-09-01,03,2020,4332BB,2022-08-29T09:27:38,true,5,,249,,RUE,DU FAUBOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2016-01-01,A,SARL LASSARA FAVRE,,,,43.99B,NAFRev2,O,4.901733,46.143221,0.95,housenumber,249 Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255_00249,G,249 RUE DU FAUBOURG,
342822921,00017,34282292100017,O,1987-11-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342969367,00016,34296936700016,O,1987-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
343291852,00022,34329185200022,O,1992-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,29.3C,NAF1993,N,4.902284,46.139973,0.31,street,Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250,G,RUE DE LA VIEILLE CURE,
343936084,00015,34393608400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.40,NAP,N,4.89813,46.142297,0.49,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
349462200,00016,34946220000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
349895680,00032,34989568000032,O,1998-08-01,,,,2019-11-14T14:00:12,true,1,,,,,LA SABLONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8F,NAF1993,N,4.897813,46.130146,0.94,street,La Sablonniere 01400 Dompierre-sur-Chalaronne,01146_c6louk,G,LA SABLONNIERE,
350679007,00012,35067900700012,O,1989-03-09,NN,,,2019-11-14T14:00:12,true,3,,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352468698,00019,35246869800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
377983069,00016,37798306900016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA SABLONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,93.0D,NAF1993,N,4.897813,46.130146,0.94,street,La Sablonniere 01400 Dompierre-sur-Chalaronne,01146_c6louk,G,LA SABLONNIERE,
382557064,00054,38255706400054,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,7,,,,,LA SABLONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,43.32B,NAFRev2,O,4.897813,46.130146,0.94,street,La Sablonniere 01400 Dompierre-sur-Chalaronne,01146_c6louk,G,LA SABLONNIERE,
384015939,00026,38401593900026,O,1996-08-30,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,73.11Z,NAFRev2,O,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
384438099,00069,38443809900069,O,2009-01-03,,,,2021-03-02T08:34:18,true,3,,,,,CHAMPS DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90F,NAFRev2,N,4.907216,46.142479,0.77,street,Impasse du Champ de Bresse 01400 Dompierre-sur-Chalaronne,01146_0300,G,IMPASSE DU CHAMP DE BRESSE,
388054884,00019,38805488400019,O,1987-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AU LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,68.20B,NAFRev2,N,4.903866,46.142384,0.72,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
391292695,00015,39129269500015,O,1991-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,CHAMPAGNE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393203385,00025,39320338500025,O,2008-06-01,,,,2019-11-14T14:00:12,false,4,,,,,LES BARBIERES,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,4.902391,46.13116,0.34,street,Charriere des Bottes 01400 Dompierre-sur-Chalaronne,01146_qfbuy2,G,CHARRIERE DES BOTTES,
393203385,00033,39320338500033,O,2014-03-15,,,,2021-02-23T11:18:58,true,3,LES BARBIERES,485,,RTE,DU BEAUJOLAIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,46.19B,NAFRev2,N,4.894133,46.143115,0.86,housenumber,485 Route du Beaujolais 01400 Dompierre-sur-Chalaronne,01146_0080_00485,G,485 ROUTE DU BEAUJOLAIS,
395335565,00028,39533556500028,O,2005-09-01,,,,2022-08-01T08:27:04,false,3,,,,,LE LOGIS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.31Z,NAFRev2,N,4.903866,46.142384,0.37,street,Impasse du Logis 01400 Dompierre-sur-Chalaronne,01146_0036,G,IMPASSE DU LOGIS,
400482022,00029,40048202200029,O,2013-04-11,,,,2021-02-23T11:24:22,true,1,,83,,IMP,DE L'EGLISE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,55.20Z,NAFRev2,N,4.899243,46.139153,0.84,housenumber,83 Impasse de l’Eglise 01400 Dompierre-sur-Chalaronne,01146_0240_00083,G,83 IMPASSE DE L EGLISE,
402892178,00029,40289217800029,O,2001-10-22,NN,,,2019-11-14T14:00:12,false,4,,,,,LES LOGES,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2003-06-05,F,LA MAIN VERTE,,,,01.4B,NAFRev1,N,,,0,,,,,,
404673527,00010,40467352700010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BPIVEROT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404892184,00023,40489218400023,O,2012-11-11,,,,2019-11-14T14:00:12,true,1,,,,,LA LAYE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2012-11-11,A,ELEVAGE DE LA LAYE,,,,01.42Z,NAFRev2,N,4.906864,46.141459,0.91,street,Chemin de la Laye 01400 Dompierre-sur-Chalaronne,01146_0100,G,CHEMIN DE LA LAYE,
405235979,00011,40523597900011,O,1984-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LA LAYE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.906864,46.141459,0.91,street,Chemin de la Laye 01400 Dompierre-sur-Chalaronne,01146_0100,G,CHEMIN DE LA LAYE,
405239344,00014,40523934400014,O,1973-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BARVET,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.905183,46.141204,0.94,street,Le Barvet 01400 Dompierre-sur-Chalaronne,01146_3hmtxd,G,LE BARVET,
407697986,00013,40769798600013,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,CROISE DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.900445,46.14173,0.81,street,Rue de la Croix de Bresse 01400 Dompierre-sur-Chalaronne,01146_0060,G,RUE DE LA CROIX DE BRESSE,
408949832,00039,40894983200039,O,2009-10-15,02,2020,,2022-08-29T09:26:22,true,2,,32,,RTE,DE BOUVEROT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,80.10Z,NAFRev2,N,4.90471,46.142457,0.85,housenumber,32 Route de Bouverot 01400 Dompierre-sur-Chalaronne,01146_0265_00032,G,32 ROUTE DE BOUVEROT,
410164123,00011,41016412300011,O,1996-11-02,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BARVET,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.905183,46.141204,0.94,street,Le Barvet 01400 Dompierre-sur-Chalaronne,01146_3hmtxd,G,LE BARVET,
410735229,00016,41073522900016,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOUVEROT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.90432,46.141291,0.77,street,Route de Bouverot 01400 Dompierre-sur-Chalaronne,01146_0265,G,ROUTE DE BOUVEROT,
422257113,00015,42225711300015,O,1999-04-02,NN,,4399CZ,2019-11-14T14:00:12,true,6,,,,,LE CLOS CHAMPAGNE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
424837078,00015,42483707800015,O,1999-11-02,NN,,,2019-11-14T14:00:12,false,4,,,,,LOTISSEMENT SUD,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2002-01-02,F,FORESTIERE DE BOURGOGNE,,,,51.5E,NAF1993,N,,,0,,,,,,
428773055,00028,42877305500028,O,2007-12-20,NN,,,2019-11-14T14:00:12,false,2,,,,,CHAMP DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,49.41A,NAFRev2,O,4.907216,46.142479,0.92,street,Impasse du Champ de Bresse 01400 Dompierre-sur-Chalaronne,01146_0300,G,IMPASSE DU CHAMP DE BRESSE,
428867899,00026,42886789900026,O,1999-05-28,,,,2021-02-23T11:48:27,false,2,LE CLOS,,,,LE PARLEMENT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE LA CHALARONNE,,,,01.43Z,NAFRev2,N,4.897234,46.140967,0.94,street,Le Parlement 01400 Dompierre-sur-Chalaronne,01146_f4u4wj,G,LE PARLEMENT,
432137891,00011,43213789100011,O,2000-06-23,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
433378635,00034,43337863500034,O,2007-01-29,,,,2019-11-14T14:00:12,true,3,APPART N3 LE BOURG,,,RTE,DE BANEINS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
438797169,00028,43879716900028,O,2001-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LES BARBIERES,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.902391,46.13116,0.34,street,Charriere des Bottes 01400 Dompierre-sur-Chalaronne,01146_qfbuy2,G,CHARRIERE DES BOTTES,
440589323,00011,44058932300011,O,2002-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BARVET,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,4.905183,46.141204,0.94,street,Le Barvet 01400 Dompierre-sur-Chalaronne,01146_3hmtxd,G,LE BARVET,
442285763,00029,44228576300029,O,2002-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2006-10-31,F,LE DOMPIERRE,,,,55.1A,NAFRev1,O,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
445049711,00010,44504971100010,O,2003-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,51.1A,NAFRev1,N,4.89813,46.142297,0.49,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
478235831,00037,47823583100037,O,2009-01-01,,,,2019-11-14T14:00:12,false,2,,,,,CHAMP DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,33.20A,NAFRev2,N,4.907216,46.142479,0.92,street,Impasse du Champ de Bresse 01400 Dompierre-sur-Chalaronne,01146_0300,G,IMPASSE DU CHAMP DE BRESSE,
478269079,00016,47826907900016,O,2004-09-06,NN,,4333ZZ,2019-11-14T14:00:12,true,3,,36,,IMP,DES ARTISANS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.907828,46.142142,0.85,housenumber,36 Impasse des Artisans 01400 Dompierre-sur-Chalaronne,01146_0295_00036,G,36 IMPASSE DES ARTISANS,
479565459,00019,47956545900019,O,2004-11-02,NN,,,2022-07-29T03:47:56,true,4,LE CHAMP,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,82.99Z,NAFRev2,N,4.89813,46.142297,0.49,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,D,RUE DU CHAMP,
480469345,00023,48046934500023,O,2005-05-01,,,,2019-11-14T14:00:12,false,3,,,,,BOUVEROT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,4.904293,46.141364,0.94,street,Bouverot 01400 Dompierre-sur-Chalaronne,01146_x1mnsq,G,BOUVEROT,
491002945,00013,49100294500013,O,2006-06-16,,,,2019-11-14T14:00:12,true,2,,21,,IMP,DU CURE GUICHENON,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.901881,46.140277,0.86,housenumber,21 Impasse du Cure Guichenon 01400 Dompierre-sur-Chalaronne,01146_0260_00021,G,21 IMPASSE DU CURE GUICHENON,
491314902,00017,49131490200017,O,2006-09-01,NN,,,2019-11-14T14:00:12,false,6,,,,,LE PARLEMENT,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,33.20A,NAFRev2,O,4.897234,46.140967,0.94,street,Le Parlement 01400 Dompierre-sur-Chalaronne,01146_f4u4wj,G,LE PARLEMENT,
491317590,00033,49131759000033,O,2008-10-29,,,,2019-11-14T14:00:12,true,2,,5,,LOT,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,4.89813,46.142297,0.34,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
491973897,00011,49197389700011,O,2006-09-25,,,,2019-11-14T14:00:12,false,3,LE CLOS,,,,,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2013-01-15,F,J F L AUDIO,,,,95.21Z,NAFRev2,N,,,0,,,,,,
493175756,00011,49317575600011,O,2006-11-01,,,,2019-11-14T14:00:12,false,3,,5,,RUE,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE DOMPIERRE,,,,47.78C,NAFRev2,N,4.902934,46.143125,0.36,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
493384671,00019,49338467100019,O,2007-01-01,,,,2019-11-14T14:00:12,true,3,,,,,LA CARRONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.904569,46.146565,0.93,street,La Carronnière 01400 Dompierre-sur-Chalaronne,01146_28f706,G,LA CARRONNIERE,
494164361,00011,49416436100011,O,2007-02-12,NN,,,2019-11-14T14:00:12,false,2,,,,,LE VILLAGE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4A,NAFRev1,N,4.902284,46.139973,0.31,street,Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250,G,RUE DE LA VIEILLE CURE,
495238065,00025,49523806500025,O,2010-07-30,,,,2019-11-14T14:00:12,false,2,,,,,LE CHAMPS,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.31Z,NAFRev2,N,4.89813,46.142297,0.46,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
495306052,00046,49530605200046,O,2016-02-24,,,,2021-02-23T14:04:35,true,1,,161,,RUE,DE LA CROIX DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,46.19B,NAFRev2,N,4.900059,46.141548,0.95,housenumber,161 Rue de la Croix de Bresse 01400 Dompierre-sur-Chalaronne,01146_0060_00161,G,161 RUE DE LA CROIX DE BRESSE,
498440106,00017,49844010600017,O,2007-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,70.10Z,NAFRev2,O,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
498504133,00014,49850413300014,O,2007-06-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,58.11Z,NAFRev2,N,4.902934,46.143125,0.32,street,Rue du Faubourg 01400 Dompierre-sur-Chalaronne,01146_0255,G,RUE DU FAUBOURG,
499991735,00014,49999173500014,O,2007-10-15,,,4399CZ,2019-11-14T14:00:12,false,3,,1,,LOT,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,N,4.89813,46.142297,0.34,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
499991735,00022,49999173500022,O,2015-09-01,,,4399CZ,2019-11-14T14:00:12,false,2,,59,,RUE,DE LA VIEILLE CURE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,43.99C,NAFRev2,N,4.902602,46.139767,0.94,housenumber,59 Rue de la Vieille Cure 01400 Dompierre-sur-Chalaronne,01146_0250_00059,G,59 RUE DE LA VIEILLE CURE,
502400641,00010,50240064100010,O,2008-02-01,01,2020,,2022-08-29T09:05:11,true,1,,156,,IMP,DE LA CARRONNIERE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.41Z,NAFRev2,N,4.905794,46.145046,0.86,housenumber,156 Impasse de la Carronnière 01400 Dompierre-sur-Chalaronne,01146_0290_00156,G,156 IMPASSE DE LA CARRONNIERE,
503538704,00035,50353870400035,O,2018-01-01,,,9602BB,2019-11-14T14:00:12,false,2,,264,,RUE,DU CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2019-10-28,F,DIAMOND NAILS,,,,96.02B,NAFRev2,N,4.897634,46.141683,0.95,housenumber,264 Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275_00264,G,264 RUE DU CHAMP,
507429496,00015,50742949600015,O,2008-08-18,,,,2019-11-14T14:00:12,true,2,,5,,LOT,LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.10Z,NAFRev2,N,4.89813,46.142297,0.34,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,
508539426,00041,50853942600041,O,2011-12-01,,,8122ZZ,2019-11-14T14:00:12,false,2,,15,,RUE,DU CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,SOLFANET'CLIM,81.21Z,NAFRev2,N,4.899419,46.143036,0.95,housenumber,15 Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275_00015,G,15 RUE DU CHAMP,
508611589,00021,50861158900021,O,2012-07-25,,,8121ZZ,2022-03-01T03:44:55,true,2,,1,,,LOTISSEMENT LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BJ SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
511368797,00029,51136879700029,O,2019-07-15,,,,2022-03-05T12:01:19,true,4,,74,,RUE,DE LA CROIX DE BRESSE,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,VINCENTSANTOS.FR,62.01Z,NAFRev2,N,4.90039,46.140644,0.95,housenumber,74 Rue de la Croix de Bresse 01400 Dompierre-sur-Chalaronne,01146_0060_00074,G,74 RUE DE LA CROIX DE BRESSE,
511707614,00018,51170761400018,O,2009-05-04,,,,2019-11-14T14:00:12,false,2,,1,,,LOT LE CHAMP,01400,DOMPIERRE-SUR-CHALARONNE,,,01146,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,82.19Z,NAFRev2,N,4.89813,46.142297,0.38,street,Rue du Champ 01400 Dompierre-sur-Chalaronne,01146_0275,G,RUE DU CHAMP,