siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071702260,00051,07170226000051,O,2008-01-01,,,,2012-07-28T09:23:31,true,2,,,,CHE,DE LA MORGUETTE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,5.722654,43.330134,0.85,street,Chemin de la Morguette 83640 Plan-d'Aups-Sainte-Baume,83093_0077,G,CHEMIN DE LA MORGUETTE,
073705923,00024,07370592300024,O,1990-10-01,,,,2008-11-07T00:16:21,false,4,,7,,CHE,DU JAS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1992-12-31,F,LA LAVANDIERE,,,,93.0B,NAF1993,N,5.733499,43.332195,0.65,housenumber,7 Allee du Jas 83640 Plan-d'Aups-Sainte-Baume,83093_0060_00007,G,7 ALLEE DU JAS,
200031623,00016,20003162300016,O,2012-02-21,00,2018,,2020-08-25T10:14:46,false,3,MAIRIE,,,PL,DE LA MAIRIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,84.13Z,NAFRev2,O,5.72377,43.329128,0.65,street,Chemin de la Maire 83640 Plan-d'Aups-Sainte-Baume,83093_0055,G,CHEMIN DE LA MAIRE,
200031623,00024,20003162300024,O,2018-01-31,12,2018,,2020-08-25T10:14:46,true,1,NAZARETH-2219,,,,CD 80,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200034759,00080,20003475900080,O,2012-12-01,,,,2017-05-03T00:10:19,false,1,CENTRE RADIO SOL-AIR 15804,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2012-12-01,A,ANNEXE DE LA SAINTE BAUME,,,,56.29B,NAFRev2,N,,,0,,,,,,
218300937,00016,21830093700016,O,1983-03-01,12,2018,,2020-08-25T10:19:23,true,4,,,,PL,DE L'HOTEL DE VILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.711642,43.326805,0.89,street,Place de l'Hotel de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_0039,G,PLACE DE L HOTEL DE VILLE,
218300937,00024,21830093700024,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,4,,,,,CORPS DE LA VILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J DE FLORETTE,,,,85.20Z,NAFRev2,N,5.713848,43.329277,0.81,locality,La Barre du Corps de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_b004,G,LA BARRE DU CORPS DE VILLE,
218300937,00032,21830093700032,O,2002-09-01,03,2018,,2020-08-25T10:19:23,false,4,,,,,LE CORPS DE VILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB MANON DES SOURCES,,,,85.10Z,NAFRev2,N,5.711324,43.327979,0.94,locality,Le Corps de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_b013,G,LE CORPS DE VILLE,
218300937,00040,21830093700040,O,2003-10-28,NN,,,2019-04-19T14:29:09,false,3,HOTEL DE VILLE,,,PL,DE L'HOTEL DE VILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.711642,43.326805,0.89,street,Place de l'Hotel de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_0039,G,PLACE DE L HOTEL DE VILLE,
268302429,00017,26830242900017,O,1984-12-04,NN,,,2010-06-26T03:16:59,true,3,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302437,00010,26830243700010,O,1984-12-04,NN,,,2010-06-26T03:16:59,true,3,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
288300403,00699,28830040300699,O,2017-12-25,,,,2018-06-19T16:45:01,false,1,,,,CHE,DE LA PEYRIERE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.708938,43.329062,0.85,street,Chemin de la Peyriere 83640 Plan-d'Aups-Sainte-Baume,83093_0086,G,CHEMIN DE LA PEYRIERE,
303045884,00010,30304588400010,O,,,,,,true,1,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303781850,00027,30378185000027,O,1990-07-15,12,2018,,2020-08-25T10:22:42,true,9,,2200,,RTE,DE NANS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2017-03-01,A,HOTELLERIE DE LA SAINTE BAUME,,,,47.78C,NAFRev2,O,5.756306,43.334939,0.84,housenumber,2200 Route de Nans 83640 Plan-d'Aups-Sainte-Baume,83093_0230_02200,G,2200 ROUTE DE NANS,
303904759,00014,30390475900014,O,,NN,,,,true,1,,,,,LE PLAN,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,5.711324,43.327979,0.9,locality,Le Corps de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_b013,G,LE CORPS DE VILLE,
305578031,00018,30557803100018,O,1976-01-01,NN,,,2018-09-29T12:11:19,true,5,,,,CHE,DES ADRETS LE CORPS DE VIL,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,O,5.711324,43.327979,0.52,locality,Le Corps de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_b013,G,LE CORPS DE VILLE,
305578031,00026,30557803100026,O,1900-01-01,NN,,4722ZA,2015-03-17T00:11:38,false,3,,,,,LA CAYRE JAS NEUF,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1993-06-30,F,LE MAGDALA,,,,55.4B,NAF1993,N,5.740273,43.337716,0.79,street,La Cayre du Geas Neuf 83640 Plan-d'Aups-Sainte-Baume,83093_b012,G,LA CAYRE DU GEAS NEUF,
305691271,00012,30569127100012,O,1967-01-01,NN,,,2015-10-23T03:19:05,true,6,QUARTIER DE LA CHAPELLE,,,QUA,LA CHAPELLE STE MAGDELEINE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306239336,00028,30623933600028,O,1979-01-01,NN,,,2016-07-27T10:24:18,false,4,,,,ALL,DES PERRUSSIES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03A,NAFRev2,N,5.728137,43.328764,0.79,street,Allee des Perrussiers 83640 Plan-d'Aups-Sainte-Baume,83093_0085,G,ALLEE DES PERRUSSIERS,
306239336,00036,30623933600036,O,2011-10-01,,,,2016-07-27T10:24:18,true,1,LA MARTELIERE BAT C,,,RUE,DES ECOLES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,5.711458,43.327268,0.94,street,Rue des Ecoles 83640 Plan-d'Aups-Sainte-Baume,83093_0028,G,RUE DES ECOLES,
306245788,00014,30624578800014,O,1900-01-01,,,,2008-01-04T19:40:55,true,4,,,,QUAI,DE LA CHAPELLE ET DE LA,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,5.701346,43.338305,0.38,street,Coulet de la Carpanne 83640 Plan-d'Aups-Sainte-Baume,83093_bbqhmp,G,COULET DE LA CARPANNE,
309231207,00015,30923120700015,O,,NN,,,,true,1,,,,,QU DES CANTONS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.72814,43.328404,0.75,street,Allee des Cantons 83640 Plan-d'Aups-Sainte-Baume,83093_0024,G,ALLEE DES CANTONS,
310895354,00028,31089535400028,O,,NN,,,,true,1,,,,ALL,PE SIGNES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.2V,NAF1993,O,5.727338,43.32662,0.68,street,Allee de Signes 83640 Plan-d'Aups-Sainte-Baume,83093_0100,G,ALLEE DE SIGNES,
311160667,00011,31116066700011,O,,NN,,,2014-10-23T11:39:48,true,1,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
311262497,00010,31126249700010,O,1900-01-01,NN,,,2008-01-04T20:06:33,true,3,,,,,MAIRIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.72377,43.329128,0.51,street,Chemin de la Maire 83640 Plan-d'Aups-Sainte-Baume,83093_0055,G,CHEMIN DE LA MAIRE,
311769517,00013,31176951700013,O,,,,,,true,1,,,,,QU LE PLAN,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,62.11,NAP,N,5.722068,43.330936,0.67,street,Boulevard de la Quille 83640 Plan-d'Aups-Sainte-Baume,83093_0061,G,BOULEVARD DE LA QUILLE,
315003400,00035,31500340000035,O,2005-01-01,03,2018,,2020-08-25T10:26:19,false,2,STRUCTURE MULTI-ACCUEIL,,,ALL,DE SAINT JEAUME,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,5.718783,43.330458,0.72,street,Allee de Saint Jaume 83640 Plan-d'Aups-Sainte-Baume,83093_0051,G,ALLEE DE SAINT JAUME,
315083758,00021,31508375800021,O,1900-01-01,NN,,,,false,4,,,,RTE,DE L'ADRET LA PEYRIERE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,91.3E,NAF1993,N,5.708938,43.329062,0.57,street,Chemin de la Peyriere 83640 Plan-d'Aups-Sainte-Baume,83093_0086,G,CHEMIN DE LA PEYRIERE,
315083758,00039,31508375800039,O,1994-05-05,01,2017,,2019-06-24T13:18:41,true,4,ROC ESTELLO,,,ALL,DE BETHANIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.715345,43.330212,0.83,street,Allee de Bethanie 83640 Plan-d'Aups-Sainte-Baume,83093_0014,G,ALLEE DE BETHANIE,
315133587,00016,31513358700016,O,,NN,,,,true,1,,,,,LA GRANDE BASTIDE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.72661,43.342491,0.94,street,La Grande Bastide 83640 Plan-d'Aups-Sainte-Baume,83093_b023,G,LA GRANDE BASTIDE,
317195915,00028,31719591500028,O,1983-12-15,NN,,,2008-01-04T20:51:22,false,3,,,,ALL,DE SIGNES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES LOISIRS LA PASTORALE,,,,55.30Z,NAFRev2,N,5.727338,43.32662,0.81,street,Allee de Signes 83640 Plan-d'Aups-Sainte-Baume,83093_0100,G,ALLEE DE SIGNES,
318795804,00018,31879580400018,O,1991-11-18,NN,,,,false,3,,,,,LES GLACIERES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1994-03-07,F,SARL OBJECTIF 2000,,,,33.2B,NAF1993,N,5.708432,43.328355,0.58,street,Impasse de la Glaciere 83640 Plan-d'Aups-Sainte-Baume,83093_0048,G,IMPASSE DE LA GLACIERE,
319045290,00057,31904529000057,O,2015-12-31,,,,2016-01-22T10:26:02,true,1,,16,,IMP,DES VIOLETTES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.82Z,NAFRev2,N,5.72449,43.329426,0.85,housenumber,16 Impasse des Violettes 83640 Plan-d'Aups-Sainte-Baume,83093_0298_00016,G,16 IMPASSE DES VIOLETTES,
322491721,00013,32249172100013,O,1981-07-01,02,2018,,2020-08-25T10:29:42,true,4,,,,LD,STE MADELEINE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.711995,43.325543,0.81,locality,Sainte Madeleine 83640 Plan-d'Aups-Sainte-Baume,83093_b040,G,SAINTE MADELEINE,
322522277,00027,32252227700027,O,1981-05-15,NN,,,2006-12-15T00:21:28,false,4,LA BERGERIE,,,PL,DE L'EGISE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,5.716246,43.330498,0.68,street,Place de l'Eglise 83640 Plan-d'Aups-Sainte-Baume,83093_0160,G,PLACE DE L EGLISE,
323451559,00039,32345155900039,O,1990-11-26,NN,,,2008-11-07T00:40:07,true,4,VILLA L AUPSOISE,2,,IMP,ST PILON,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3E,NAFRev1,O,5.735621,43.326597,0.57,street,Impasse du Saint Pilon 83640 Plan-d'Aups-Sainte-Baume,83093_0090,G,IMPASSE DU SAINT PILON,
323528448,00125,32352844800125,O,2011-01-01,NN,,,2014-06-14T01:29:30,false,2,CHEZ MAIRIE DE PLAN D'AUPS,,,PL,DE LA MAIRIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2013-08-31,F,PROVENCE PLATS,,,,56.29B,NAFRev2,O,5.72377,43.329128,0.65,street,Chemin de la Maire 83640 Plan-d'Aups-Sainte-Baume,83093_0055,G,CHEMIN DE LA MAIRE,
323925552,00040,32392555200040,O,2006-10-01,,,,2006-12-07T11:09:44,false,2,LE ROITELET,,,,LA SAINTE BAUME,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1H,NAFRev1,N,5.756207,43.335088,0.92,street,Hôtellerie de la Sainte-baume 83640 Plan-d'Aups-Sainte-Baume,83093_wg0j7r,G,HOTELLERIE DE LA SAINTE BAUME,
324136290,00032,32413629000032,O,,,,,,true,1,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
324314012,00026,32431401200026,O,1998-01-01,NN,,4322AZ,2017-01-31T11:35:59,true,4,CHE DES ADRETS,,,,LE VAL D'ENFER,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,5.711642,43.326805,0.34,street,Place de l'Hotel de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_0039,G,PLACE DE L HOTEL DE VILLE,
324486620,00036,32448662000036,O,2004-03-15,NN,,,2006-12-29T04:24:00,true,5,LA ROUVIERE RTE D'AURIOL,,,RTE,D AURIOL,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.1Z,NAFRev1,N,5.72449,43.329426,0.51,street,Impasse des Violettes 83640 Plan-d'Aups-Sainte-Baume,83093_0298,G,IMPASSE DES VIOLETTES,
324972678,00019,32497267800019,O,,NN,,,,true,1,,,,,LE MAS DE MASSACAN,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
325896439,00065,32589643900065,O,2015-07-01,,,,2015-12-22T08:29:33,true,2,2 HAMEAU DE LA STE BAUME,88,,AV,DE LA LIBERATION,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.19B,NAFRev2,N,5.71286,43.326659,0.86,housenumber,88 Avenue de la Liberation 83640 Plan-d'Aups-Sainte-Baume,83093_0012_00088,G,88 AVENUE DE LA LIBERATION,
327351987,00018,32735198700018,O,1900-01-01,NN,,,2017-10-30T08:24:44,false,4,,,,,MEYRAN,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.2C,NAF1993,N,5.708938,43.329062,0.38,street,Chemin de la Peyriere 83640 Plan-d'Aups-Sainte-Baume,83093_0086,G,CHEMIN DE LA PEYRIERE,
327351987,00026,32735198700026,O,2017-11-02,,,,2019-03-29T08:35:06,true,2,MAYRAN,180,,ALL,SAINT JAUME,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,74.90B,NAFRev2,N,5.72161,43.330518,0.85,housenumber,180 Allee de Saint Jaume 83640 Plan-d'Aups-Sainte-Baume,83093_0051_00180,G,180 ALLEE DE SAINT JAUME,
327727376,00011,32772737600011,O,1983-07-01,NN,,,2008-05-26T11:28:36,true,5,,,,,QUARTIER LES MURES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328879978,00075,32887997800075,O,2015-10-08,,,,2017-10-17T07:52:28,false,2,LA GRANDE BASTIDE,,,RTE,DE SAINT ZACHARIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,5.727972,43.343635,0.86,street,Route de Saint Zacharie 83640 Plan-d'Aups-Sainte-Baume,83093_0305,G,ROUTE DE SAINT ZACHARIE,
328931589,00027,32893158900027,O,1987-01-01,,,,,true,3,,2,,,DES ERABLES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.4B,NAF1993,N,5.733348,43.328597,0.86,housenumber,2 Allee des Erables 83640 Plan-d'Aups-Sainte-Baume,83093_0040_00002,G,2 ALLEE DES ERABLES,
329831259,00018,32983125900018,O,,,,,,true,1,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329909725,00015,32990972500015,O,,NN,,,,true,1,,,,,LE CORPS DE VILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,02.20,NAP,N,5.711324,43.327979,0.94,locality,Le Corps de Ville 83640 Plan-d'Aups-Sainte-Baume,83093_b013,G,LE CORPS DE VILLE,
329955561,00025,32995556100025,O,2017-03-01,,,,2017-03-03T08:33:25,true,1,LA GRANDE BASTIDE,1355,,RTE,DE SAINT ZACHARIE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,5.727972,43.343635,0.88,housenumber,1355 Route de Saint Zacharie 83640 Plan-d'Aups-Sainte-Baume,83093_0305_01355,G,1355 ROUTE DE SAINT ZACHARIE,
332392604,00028,33239260400028,O,2013-09-16,,,,2013-09-17T08:29:19,true,1,L'AGACHON,90,,CHE,DU HAUT,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.21A,NAFRev2,N,5.737626,43.325205,0.82,housenumber,90 Chemin du Haut 83640 Plan-d'Aups-Sainte-Baume,83093_0049_00090,G,90 CHEMIN DU HAUT,
333655512,00015,33365551200015,O,,,,,,true,1,,,,,QURTIER DES CANTONS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,5.72814,43.328404,0.58,street,Allee des Cantons 83640 Plan-d'Aups-Sainte-Baume,83093_0024,G,ALLEE DES CANTONS,
333694644,00019,33369464400019,O,1985-10-07,NN,,,,true,3,,,,RTE,DE L'ADRET,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.700658,43.340173,0.74,street,Chemin de l'Adret 83640 Plan-d'Aups-Sainte-Baume,83093_0008,G,CHEMIN DE L ADRET,
335142568,00047,33514256800047,O,2009-09-01,,,,2009-09-10T09:14:05,true,1,LES HAMADRYADES APPTS A107 B114,,,,ALLEES PINS VERTS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,5.723835,43.326449,0.89,street,Allee des Pins Verts 83640 Plan-d'Aups-Sainte-Baume,83093_0131,G,ALLEE DES PINS VERTS,
337661029,00047,33766102900047,O,1998-01-02,NN,,,2008-11-07T00:56:24,true,3,,,,ALL,DES CANTONS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,5.72814,43.328404,0.83,street,Allee des Cantons 83640 Plan-d'Aups-Sainte-Baume,83093_0024,G,ALLEE DES CANTONS,
338729767,00016,33872976700016,O,,,,,2006-06-16T12:05:28,true,1,,,,QUAI,LA QUILLE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,67.03,NAP,N,5.722068,43.330936,0.67,street,Boulevard de la Quille 83640 Plan-d'Aups-Sainte-Baume,83093_0061,G,BOULEVARD DE LA QUILLE,
339006215,00059,33900621500059,O,2006-05-19,,,4334ZC,2014-10-23T00:11:06,true,4,,,,CHE,DE LA CARREDARE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.34Z,NAFRev2,N,5.706924,43.330771,0.63,street,Chemin de la Carreirade 83640 Plan-d'Aups-Sainte-Baume,83093_0025,G,CHEMIN DE LA CARREIRADE,
339060220,00029,33906022000029,O,2017-05-01,,,,2019-08-29T08:36:00,true,2,,23,,ALL,DE L'ORATOIRE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,5.711232,43.326836,0.86,housenumber,23 Allee de l'Oratoire 83640 Plan-d'Aups-Sainte-Baume,83093_0021_00023,G,23 ALLEE DE L ORATOIRE,
340152941,00035,34015294100035,O,1995-06-01,NN,,,2014-10-16T04:11:33,true,4,,,,LD,LA BAYOUNETTE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1G,NAF1993,O,5.711659,43.32658,0.92,street,Boulevard de la Bayounette 83640 Plan-d'Aups-Sainte-Baume,83093_0020,G,BOULEVARD DE LA BAYOUNETTE,
343115424,00016,34311542400016,O,1987-12-11,NN,,,2008-01-04T22:11:41,true,3,LA TOULONNETTE,,,LD,STE MADELEINE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.711995,43.325543,0.81,locality,Sainte Madeleine 83640 Plan-d'Aups-Sainte-Baume,83093_b040,G,SAINTE MADELEINE,
343317863,00011,34331786300011,O,1988-01-02,NN,,,2008-11-08T00:17:34,false,4,,,,ALL,DE SIGNES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,45.2V,NAF1993,O,5.727338,43.32662,0.81,street,Allee de Signes 83640 Plan-d'Aups-Sainte-Baume,83093_0100,G,ALLEE DE SIGNES,
343317863,00029,34331786300029,O,1995-07-24,NN,,,2008-11-08T00:17:34,false,4,,19,,,ALLEE DE MAZAUGUES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,5.733838,43.329413,0.94,housenumber,19 Allee de Mazaugues 83640 Plan-d'Aups-Sainte-Baume,83093_0070_00019,G,19 ALLEE DE MAZAUGUES,
343317863,00037,34331786300037,O,2003-01-01,,,,2019-07-03T14:31:29,false,4,,8,,ALL,DE MAZAUGUES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.2V,NAFRev1,O,5.729881,43.329953,0.85,housenumber,8 Allee de Mazaugues 83640 Plan-d'Aups-Sainte-Baume,83093_0070_00008,G,8 ALLEE DE MAZAUGUES,
343317863,00045,34331786300045,O,2019-05-09,,,4399CZ,2019-07-03T14:31:29,true,1,,507,,ALL,DE BEGUINES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,43.99C,NAFRev2,N,5.738155,43.326285,0.79,housenumber,507 Allee des Beguines 83640 Plan-d'Aups-Sainte-Baume,83093_0015_00507,G,507 ALLEE DES BEGUINES,
343492153,00014,34349215300014,O,,,,,,true,1,,,,,LA GRANDE BASTIDE,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,5.72661,43.342491,0.94,street,La Grande Bastide 83640 Plan-d'Aups-Sainte-Baume,83093_b023,G,LA GRANDE BASTIDE,
343971941,00012,34397194100012,O,1988-02-01,NN,,,2007-01-18T09:25:15,true,4,,,,,LA CAYRE DU GEAS NEUF,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,5.740273,43.337716,0.94,street,La Cayre du Geas Neuf 83640 Plan-d'Aups-Sainte-Baume,83093_b012,G,LA CAYRE DU GEAS NEUF,
344147244,00018,34414724400018,O,,NN,,,,true,1,,,,,RTE DE L ADRET,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,5.700658,43.340173,0.74,street,Chemin de l'Adret 83640 Plan-d'Aups-Sainte-Baume,83093_0008,G,CHEMIN DE L ADRET,
344829619,00024,34482961900024,O,2005-04-01,NN,,,2015-05-14T07:34:59,true,6,,3,,ALL,DE MAZAUGUES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,49.41B,NAFRev2,O,5.728521,43.329966,0.74,street,Allee de Mazaugues 83640 Plan-d'Aups-Sainte-Baume,83093_0070,G,ALLEE DE MAZAUGUES,
344830484,00020,34483048400020,O,1998-09-01,NN,,,2017-07-10T11:35:45,true,6,,,,LD,CROIX DE ST MARC,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2017-05-31,F,L ART DU BOIS,,,,16.23Z,NAFRev2,N,5.706388,43.332704,0.31,locality,Coulet de Martin 83640 Plan-d'Aups-Sainte-Baume,83093_b015,G,COULET DE MARTIN,
347937575,00038,34793757500038,O,2006-03-01,,,,2009-01-19T10:31:53,false,3,,42,,ALL,DES SIGNES,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,86.90E,NAFRev2,N,5.728675,43.326873,0.76,housenumber,42 Allee de Signes 83640 Plan-d'Aups-Sainte-Baume,83093_0100_00042,G,42 ALLEE DE SIGNES,
348146630,00044,34814663000044,O,1992-04-01,,,,,false,3,,,,,LA MAGDALA,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,5.736216,43.337506,0.92,street,Chemin de la Magdala 83640 Plan-d'Aups-Sainte-Baume,83093_0068,G,CHEMIN DE LA MAGDALA,
348242645,00060,34824264500060,O,2009-09-01,,,,2017-04-02T10:17:58,false,1,RESID LES HAMADRYADES-APPT B007 C108,,,ALL,DES PINS VERTS,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,5.723835,43.326449,0.85,street,Allee des Pins Verts 83640 Plan-d'Aups-Sainte-Baume,83093_0131,G,ALLEE DES PINS VERTS,
348849852,00044,34884985200044,O,2010-07-23,,,,2014-01-22T00:10:45,false,2,RESIDENCE LES CIMES,,,,DE LA LIBERATION,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.31Z,NAFRev2,N,5.711906,43.326632,0.93,street,Avenue de la Liberation 83640 Plan-d'Aups-Sainte-Baume,83093_0012,G,AVENUE DE LA LIBERATION,
349662742,00031,34966274200031,O,2003-05-24,NN,,,2016-01-28T11:36:59,true,6,,,,CHE,DE LA MAGDALA,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,5.736216,43.337506,0.83,street,Chemin de la Magdala 83640 Plan-d'Aups-Sainte-Baume,83093_0068,G,CHEMIN DE LA MAGDALA,
349662742,00049,34966274200049,O,2005-10-15,,,5610CQ,2015-03-17T00:28:56,false,3,QUARTIER,,,,SAINT JAUME,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,5.717217,43.330452,0.94,locality,Saint Jaume 83640 Plan-d'Aups-Sainte-Baume,83093_b047,G,SAINT JAUME,
350072898,00017,35007289800017,O,,NN,,,,true,1,,,,,,83640,PLAN D'AUPS SAINTE BAUME,,,83093,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.11,NAP,N,,,0,,,,,,