siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105475,00012,21910547500012,O,1983-03-01,03,2020,,2022-08-29T09:09:29,true,4,,2,,RUE,DU CHATEAU,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.967146,48.42965,0.94,housenumber,2 Rue du Château 91410 Saint-Escobille,91547_0038_00002,G,2 RUE DU CHATEAU,
219105475,00020,21910547500020,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DU STADE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.966287,48.428534,0.95,street,Rue du Stade 91410 Saint-Escobille,91547_0246,G,RUE DU STADE,
219105475,00038,21910547500038,O,2000-01-01,NN,,,2020-08-17T15:14:58,false,4,MAIRIE,2,,RUE,DU CHATEAU,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.967146,48.42965,0.94,housenumber,2 Rue du Château 91410 Saint-Escobille,91547_0038_00002,G,2 RUE DU CHATEAU,
269103230,00018,26910323000018,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,2,,RUE,DU CHATEAU,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.967146,48.42965,0.94,housenumber,2 Rue du Château 91410 Saint-Escobille,91547_0038_00002,G,2 RUE DU CHATEAU,
299102012,00018,29910201200018,O,1996-09-30,NN,,,2021-02-25T12:05:56,true,4,MAIRIE,2,,RUE,DU CHATEAU,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.967146,48.42965,0.94,housenumber,2 Rue du Château 91410 Saint-Escobille,91547_0038_00002,G,2 RUE DU CHATEAU,
300030327,00070,30003032700070,O,1991-10-01,NN,,,2022-07-30T03:56:37,false,4,,1,,RUE,DU BOIS MEROBERT,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,08.12Z,NAFRev2,N,1.974726,48.424087,0.89,housenumber,1 Rue du Bois de Mérobert 91410 Saint-Escobille,91547_0205_00001,G,1 RUE DU BOIS DE MEROBERT,
307312108,00037,30731210800037,O,1986-01-01,01,2020,,2022-08-29T09:12:41,false,1,GUILLERVILLE,1,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,01.11Z,NAFRev2,O,1.95382,48.41693,0.95,housenumber,1 Rue de la Mare 91410 Saint-Escobille,91547_0200_00001,G,1 RUE DE LA MARE,
309478121,00044,30947812100044,O,1990-05-09,,,,2019-11-14T14:01:05,false,3,,5,,,MAIRIE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309478121,00051,30947812100051,O,1997-10-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DU VIVIER,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.22A,NAFRev2,N,1.962709,48.423239,0.94,housenumber,1 Rue du Vivier 91410 Saint-Escobille,91547_0076_00001,G,1 RUE DU VIVIER,
317599660,00014,31759966000014,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,1.952861,48.416085,0.42,street,Rue de la Mare 91410 Saint-Escobille,91547_0200,G,RUE DE LA MARE,
317624633,00028,31762463300028,O,2010-12-01,NN,,,2021-02-23T10:42:30,true,1,,2,,RUE,DE LA MARE GUILLERVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.13Z,NAFRev2,N,1.95349,48.41659,0.53,housenumber,2 Rue de la Mare 91410 Saint-Escobille,91547_0200_00002,G,2 RUE DE LA MARE,
318729928,00016,31872992800016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LE VIVIER ST ESCOBILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,64.49,NAP,N,1.962948,48.423102,0.77,street,Rue du Vivier 91410 Saint-Escobille,91547_0076,G,RUE DU VIVIER,
323426676,00033,32342667600033,O,1993-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,,LE BOIS MEROBERT,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,10.3Z,NAF1993,N,1.974726,48.424087,0.76,street,Rue du Bois de Mérobert 91410 Saint-Escobille,91547_0205,G,RUE DU BOIS DE MEROBERT,
325585560,00023,32558556000023,O,1990-05-01,NN,,,2019-11-14T14:01:05,true,3,PAPONVILLE,2,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.950995,48.432938,0.95,housenumber,2 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00002,G,2 RUE DES TILLEULS,
332135227,00020,33213522700020,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU VIVIER,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,60.2P,NAF1993,N,1.963212,48.423163,0.94,housenumber,3 Rue du Vivier 91410 Saint-Escobille,91547_0076_00003,G,3 RUE DU VIVIER,
334980190,00022,33498019000022,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,22.2J,NAF1993,N,1.965434,48.430492,0.95,housenumber,10 Rue de Beauce 91410 Saint-Escobille,91547_0020_00010,G,10 RUE DE BEAUCE,
338585680,00014,33858568000014,O,,,,,2019-11-14T14:01:05,true,1,,8,,PL,GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.07,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
339068611,00013,33906861100013,O,1986-10-10,NN,,,2019-11-14T14:01:05,true,5,,17,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,62.01Z,NAFRev2,N,1.953439,48.432486,0.95,housenumber,17 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00017,G,17 RUE DES TILLEULS,
340632363,00024,34063236300024,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,64.45,NAP,N,1.963983,48.430532,0.95,housenumber,16 Rue de Beauce 91410 Saint-Escobille,91547_0020_00016,G,16 RUE DE BEAUCE,
341599272,00018,34159927200018,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DES CHAMPS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950585,48.433523,0.94,housenumber,4 Rue des Champs 91410 Saint-Escobille,91547_0033_00004,G,4 RUE DES CHAMPS,
341599371,00018,34159937100018,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.964898,48.430505,0.95,housenumber,12 Rue de Beauce 91410 Saint-Escobille,91547_0020_00012,G,12 RUE DE BEAUCE,
341599447,00016,34159944700016,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DE LA MARE A GUILLERVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.953716,48.416577,0.49,housenumber,3 Rue de la Mare 91410 Saint-Escobille,91547_0200_00003,G,3 RUE DE LA MARE,
341599496,00013,34159949600013,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.953411,48.415926,0.95,housenumber,5 Rue de la Mare 91410 Saint-Escobille,91547_0200_00005,G,5 RUE DE LA MARE,
341599553,00011,34159955300011,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,6,,22,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.963177,48.430583,0.95,housenumber,22 Rue de Beauce 91410 Saint-Escobille,91547_0020_00022,G,22 RUE DE BEAUCE,
342719333,00011,34271933300011,O,1987-10-21,NN,,,2022-03-24T04:01:17,true,3,,,,,PAPONVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.952984,48.432784,0.94,street,Paponville 91410 Saint-Escobille,91547_qrnrjr,G,PAPONVILLE,
342892940,00038,34289294000038,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,3,,20,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.953834,48.432402,0.95,housenumber,20 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00020,G,20 RUE DES TILLEULS,
343045118,00019,34304511800019,O,1987-11-20,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2L,NAF1993,O,1.960655,48.422515,0.95,housenumber,1 Rue de la Gare 91410 Saint-Escobille,91547_0143_00001,G,1 RUE DE LA GARE,
349854588,00028,34985458800028,O,2017-07-03,,,,2021-02-23T11:02:40,true,1,,25,,RTE,DE GUILLERVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,SATF,43.22A,NAFRev2,N,1.953699,48.421278,0.6,housenumber,25 Guillerville Ham 91410 Saint-Escobille,91547_b018_00025,G,25 GUILLERVILLE HAM,
351475512,00064,35147551200064,O,2001-09-01,NN,,,2021-08-11T17:08:03,true,4,,10,,,BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,90.03A,NAFRev2,N,1.965434,48.430492,0.84,housenumber,10 Rue de Beauce 91410 Saint-Escobille,91547_0020_00010,G,10 RUE DE BEAUCE,
351918610,00012,35191861000012,O,1989-09-15,NN,,,2021-12-31T04:19:37,true,4,,8,,PL,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,O,1.961119,48.42298,0.72,housenumber,8 Rue de la Gare 91410 Saint-Escobille,91547_0143_00008,G,8 RUE DE LA GARE,
378180426,00017,37818042600017,O,1990-05-20,NN,,,2019-11-14T14:01:05,true,3,PAPONVILLE,6,,RUE,TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.952178,48.432659,0.88,housenumber,6 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00006,G,6 RUE DES TILLEULS,
378223242,00017,37822324200017,O,,,,,2019-11-14T14:01:05,true,1,,5,,,MAIRIE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379040371,00013,37904037100013,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,19,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.953645,48.432491,0.95,housenumber,19 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00019,G,19 RUE DES TILLEULS,
380157354,00032,38015735400032,O,2006-09-01,NN,,,2019-11-14T14:01:05,false,3,6 RUE DES TILLEULS,,,,HAMEAU DE PAPONVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,28.29B,NAFRev2,O,1.952984,48.432784,0.46,street,Paponville 91410 Saint-Escobille,91547_qrnrjr,G,PAPONVILLE,
380648972,00020,38064897200020,O,2021-11-10,,,,2022-02-12T03:38:58,true,1,,11,,RUE,DES GUIGNIERS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,68.20B,NAFRev2,N,1.964379,48.427402,0.95,housenumber,11 Rue des Guigniers 91410 Saint-Escobille,91547_0206_00011,G,11 RUE DES GUIGNIERS,
381671338,00014,38167133800014,O,1990-09-17,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,1.960507,48.422896,0.95,housenumber,10 Rue de la Gare 91410 Saint-Escobille,91547_0143_00010,G,10 RUE DE LA GARE,
383167889,00021,38316788900021,O,1991-08-19,11,2020,,2022-08-29T09:10:12,false,3,,1,,RUE,MEROBERT,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.92Z,NAFRev2,O,1.974726,48.424087,0.92,housenumber,1 Rue du Bois de Mérobert 91410 Saint-Escobille,91547_0205_00001,G,1 RUE DU BOIS DE MEROBERT,
388515074,00010,38851507400010,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,,LES GUIGNIERS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,52.1B,NAF1993,N,1.964592,48.42717,0.78,housenumber,10 Rue des Guigniers 91410 Saint-Escobille,91547_0206_00010,G,10 RUE DES GUIGNIERS,
388991945,00014,38899194500014,O,1992-10-16,NN,,,2019-11-14T14:01:05,false,4,,15,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,1.95267,48.415097,0.95,housenumber,15 Rue de la Mare 91410 Saint-Escobille,91547_0200_00015,G,15 RUE DE LA MARE,
390026938,00022,39002693800022,O,1998-07-23,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,74.2C,NAFRev1,O,1.961568,48.423043,0.95,housenumber,6 Rue de la Gare 91410 Saint-Escobille,91547_0143_00006,G,6 RUE DE LA GARE,
390379725,00018,39037972500018,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,26,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,1.962621,48.430643,0.95,housenumber,26 Rue de Beauce 91410 Saint-Escobille,91547_0020_00026,G,26 RUE DE BEAUCE,
392940029,00011,39294002900011,O,1993-10-01,03,2019,4312BA,2021-10-27T08:20:53,true,5,,1,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.12A,NAFRev2,O,1.960655,48.422515,0.95,housenumber,1 Rue de la Gare 91410 Saint-Escobille,91547_0143_00001,G,1 RUE DE LA GARE,
394465124,00029,39446512400029,O,1998-03-31,NN,,,2021-01-15T08:43:51,true,3,,5,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,1.953411,48.415926,0.95,housenumber,5 Rue de la Mare 91410 Saint-Escobille,91547_0200_00005,G,5 RUE DE LA MARE,
394560197,00037,39456019700037,O,1995-12-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.3S,NAF1993,N,1.960655,48.422515,0.95,housenumber,1 Rue de la Gare 91410 Saint-Escobille,91547_0143_00001,G,1 RUE DE LA GARE,
394702286,00011,39470228600011,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,1.953439,48.432486,0.95,housenumber,17 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00017,G,17 RUE DES TILLEULS,
398563726,00015,39856372600015,O,1994-04-01,NN,,,2019-11-14T14:01:05,false,3,,13,,RUE,DU STADE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.966287,48.428534,0.95,housenumber,13 Rue du Stade 91410 Saint-Escobille,91547_0246_00013,G,13 RUE DU STADE,
399067610,00036,39906761000036,O,2001-10-29,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,52.6D,NAFRev1,N,1.952178,48.432659,0.95,housenumber,6 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00006,G,6 RUE DES TILLEULS,
399178458,00028,39917845800028,O,2009-06-22,,,,2021-02-23T11:22:58,true,1,,27,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,47.91A,NAFRev2,N,1.963187,48.43048,0.95,housenumber,27 Rue de Beauce 91410 Saint-Escobille,91547_0020_00027,G,27 RUE DE BEAUCE,
399575364,00043,39957536400043,O,2003-07-07,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,93.0D,NAFRev1,N,1.963715,48.430552,0.95,housenumber,18 Rue de Beauce 91410 Saint-Escobille,91547_0020_00018,G,18 RUE DE BEAUCE,
401572292,00019,40157229200019,O,1995-07-01,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,41.10A,NAFRev2,N,1.95154,48.433088,0.95,housenumber,7 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00007,G,7 RUE DES TILLEULS,
403223761,00020,40322376100020,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,HAM PAPONVILLE,6,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2002-01-01,F,ABC TRANSPORT,,,,60.2L,NAF1993,N,1.952178,48.432659,0.95,housenumber,6 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00006,G,6 RUE DES TILLEULS,
403223761,00046,40322376100046,O,2005-12-15,,,,2022-01-25T04:05:21,true,4,,27,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BOUDET REYNALD,49.41B,NAFRev2,N,1.963187,48.43048,0.95,housenumber,27 Rue de Beauce 91410 Saint-Escobille,91547_0020_00027,G,27 RUE DE BEAUCE,
405127523,00018,40512752300018,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DES CHAMPS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950585,48.433523,0.94,housenumber,4 Rue des Champs 91410 Saint-Escobille,91547_0033_00004,G,4 RUE DES CHAMPS,
411856149,00017,41185614900017,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,N,1.960655,48.422515,0.95,housenumber,1 Rue de la Gare 91410 Saint-Escobille,91547_0143_00001,G,1 RUE DE LA GARE,
412257859,00014,41225785900014,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,4,,12,,,BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.964898,48.430505,0.84,housenumber,12 Rue de Beauce 91410 Saint-Escobille,91547_0020_00012,G,12 RUE DE BEAUCE,
412900110,00013,41290011000013,O,1997-05-10,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.952861,48.416085,0.42,street,Rue de la Mare 91410 Saint-Escobille,91547_0200,G,RUE DE LA MARE,
418356515,00019,41835651500019,O,1998-03-24,,,,2019-11-14T14:01:05,false,3,HAMEAU DE GUILLERVILLE,5,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2A,NAF1993,N,1.953411,48.415926,0.95,housenumber,5 Rue de la Mare 91410 Saint-Escobille,91547_0200_00005,G,5 RUE DE LA MARE,
422257766,00028,42225776600028,O,2001-11-01,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.4F,NAFRev1,O,1.962213,48.423464,0.95,housenumber,2 Rue de la Gare 91410 Saint-Escobille,91547_0143_00002,G,2 RUE DE LA GARE,
422581769,00011,42258176900011,O,1999-04-01,NN,,,2021-09-14T03:41:51,true,3,LD GUILLERVILLE,3,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.953716,48.416577,0.95,housenumber,3 Rue de la Mare 91410 Saint-Escobille,91547_0200_00003,G,3 RUE DE LA MARE,
422581769,00029,42258176900029,O,2019-02-20,,,,2019-11-14T14:01:05,false,1,,3,,RUE,DE LA MARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,01.21Z,NAFRev2,N,1.953716,48.416577,0.95,housenumber,3 Rue de la Mare 91410 Saint-Escobille,91547_0200_00003,G,3 RUE DE LA MARE,
423243799,00032,42324379900032,O,2004-12-05,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,1.95154,48.433088,0.95,housenumber,7 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00007,G,7 RUE DES TILLEULS,
427525761,00024,42752576100024,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431199728,00012,43119972800012,O,1983-01-01,NN,,,2022-05-13T11:07:34,true,3,,1,,RTE,D'ANGERVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.964916,48.423393,0.84,housenumber,1 Route d’Angerville 91410 Saint-Escobille,91547_0015_00001,G,1 ROUTE D ANGERVILLE,
431199736,00015,43119973600015,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
431200203,00013,43120020300013,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,PL,DE L'EGLISE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966233,48.429939,0.84,housenumber,1 Place de l’Eglise 91410 Saint-Escobille,91547_0075_00001,G,1 PLACE DE L EGLISE,
431200211,00016,43120021100016,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,3,,17,,,GRANDE RUE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.95765,48.422121,0.4,housenumber,17 Rue de la Gare 91410 Saint-Escobille,91547_0143_00017,G,17 RUE DE LA GARE,
431725613,00035,43172561300035,O,2007-05-24,,,,2020-12-13T03:36:22,true,3,,11,,RUE,DES GUIGNIERS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,N,1.964379,48.427402,0.95,housenumber,11 Rue des Guigniers 91410 Saint-Escobille,91547_0206_00011,G,11 RUE DES GUIGNIERS,
432347599,00024,43234759900024,O,2001-08-21,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES TILLEULS,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,85.1G,NAF1993,N,1.953834,48.432402,0.95,housenumber,20 Rue des Tilleuls 91410 Saint-Escobille,91547_0258_00020,G,20 RUE DES TILLEULS,
432651776,00010,43265177600010,O,2000-07-24,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,70.2C,NAFRev1,N,1.962213,48.423464,0.95,housenumber,2 Rue de la Gare 91410 Saint-Escobille,91547_0143_00002,G,2 RUE DE LA GARE,
433216579,00014,43321657900014,O,2000-10-16,NN,,,2019-11-14T14:01:05,true,3,,6,,IMP,DES PRES,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.965627,48.428766,0.81,housenumber,6 Impasse des Pres 91410 Saint-Escobille,91547_0210_00006,G,6 IMPASSE DES PRES,
434713699,00016,43471369900016,O,2001-01-01,NN,,,2021-11-18T04:12:44,true,3,,22,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.963177,48.430583,0.95,housenumber,22 Rue de Beauce 91410 Saint-Escobille,91547_0020_00022,G,22 RUE DE BEAUCE,
443688643,00016,44368864300016,O,2002-09-15,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DES OUCHES,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,71.20B,NAFRev2,N,1.965513,48.427625,0.94,housenumber,1 Rue des Ouches 91410 Saint-Escobille,91547_0209_00001,G,1 RUE DES OUCHES,
445107766,00013,44510776600013,O,2003-01-15,NN,,4321AB,2019-11-14T14:01:05,true,4,,10,,RUE,DU STADE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.965906,48.428072,0.95,housenumber,10 Rue du Stade 91410 Saint-Escobille,91547_0246_00010,G,10 RUE DU STADE,
445334857,00015,44533485700015,O,2003-02-12,NN,,,2021-08-11T03:37:52,true,4,,6,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,41.10D,NAFRev2,N,1.961568,48.423043,0.95,housenumber,6 Rue de la Gare 91410 Saint-Escobille,91547_0143_00006,G,6 RUE DE LA GARE,
448494120,00026,44849412000026,O,2010-01-04,,,,2019-11-14T14:01:05,false,2,,3,,PL,DE L EGLISE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2013-01-01,F,TECHK-S,,,,71.12B,NAFRev2,N,1.966381,48.429747,0.84,housenumber,3 Place de l’Eglise 91410 Saint-Escobille,91547_0075_00003,G,3 PLACE DE L EGLISE,
449145648,00019,44914564800019,O,1991-06-25,NN,,,2020-01-24T08:54:52,true,4,,1,,RUE,DE LA MARE GUILLEVILLE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.95382,48.41693,0.71,housenumber,1 Rue de la Mare 91410 Saint-Escobille,91547_0200_00001,G,1 RUE DE LA MARE,
449803196,00012,44980319600012,O,2003-08-19,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,DE BEAUCE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.51Z,NAFRev2,N,1.965434,48.430492,0.95,housenumber,10 Rue de Beauce 91410 Saint-Escobille,91547_0020_00010,G,10 RUE DE BEAUCE,
452815673,00028,45281567300028,O,2014-06-01,,,,2021-02-23T13:36:54,true,1,,2,,RUE,DE LA GARE,91410,SAINT-ESCOBILLE,,,91547,,,,,,,,,,,,,,,,,,,2014-06-01,A,FERNANDES FERREIRA,,,,43.33Z,NAFRev2,N,1.962213,48.423464,0.95,housenumber,2 Rue de la Gare 91410 Saint-Escobille,91547_0143_00002,G,2 RUE DE LA GARE,