siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405063,00010,21140506300010,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,LD,LA JUDEE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.829297,49.158119,0.91,street,Lieu Dit la Judee 14490 Planquery,14506_z4gjxd,G,LIEU DIT LA JUDEE,
211405063,00036,21140506300036,O,2000-01-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,LD,LA JUDEE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.829297,49.158119,0.91,street,Lieu Dit la Judee 14490 Planquery,14506_z4gjxd,G,LIEU DIT LA JUDEE,
261402234,00015,26140223400015,O,1995-12-25,,,,2017-08-06T14:08:19,true,3,MAIRIE,,,,LA JUDEE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.829297,49.158119,0.91,street,Lieu Dit la Judee 14490 Planquery,14506_z4gjxd,G,LIEU DIT LA JUDEE,
306913864,00055,30691386400055,O,1985-11-01,NN,,,2014-07-08T00:13:38,false,5,,,,,VILLAGE DE BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306913864,00071,30691386400071,O,2009-02-12,,,1512ZA,2021-02-23T10:37:35,true,3,,,,LD,MONT BRIAUME,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,15.12Z,NAFRev2,N,-0.839325,49.161971,0.91,street,Lieu Dit Mont Briaume 14490 Planquery,14506_b306,G,LIEU DIT MONT BRIAUME,
307308429,00033,30730842900033,O,1999-02-01,NN,,,2008-11-07T00:22:48,true,3,,,,,LE HUTREL,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1E,NAFRev1,N,-0.823668,49.148808,0.93,street,Le Hutrel 14490 Planquery,14506_d3fq41,G,LE HUTREL,
314261561,00018,31426156100018,O,,NN,,,,true,1,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,64.43,NAP,N,,,0,,,,,,
316442995,00015,31644299500015,O,,,,,,true,1,,,,,MONT BRUHAUME,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
316502327,00018,31650232700018,O,1979-01-01,NN,,,2015-05-14T04:56:25,false,6,,,,,L'EGLISE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,-0.839781,49.153869,0.9,street,Lieu Dit l'Eglise D116 14490 Planquery,14506_116ctm,G,LIEU DIT L EGLISE D116,
319269882,00019,31926988200019,O,,NN,,,,true,1,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
320243082,00015,32024308200015,O,1980-11-22,NN,,,2008-11-07T00:36:16,true,6,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329905731,00025,32990573100025,O,2012-04-03,02,2018,,2021-02-24T08:59:00,true,2,,,,,LA BUCAILLE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.81Z,NAFRev2,O,1.4017974,49.5172845,0.89,poi.track,Chemin de la Bucaille Rebets,https://osm.org/way/361315729,G,,
329941157,00011,32994115700011,O,,NN,,,,true,1,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331905125,00018,33190512500018,O,1985-02-18,01,2018,,2020-08-25T10:35:17,true,6,,,,,LE MOULIN DE BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,70.22Z,NAFRev2,N,-0.852865,49.162749,0.72,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
334518867,00018,33451886700018,O,,NN,,,,true,1,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334633211,00035,33463321100035,O,2011-10-25,,,,2014-12-12T03:39:37,true,2,,,,HAM,DE BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
340694637,00018,34069463700018,O,1987-01-01,NN,,,2020-03-13T04:03:59,true,3,LA BASSE RIVIERE,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.830196,49.147578,0.93,locality,La Basse Rivière 14490 Planquery,14506_b007,D,LA BASSE RIVIERE,
342588464,00012,34258846400012,O,1987-10-01,NN,,,2009-06-27T05:31:03,true,4,MOULIN BACON,,,,LES ETANGS DE PLANQUERY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
343704037,00013,34370403700013,O,1987-01-01,NN,,,,true,3,,,,,LE CALVAIRE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.832344,49.160263,0.91,street,Lieu Dit le Calvaire 14490 Planquery,14506_dej4gz,G,LIEU DIT LE CALVAIRE,
343759643,00012,34375964300012,O,1988-01-01,01,2018,,2020-08-25T10:41:32,false,5,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
349264879,00017,34926487900017,O,1989-01-01,NN,,,2007-01-18T09:26:41,true,3,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384802344,00026,38480234400026,O,2009-06-16,,,,2012-11-09T00:49:31,false,3,,,,,LA BASSE RIVIERE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,47.79Z,NAFRev2,N,-0.830196,49.147578,0.93,locality,La Basse Rivière 14490 Planquery,14506_b007,G,LA BASSE RIVIERE,
384802344,00034,38480234400034,O,2011-05-16,,,,2012-11-09T00:49:31,true,2,,,,HAM,BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.89Z,NAFRev2,N,-0.827967,49.154115,0.91,street,Lieu Dit Buguigny 14490 Planquery,14506_o54hmq,G,LIEU DIT BUGUIGNY,
389454331,00015,38945433100015,O,1990-01-01,NN,,,2014-12-22T03:34:04,true,4,,,,,LE BEBIER,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
390792620,00028,39079262000028,O,1997-01-01,NN,,,2008-11-08T00:53:11,false,4,,,,,BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,O,-0.827967,49.154115,0.91,street,Lieu Dit Buguigny 14490 Planquery,14506_o54hmq,G,LIEU DIT BUGUIGNY,
393033089,00011,39303308900011,O,1993-10-01,NN,,,2008-01-05T00:11:40,true,3,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393984711,00043,39398471100043,O,2018-03-12,,,,2018-08-20T19:35:10,true,2,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.82Z,NAFRev2,N,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
394137210,00016,39413721000016,O,1994-01-01,NN,,,2008-01-04T18:00:28,true,3,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394780704,00026,39478070400026,O,2007-03-01,NN,,,2014-06-14T02:21:47,false,3,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2012-09-01,F,LES ETANGS DE PLANQUERY,,,,93.29Z,NAFRev2,O,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
397763533,00015,39776353300015,O,1994-06-08,NN,,,2014-02-26T19:37:42,true,4,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400069811,00018,40006981100018,O,1995-01-01,NN,,,2006-10-28T02:47:31,true,3,,,,,LE MONT BRIONNE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401554928,00010,40155492800010,O,1995-04-01,NN,,,2013-06-25T03:05:46,true,4,,,,,LE SEDEVET,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401563929,00017,40156392900017,O,1900-01-01,NN,,,2013-07-01T09:39:01,false,3,,,,,VILLAGE BUGUYGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
401563929,00025,40156392900025,O,2013-07-01,,,,2021-02-23T11:25:38,true,1,,,,HAM,DE MONT BRIAUME,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,-0.839325,49.161971,0.75,street,Lieu Dit Mont Briaume 14490 Planquery,14506_b306,G,LIEU DIT MONT BRIAUME,
405369992,00012,40536999200012,O,1996-05-01,NN,,,2016-02-11T14:27:36,true,4,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408536548,00014,40853654800014,O,1996-07-11,NN,,,,true,1,,,,HAM,DE BEAUGY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,45.4F,NAF1993,N,3.3944464,46.815616,0.9,poi,Pont de Beaugy Avril-sur-Loire,https://osm.org/way/86821212,G,,
409609476,00018,40960947600018,O,1996-10-01,NN,,,2007-01-18T09:38:45,true,3,,,,,LA COMMANDERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.819803,49.175781,0.91,street,Lieu Dit la Commanderie 14490 Planquery,14506_h3p5hd,G,LIEU DIT LA COMMANDERIE,
409803566,00010,40980356600010,O,1996-11-01,NN,,,,true,4,,,,,BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-0.827967,49.154115,0.91,street,Lieu Dit Buguigny 14490 Planquery,14506_o54hmq,G,LIEU DIT BUGUIGNY,
412541864,00010,41254186400010,O,1974-05-01,NN,,,,true,1,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413236332,00016,41323633200016,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413236340,00019,41323634000019,O,1989-12-31,NN,,,2011-03-04T03:55:32,true,1,,,,,VILLAGE BUQUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413236357,00013,41323635700013,O,1990-01-01,NN,,,2010-01-21T06:13:34,true,4,LA BERGERIE,,,,LA BERGERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,01.41Z,NAFRev2,N,-0.85794,49.157087,0.91,street,Lieu Dit la Bergerie 14490 Planquery,14506_5t37um,G,LIEU DIT LA BERGERIE,
413236365,00016,41323636500016,O,1982-12-31,NN,,,2013-10-10T03:30:00,true,4,,,,,VILLAGE DE MOLANDIN,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413236373,00010,41323637300010,O,1982-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413236381,00013,41323638100013,O,1990-01-01,NN,,,2008-01-04T22:30:35,true,5,LE MONT BRIAUME,,,MTE,MONT BRIAUME,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.839325,49.161971,0.71,street,Lieu Dit Mont Briaume 14490 Planquery,14506_b306,G,LIEU DIT MONT BRIAUME,
413236399,00015,41323639900015,O,1984-12-31,NN,,,2008-01-04T22:30:35,true,3,,,,,LIGNEROLLES,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.801692,49.178435,0.91,street,Lieu Dit Lignerolles 14490 Planquery,14506_rl4ye5,G,LIEU DIT LIGNEROLLES,
414904268,00011,41490426800011,O,1982-12-31,NN,,,2006-10-28T04:22:07,true,3,,,,MTE,MONT BRIONNE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418696142,00011,41869614200011,O,1997-07-06,,,,,true,3,LE CALVAIRE,,,,LE CALVAIRE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.832344,49.160263,0.91,street,Lieu Dit le Calvaire 14490 Planquery,14506_dej4gz,G,LIEU DIT LE CALVAIRE,
419031505,00011,41903150500011,O,1998-06-01,NN,,,2019-10-04T03:55:44,true,3,,,,,LE CALVAIRE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.832344,49.160263,0.91,street,Lieu Dit le Calvaire 14490 Planquery,14506_dej4gz,G,LIEU DIT LE CALVAIRE,
419652169,00014,41965216900014,O,1998-06-01,NN,,,2008-01-04T23:40:15,true,3,,,,,LE CALVAIRE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.832344,49.160263,0.91,street,Lieu Dit le Calvaire 14490 Planquery,14506_dej4gz,G,LIEU DIT LE CALVAIRE,
421412826,00016,42141282600016,O,1999-02-05,,,,2007-04-10T07:58:39,false,4,,,,,LE MOLANDIN,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
421412826,00032,42141282600032,O,2014-06-01,NN,,,2018-01-31T19:32:55,true,2,LES GRANDES DALLES,,,,LE BOIS DE BAUGIS,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,-0.826702,49.167268,0.93,locality,Le Bois de Baugis 14490 Planquery,14506_b017,G,LE BOIS DE BAUGIS,
421703455,00012,42170345500012,O,1999-01-01,NN,,,2010-11-16T00:17:35,false,4,,,,,LES GRANDES DALLES,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,0.5136806,49.8159337,0.89,poi.residential,Les Grandes Dalles (Zone résidentielle) Sassetot-le-Mauconduit,https://osm.org/way/40669202,G,,
421703455,00020,42170345500020,O,1999-04-09,NN,,,2010-01-07T09:47:34,false,6,,,,HAM,DE BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421703455,00038,42170345500038,O,2010-01-01,,,,2021-02-23T11:43:06,true,1,,,,HAM,DE BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422779157,00011,42277915700011,O,1999-04-22,NN,,,,false,4,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
428811640,00013,42881164000013,O,1988-12-31,NN,,,2016-09-20T03:44:15,true,4,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428811822,00017,42881182200017,O,1999-12-01,NN,,,2016-04-04T15:46:04,true,4,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430927269,00018,43092726900018,O,1996-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,LE HUTREL,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823668,49.148808,0.93,street,Le Hutrel 14490 Planquery,14506_d3fq41,G,LE HUTREL,
430928499,00010,43092849900010,O,1968-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430928507,00010,43092850700010,O,,NN,,,,true,1,,,,,LIGNEROLLES,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.3Z,NAF1993,N,-0.801692,49.178435,0.91,street,Lieu Dit Lignerolles 14490 Planquery,14506_rl4ye5,G,LIEU DIT LIGNEROLLES,
431248830,00017,43124883000017,O,2000-04-19,NN,,,2008-01-04T18:05:14,true,3,,,,LD,LE MESLAY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.80154,49.160321,0.91,street,Lieu Dit le Meslay 14490 Planquery,14506_hr2eae,G,LIEU DIT LE MESLAY,
431936871,00018,43193687100018,O,2000-01-01,NN,,,2008-01-04T18:23:12,true,3,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
435024260,00018,43502426000018,O,1990-10-01,NN,,,,true,1,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
435277991,00012,43527799100012,O,2001-04-05,NN,,,2008-11-08T02:03:00,false,3,,,,LD,LA COMMANDERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1A,NAF1993,N,-0.819803,49.175781,0.91,street,Lieu Dit la Commanderie 14490 Planquery,14506_h3p5hd,G,LIEU DIT LA COMMANDERIE,
442135364,00028,44213536400028,O,2006-02-01,,,,2008-01-04T21:35:30,true,2,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442770095,00010,44277009500010,O,2002-07-12,NN,,,,true,1,,,,,LA BERGERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,92.7C,NAF1993,N,-0.85794,49.157087,0.91,street,Lieu Dit la Bergerie 14490 Planquery,14506_5t37um,G,LIEU DIT LA BERGERIE,
444866149,00016,44486614900016,O,2003-01-01,NN,,,2006-10-31T04:18:12,true,3,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448208033,00010,44820803300010,O,2003-05-01,NN,,,2020-10-05T10:31:41,false,3,,,,,LES PETITES VALLEES,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.6D,NAFRev1,N,-0.795636,49.178556,0.92,street,Lieu Dit les Petites Vallees 14490 Planquery,14506_b422,G,LIEU DIT LES PETITES VALLEES,
449509397,00013,44950939700013,O,2003-07-17,NN,,,2010-05-19T04:29:59,true,3,LA BASSE RIVIERE,,,HAM,BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.827967,49.154115,0.91,street,Lieu Dit Buguigny 14490 Planquery,14506_o54hmq,G,LIEU DIT BUGUIGNY,
449830124,00011,44983012400011,O,2003-05-05,NN,,,2008-01-04T23:54:55,true,3,CHEZ M DESWAZIERE,,,,LA BUCAILLE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.4017974,49.5172845,0.89,poi.track,Chemin de la Bucaille Rebets,https://osm.org/way/361315729,G,,
451078661,00019,45107866100019,O,2003-11-19,NN,,,2018-06-22T04:16:20,true,4,,,,,,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452477573,00045,45247757300045,O,2006-03-06,,,,2006-11-25T19:04:32,false,2,,,,,LE MOULIN DE BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2006-09-01,F,NORMANDY SELECT,,,,70.3A,NAFRev1,N,-0.852865,49.162749,0.72,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
478099864,00041,47809986400041,O,2014-06-18,,,,2021-02-23T13:39:49,true,2,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,47.89Z,NAFRev2,O,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
482779972,00017,48277997200017,O,2005-07-01,NN,,,2012-05-05T10:31:00,false,4,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,66.19B,NAFRev2,O,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
487973653,00016,48797365300016,O,2006-01-01,,,,2011-05-04T13:24:08,true,3,,,,,LA BERGERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,82.99Z,NAFRev2,N,-0.85794,49.157087,0.91,street,Lieu Dit la Bergerie 14490 Planquery,14506_5t37um,G,LIEU DIT LA BERGERIE,
488228164,00015,48822816400015,O,2006-01-01,,,,2008-01-05T02:30:17,true,2,,,,,MONTBRIAUME,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
491796801,00018,49179680100018,O,2006-10-01,,,,2008-11-08T03:06:34,true,2,,,,LD,LE HUTREL,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,52.2C,NAFRev1,N,-0.823668,49.148808,0.93,street,Le Hutrel 14490 Planquery,14506_d3fq41,G,LE HUTREL,
499424083,00040,49942408300040,O,2020-07-15,,,1071CB,2020-12-10T10:09:48,true,2,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,03.12Z,NAFRev2,O,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
499779908,00015,49977990800015,O,2007-09-01,,,,2017-02-28T19:45:08,true,3,,,,,CHATEAU DE LIGNEROLLES,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.39B,NAFRev2,N,,,0,,,,,,
504008210,00024,50400821000024,O,2008-09-29,,,,2009-07-23T08:34:22,true,2,,,,,L'EGLISE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,18.13Z,NAFRev2,N,-0.839781,49.153869,0.9,street,Lieu Dit l'Eglise D116 14490 Planquery,14506_116ctm,G,LIEU DIT L EGLISE D116,
505078238,00027,50507823800027,O,2015-10-26,,,,2017-06-15T19:23:29,true,2,,,,,LE PRE MOULIN,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,02.40Z,NAFRev2,N,-0.843958,49.16271,0.72,street,Lieu Dit le Moulin du Temple 14490 Planquery,14506_b310,G,LIEU DIT LE MOULIN DU TEMPLE,
519589360,00014,51958936000014,O,2010-01-15,01,2018,,2020-08-25T10:33:46,true,2,,,,,LA BERGERIE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.85794,49.157087,0.91,street,Lieu Dit la Bergerie 14490 Planquery,14506_5t37um,G,LIEU DIT LA BERGERIE,
534890439,00035,53489043900035,O,2016-04-25,,,,2017-10-27T09:10:38,true,2,,,,,BELLE VUE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.10Z,NAFRev2,N,4.3470343,48.9500303,0.9,poi.park,Parc Belle vue Châlons-en-Champagne,https://osm.org/way/255459552,G,,
753310283,00019,75331028300019,O,2012-08-09,,,,2012-08-16T05:43:18,true,1,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,70.10Z,NAFRev2,N,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
753339399,00010,75333939900010,O,2012-08-01,01,2018,,2020-11-13T09:48:03,true,4,,,,,LE MOULIN BACON,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2020-07-15,F,LES ETANGS DE PLANQUERY,,,,93.29Z,NAFRev2,N,-0.852865,49.162749,0.92,street,Lieu Dit le Moulin Bacon 14490 Planquery,14506_b309,G,LIEU DIT LE MOULIN BACON,
780723045,00024,78072304500024,O,,NN,,,,true,1,,,,,LIGNEROLLE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.02,NAP,N,-0.801692,49.178435,0.83,street,Lieu Dit Lignerolles 14490 Planquery,14506_rl4ye5,G,LIEU DIT LIGNEROLLES,
791513781,00017,79151378100017,O,2013-03-04,,,,2014-06-24T19:23:35,true,2,,,,LD,BAUGIS,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,47.89Z,NAFRev2,N,-0.826702,49.167268,0.9,locality,Le Bois de Baugis 14490 Planquery,14506_b017,G,LE BOIS DE BAUGIS,
792297053,00011,79229705300011,O,2013-04-01,NN,,,2019-01-10T04:01:05,true,2,,,,,L'EGLISE,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.839781,49.153869,0.9,street,Lieu Dit l'Eglise D116 14490 Planquery,14506_116ctm,G,LIEU DIT L EGLISE D116,
792334054,00014,79233405400014,O,2013-04-13,,,,2021-02-23T16:19:59,true,2,,,,HAM,DE BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,NM CONCEPTION BOIS,43.32A,NAFRev2,N,,,0,,,,,,
792607145,00010,79260714500010,O,2013-04-01,,,,2013-07-21T03:55:03,true,1,,,,,SEDOUET,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-0.83098,49.15797,0.93,street,Sédouet 14490 Planquery,14506_r4hl7a,G,SEDOUET,
797583424,00024,79758342400024,O,2020-08-01,,,,2021-02-23T16:25:26,true,1,,,,,LE MOLANDIN,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
800833931,00028,80083393100028,O,2016-06-20,,,,2018-12-21T04:24:27,false,2,,,,HAM,DE BAUGIS,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90D,NAFRev2,N,-0.826702,49.167268,0.91,locality,Le Bois de Baugis 14490 Planquery,14506_b017,G,LE BOIS DE BAUGIS,
810180828,00016,81018082800016,O,2015-01-09,,,,2015-03-13T11:32:03,true,1,,,,,LE BOURG,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
810595538,00010,81059553800010,O,2015-05-01,,,,2018-10-10T16:15:34,false,2,,,,HAM,BUGUIGNY,14490,PLANQUERY,,,14506,,,,,,,,,,,,,,,,,,,2017-02-01,F,ELO'MODE,,,,47.82Z,NAFRev2,N,-0.827967,49.154115,0.91,street,Lieu Dit Buguigny 14490 Planquery,14506_o54hmq,G,LIEU DIT BUGUIGNY,