id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505635,2020-01-09,000001,Vente,175000,80,,AV DE LA GARE,0078,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0164,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,685,-2.050267,48.194237
2020-505645,2020-01-09,000001,Vente,76500,11,,IMP THEODORE BOTREL,0206,35360,35184,Montauban-de-Bretagne,35,,,35184000ZH0386,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,253,-2.053539,48.205542
2020-505647,2020-01-08,000001,Vente,35000,16,,RUE BERTHE MORISOT,0276,35360,35184,Montauban-de-Bretagne,35,,,351840000F0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-2.036211,48.194442
2020-505810,2020-01-08,000001,Vente,225000,4,,RUE PAUL FEVAL,0164,35360,35184,Montauban-de-Bretagne,35,,,35184000ZH0160,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,625,-2.052781,48.204861
2020-505827,2020-01-10,000001,Vente,90000,45,,RUE DU GENERAL DE GAULLE,0079,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0805,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.047178,48.198816
2020-505827,2020-01-10,000001,Vente,90000,45,,RUE DU GENERAL DE GAULLE,0079,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0805,,,32,,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.047178,48.198816
2020-505843,2020-01-18,000001,Vente,340000,54,,RUE DE RENNES,0194,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,278,-2.041569,48.19689
2020-505843,2020-01-18,000001,Vente,340000,54,,RUE DE RENNES,0194,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,278,-2.041569,48.19689
2020-505843,2020-01-18,000001,Vente,340000,54,,RUE DE RENNES,0194,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0738,,,,,,,,,,,,,0,,,,,S,sols,,,283,-2.041676,48.196784
2020-505857,2020-01-13,000001,Vente,172500,4,,IMP DES MIMOSAS,0153,35360,35184,Montauban-de-Bretagne,35,,,351840000F0643,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,300,-2.04742,48.193862
2020-505860,2020-01-15,000001,Vente,85000,49,,RUE ST MALO,0198,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0038,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,594,-2.044033,48.205368
2020-505876,2020-01-16,000001,Vente,37500,,,LES PECHERIES,C081,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0265,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.036937,48.199045
2020-505876,2020-01-16,000001,Vente,37500,,,LES PECHERIES,C081,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0273,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.036867,48.199041
2020-505876,2020-01-16,000001,Vente,37500,,,LES PECHERIES,C081,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-2.036815,48.198903
2020-505898,2020-01-13,000001,Vente,232500,18,,RUE FRANCOIS ROSSELIN,0086,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0273,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,592,-2.042037,48.202653
2020-505901,2020-01-24,000001,Vente,38000,8,,RUE GEORGES BRASSENS,0264,35360,35184,Montauban-de-Bretagne,35,,,351840000F0796,,,,,,,,,,,,,0,,,,,S,sols,,,111,-2.037622,48.195099
2020-505901,2020-01-24,000001,Vente,38000,8,,RUE GEORGES BRASSENS,0264,35360,35184,Montauban-de-Bretagne,35,,,351840000F0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-2.037534,48.195235
2020-505967,2020-01-13,000001,Vente,20000,8,,MONTREUIL,C034,35360,35184,Montauban-de-Bretagne,35,,,351840000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.031856,48.216077
2020-506010,2020-01-27,000001,Vente en l'état futur d'achèvement,187000,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,10,66.05,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506010,2020-01-27,000001,Vente en l'état futur d'achèvement,187000,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,41,,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506013,2020-01-27,000001,Vente en l'état futur d'achèvement,177000,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,35,,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506013,2020-01-27,000001,Vente en l'état futur d'achèvement,177000,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,6,64.08,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506014,2020-01-24,000001,Vente,600,,,LA VILLE ES MARY,C574,35360,35184,Montauban-de-Bretagne,35,,,351840000D0296,,,,,,,,,,,,,0,,,,,L,landes,,,700,-2.012123,48.200638
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0790,,,,,,,,,,,,,0,,,,,S,sols,,,938,-2.066716,48.192284
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0791,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.06623,48.192215
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0793,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,79,-2.066252,48.192094
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0796,,,,,,,,,,,,,0,,,,,L,landes,,,389,-2.06619,48.191521
2020-506024,2020-01-30,000001,Vente,122000,5307,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0798,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2022,-2.066601,48.192112
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0800,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.066372,48.191829
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0803,,,,,,,,,,,,,0,,,,,S,sols,,,227,-2.066873,48.191882
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,-2.066873,48.191882
2020-506024,2020-01-30,000001,Vente,122000,,,LE REFOUL,C411,35360,35184,Montauban-de-Bretagne,35,,,351840000G0806,,,,,,,,,,,,,0,,,,,T,terres,,,173,-2.067075,48.191995
2020-506049,2020-01-31,000001,Vente,170000,9,,RUE DE SAUGES,0200,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0697,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,,
2020-506049,2020-01-31,000001,Vente,170000,9,,RUE DE SAUGES,0200,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0697,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,712,,
2020-506151,2020-02-10,000001,Vente,245000,2,,IMP RENEE PREVERT,0283,35360,35184,Montauban-de-Bretagne,35,,,351843010A0838,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,908,-2.061396,48.225293
2020-506152,2020-02-10,000001,Vente,175000,16,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0817,,,76,81.74,,,,,,,,,1,2,Appartement,83,4,,,,,,-2.048828,48.20147
2020-506152,2020-02-10,000001,Vente,175000,6429,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0817,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.048828,48.20147
2020-506152,2020-02-10,000001,Vente,175000,6429,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0817,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.048828,48.20147
2020-506271,2020-02-11,000001,Vente,186000,5,,RUE DU CHAMP MORIN,0062,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0105,,,8,,9,,,,,,,,2,1,Maison,76,3,,,,,,-2.032086,48.198909
2020-506271,2020-02-11,000001,Vente,186000,5,,RUE DU CHAMP MORIN,0062,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0105,,,8,,,,,,,,,,1,1,Maison,69,2,,,,,,-2.032086,48.198909
2020-506271,2020-02-11,000001,Vente,186000,5,,RUE DU CHAMP MORIN,0062,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0105,,,7,,,,,,,,,,1,1,Maison,71,3,,,,,,-2.032086,48.198909
2020-506271,2020-02-11,000001,Vente,186000,5,,RUE DU CHAMP MORIN,0062,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0105,,,6,,,,,,,,,,1,1,Maison,87,4,,,,,,-2.032086,48.198909
2020-506281,2020-02-14,000001,Vente,270000,9,,RUE DES AJONCS,0020,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0295,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,300,-2.047889,48.196532
2020-506281,2020-02-14,000001,Vente,270000,9,,RUE DES AJONCS,0020,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0295,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,995,-2.047889,48.196532
2020-506281,2020-02-14,000001,Vente,270000,,,RUE DES AJONCS,0020,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,41,-2.047667,48.196563
2020-506326,2020-02-14,000001,Vente,45000,2,,RUE DU GENERAL DE GAULLE,0079,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0766,,,18,52.09,20,,9,,,,,,3,2,Appartement,35,2,,,,,,-2.046976,48.20054
2020-506334,2020-02-19,000001,Vente,64000,5,,RUE DE ROMILLE,0196,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0676,,,1,,42,32.64,,,,,,,2,2,Appartement,34,2,,,,,,-2.04507,48.20068
2020-506334,2020-02-19,000001,Vente,64000,5,,RUE DE ROMILLE,0196,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0676,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.04507,48.20068
2020-506335,2020-02-20,000001,Vente en l'état futur d'achèvement,184500,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,38,,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506335,2020-02-20,000001,Vente en l'état futur d'achèvement,184500,,,,,,35184,Montauban-de-Bretagne,35,,,35184000AC0957,,,13,,,,,,,,,,1,,,,,,,,,,-2.045864,48.199647
2020-506521,2020-03-05,000001,Vente,160000,30,,RUE DU DOCTEUR LOUIS DRUAIS,0076,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0487,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,430,-2.05177,48.194478
2020-506556,2020-02-28,000001,Vente,235000,6164,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0152,,,,,,,,,,,,,0,1,Maison,184,6,T,terres,,,6819,-2.025709,48.193894
2020-506556,2020-02-28,000001,Vente,235000,6164,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0152,,,,,,,,,,,,,0,1,Maison,184,6,BR,futaies résineuses,,,9665,-2.025709,48.193894
2020-506556,2020-02-28,000001,Vente,235000,6164,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,35184000ZK0152,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,2553,-2.025709,48.193894
2020-506605,2020-03-03,000001,Vente,189110,,,RTE DE LANDUJAN,C443,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,719,-2.04538,48.20251
2020-506859,2020-03-09,000001,Vente,45000,3,,IMP DU CLOS SIARD,0069,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0086,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,68,-2.045917,48.201043
2020-506867,2020-03-06,000001,Vente,80000,10,,LA HAUTE ROUVRAIS,B891,35360,35184,Montauban-de-Bretagne,35,,,35184000ZV0047,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1000,-2.079533,48.195869
2020-506867,2020-03-06,000001,Vente,80000,10,,LA HAUTE ROUVRAIS,B891,35360,35184,Montauban-de-Bretagne,35,,,35184000ZV0047,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,,,810,-2.079533,48.195869
2020-506894,2020-03-10,000001,Vente,240000,36,,LA HAUTE ROUVRAIS,B891,35360,35184,Montauban-de-Bretagne,35,,,35184000ZV0125,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,-2.081742,48.199835
2020-506894,2020-03-10,000001,Vente,240000,36,,LA HAUTE ROUVRAIS,B891,35360,35184,Montauban-de-Bretagne,35,,,35184000ZV0125,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,61,-2.081742,48.199835
2020-506922,2020-03-16,000001,Vente,35000,,,LE PETIT PRE THOUIN,C818,35360,35184,Montauban-de-Bretagne,35,,,351843010A0195,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-2.057158,48.234925
2020-506922,2020-03-16,000001,Vente,35000,,,LES PETITS PRES M'HERVON,C822,35360,35184,Montauban-de-Bretagne,35,,,351843010A0196,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-2.057116,48.234534
2020-506946,2020-03-27,000001,Vente,180000,27,,RUE DE LA FORET,0288,35360,35184,Montauban-de-Bretagne,35,,,351843010A0824,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,821,-2.062538,48.225196
2020-506961,2020-04-21,000001,Vente,130000,9,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0156,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,579,-2.051296,48.188998
2020-506961,2020-04-21,000001,Vente,130000,,,LE PRE LAMBERT,C382,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,234,-2.051112,48.189028
2020-506961,2020-04-21,000001,Vente,130000,,,LE PRE LAMBERT,C382,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.05104,48.189053
2020-506965,2020-04-23,000001,Vente,75000,,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,351840000E0737,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.030929,48.193537
2020-506965,2020-04-23,000001,Vente,75000,,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,351840000E0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.030676,48.193312
2020-506965,2020-04-23,000001,Vente,75000,,,LA HUCHERAIS,B901,35360,35184,Montauban-de-Bretagne,35,,,351840000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,247,-2.030992,48.193157
2020-506986,2020-04-17,000001,Vente,245000,16,,RUE PAUL FEVAL,0164,35360,35184,Montauban-de-Bretagne,35,,,351840000B0886,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,752,-2.054896,48.205071
2020-507047,2020-05-06,000001,Vente,132400,2,,RUE DES BRUYERES,0040,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0307,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,-2.04804,48.195068
2020-507097,2020-04-29,000001,Vente,34100,,,LES BROSSES,C652,35360,35184,Montauban-de-Bretagne,35,,,351843010A0010,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-2.080237,48.228336
2020-507121,2020-05-06,000001,Vente,195000,17,,RUE JEAN MERMOZ,0143,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0447,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,599,-2.04141,48.200661
2020-507204,2020-05-15,000001,Vente,170807,18,,RTE DE TRELIBOEUF,0295,35360,35184,Montauban-de-Bretagne,35,,,351843010A1025,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,-2.058005,48.232387
2020-507205,2020-05-19,000001,Vente,90000,5,,RUE DE ROMILLE,0196,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0676,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.04507,48.20068
2020-507205,2020-05-19,000001,Vente,90000,5,,RUE DE ROMILLE,0196,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0676,,,16,,47,,,,,,,,2,2,Appartement,49,2,,,,,,-2.04507,48.20068
2020-507209,2020-05-19,000002,Vente,240000,24,,RUE DE LA FORET,0288,35360,35184,Montauban-de-Bretagne,35,,,351843010A1115,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-2.063577,48.224704
2020-507212,2020-05-15,000001,Vente,220000,6254,,LE COGNET,B551,35360,35184,Montauban-de-Bretagne,35,,,35184000ZO0046,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,-2.104996,48.199004
2020-507212,2020-05-15,000001,Vente,220000,6254,,LE COGNET,B551,35360,35184,Montauban-de-Bretagne,35,,,35184000ZO0046,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1382,-2.104996,48.199004
2020-507213,2020-05-04,000001,Vente,50000,5151,,LA BROSSE,B108,35360,35184,Montauban-de-Bretagne,35,,,35184000ZI0067,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,5860,-2.027873,48.203835
2020-507213,2020-05-04,000001,Vente,50000,5151,,LA BROSSE,B108,35360,35184,Montauban-de-Bretagne,35,,,35184000ZI0067,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,521,-2.027873,48.203835
2020-507213,2020-05-04,000001,Vente,50000,5151,,LA BROSSE,B108,35360,35184,Montauban-de-Bretagne,35,,,35184000ZI0067,,,,,,,,,,,,,0,1,Maison,38,1,J,jardins,POTAG,Jardin potager,761,-2.027873,48.203835
2020-507213,2020-05-04,000001,Vente,50000,5151,,LA BROSSE,B108,35360,35184,Montauban-de-Bretagne,35,,,35184000ZI0067,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,11718,-2.027873,48.203835
2020-507320,2020-05-14,000001,Vente,140000,,,LA CHAUVINAIS,B241,35360,35184,Montauban-de-Bretagne,35,,,351840000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,3355,-2.074914,48.19954
2020-507320,2020-05-14,000001,Vente,140000,5309,,LA CHAUVINAIS,B241,35360,35184,Montauban-de-Bretagne,35,,,351840000G0066,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1105,-2.07436,48.199327
2020-507320,2020-05-14,000001,Vente,140000,,,LA CHAUVINAIS,B241,35360,35184,Montauban-de-Bretagne,35,,,351840000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,3795,-2.073723,48.199061
2020-507320,2020-05-14,000001,Vente,140000,,,LA CHAUVINAIS,B241,35360,35184,Montauban-de-Bretagne,35,,,351840000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,2970,-2.072781,48.198664
2020-507373,2020-04-23,000001,Vente,156900,59,,RES RESIDENCE DES ALIZIERES,A004,35360,35184,Montauban-de-Bretagne,35,,,351840000F0761,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,258,-2.038684,48.198416
2020-507600,2020-05-29,000001,Vente,196500,6357,,RUE DE BEAUDOUIN,0030,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0015,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.049137,48.1987
2020-507600,2020-05-29,000001,Vente,196500,7,,RUE DE BEAUDOUIN,0030,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0015,,,1,,,,,,,,,,1,2,Appartement,91,4,,,,,,-2.049137,48.1987
2020-507607,2020-05-25,000001,Vente,34000,7,,RUE BERTHE MORISOT,0276,35360,35184,Montauban-de-Bretagne,35,,,351840000F0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-2.035235,48.19452
2020-507614,2020-06-09,000001,Vente,165000,5,,RUE DOMAINE DU PRE,0299,35360,35184,Montauban-de-Bretagne,35,,,351843010A0889,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,828,-2.060768,48.225075
2020-507616,2020-05-25,000001,Vente,285000,74,,RUE DES BRUYERES,0040,35360,35184,Montauban-de-Bretagne,35,,,351840000F0552,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,597,-2.042989,48.193144
2020-507619,2020-05-26,000001,Vente,178000,22,,IMP DES MIMOSAS,0153,35360,35184,Montauban-de-Bretagne,35,,,351840000F0463,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,566,-2.046321,48.193638
2020-507625,2020-05-25,000001,Vente,245000,6,,IMP DE ROHAN,0255,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0661,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,460,-2.051181,48.194933
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,12,,RUE D IFFENDIC,0142,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0307,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,845,-2.051775,48.188603
2020-507719,2020-06-15,000001,Vente,147000,,,LE PRE LAMBERT,C382,35360,35184,Montauban-de-Bretagne,35,,,35184000AH0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,-2.051764,48.188788
2020-507815,2020-05-29,000001,Vente,200000,,,RUE DE RENNES,0194,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,-2.046065,48.197976
2020-507815,2020-05-29,000001,Vente,200000,22,,RUE DE RENNES,0194,35360,35184,Montauban-de-Bretagne,35,,,35184000AD0033,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,287,-2.046003,48.198116
2020-507824,2020-06-18,000001,Vente,215000,7,,IMP DU MOULIN,0155,35360,35184,Montauban-de-Bretagne,35,,,35184000ZH0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,835,-2.050296,48.203176
2020-507892,2020-06-19,000001,Vente,199900,5,,RUE DES FORGES,0280,35360,35184,Montauban-de-Bretagne,35,,,351843010A0645,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,834,-2.059582,48.228155
2020-508078,2020-07-01,000001,Vente,105000,,,VILLENEUVE CITE,C608,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,1486,-2.045125,48.205236
2020-508078,2020-07-01,000001,Vente,105000,,,VILLENEUVE CITE,C608,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1144,-2.044164,48.205631
2020-508078,2020-07-01,000001,Vente,105000,,,VILLENEUVE CITE,C608,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-2.044876,48.204649
2020-508078,2020-07-01,000001,Vente,105000,41,,RUE ST MALO,0198,35360,35184,Montauban-de-Bretagne,35,,,35184000AB0034,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,681,-2.044216,48.204787
2020-508135,2020-07-07,000001,Vente,11384.41,,,PRE DE LA GRANDE PRAIRIE,C319,35360,35184,Montauban-de-Bretagne,35,,,351840000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,24790,-2.098976,48.212136
2020-508135,2020-07-07,000001,Vente,11384.41,,,LA PRAIRIE DU MAGAY,C264,35360,35184,Montauban-de-Bretagne,35,,,35184000AI0131,,,,,,,,,,,,,0,,,,,P,prés,,,12380,-2.106569,48.214003
2020-508135,2020-07-07,000001,Vente,11384.41,,,LE GRAND COURTIL,B769,35360,35184,Montauban-de-Bretagne,35,,,35184000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,2717,-2.106939,48.213451
2020-508135,2020-07-07,000001,Vente,11384.41,,,LE MAGOY,C010,35360,35184,Montauban-de-Bretagne,35,,,35184000AI0133,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2351,-2.106352,48.213436
2020-508148,2020-07-10,000001,Vente,290000,6293,,IMP DES BRUYERES,0039,35360,35184,Montauban-de-Bretagne,35,,,351840000F0693,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,5548,-2.045771,48.192446
2020-508148,2020-07-10,000001,Vente,290000,6293,,IMP DES BRUYERES,0039,35360,35184,Montauban-de-Bretagne,35,,,351840000F0693,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2000,-2.045771,48.192446
2020-508148,2020-07-10,000001,Vente,290000,,,CHAMP DU POMMIER,B191,35360,35184,Montauban-de-Bretagne,35,,,351840000F0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1557,-2.046033,48.193459
2020-508151,2020-06-26,000001,Vente,500000,,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.048667,48.200709
2020-508151,2020-06-26,000001,Vente,500000,,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.048239,48.20092
2020-508151,2020-06-26,000001,Vente,500000,23,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0604,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,382,-2.048292,48.200834
2020-508151,2020-06-26,000001,Vente,500000,23,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0604,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,382,-2.048292,48.200834
2020-508151,2020-06-26,000001,Vente,500000,23,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0604,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,382,-2.048292,48.200834
2020-508151,2020-06-26,000001,Vente,500000,23,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0604,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,382,-2.048292,48.200834
2020-508151,2020-06-26,000001,Vente,500000,23,,RUE DE BREST,0036,35360,35184,Montauban-de-Bretagne,35,,,35184000AC0604,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,382,-2.048292,48.200834