siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601588,00018,21160158800018,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601588,00026,21160158800026,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,5,,,,,LE BOURG,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261604573,00012,26160457300012,O,1995-12-25,NN,,,2017-08-06T14:08:37,true,3,MAIRIE,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261604763,00019,26160476300019,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1996-11-08,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
310072905,00022,31007290500022,O,1900-01-01,NN,,,2014-11-06T13:46:44,false,3,,,,,METRAIRIE D'HORTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
310391735,00035,31039173500035,O,,NN,,,,true,1,,,,LD,LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,51.6K,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
313853079,00017,31385307900017,O,,NN,,,,true,1,,,,LD,LES MOUGNIES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315082305,00014,31508230500014,O,,NN,,,,true,1,,,,,CHEZ PEYNAUD,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,0.409407,45.581589,0.93,locality,Chez Peynaud 16380 Grassac,16158_b031,G,CHEZ PEYNAUD,
318647542,00022,31864754200022,O,,NN,,,2008-09-26T11:33:56,true,1,,,,LD,LES RESERVATS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,0.413003,45.594718,0.79,street,Chemin des Reservats 16380 Grassac,16158_0600,G,CHEMIN DES RESERVATS,
323440719,00017,32344071900017,O,1981-04-01,NN,,,2008-01-14T10:44:40,true,4,,,,,LA BRECHENIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.415654,45.57409,0.77,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
324590231,00019,32459023100019,O,1982-05-10,NN,,,2007-01-18T09:16:32,true,4,,,,LD,LE BOURG,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325309029,00016,32530902900016,O,,,,,,true,1,,,,LD,CHEZ PEYNAUD,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.409407,45.581589,0.93,locality,Chez Peynaud 16380 Grassac,16158_b031,G,CHEZ PEYNAUD,
325719052,00012,32571905200012,O,1982-10-20,NN,,,,true,3,,,,,CHEZ PEYNAUD,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,70.2C,NAF1993,N,0.409407,45.581589,0.93,locality,Chez Peynaud 16380 Grassac,16158_b031,G,CHEZ PEYNAUD,
327889655,00012,32788965500012,O,1983-08-01,NN,,,2008-11-07T00:45:35,false,4,,,,LD,LES FOSSES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4J,NAF1993,N,0.411749,45.577189,0.73,street,Impasse des Fosses 16380 Grassac,16158_0230,G,IMPASSE DES FOSSES,
329771679,00019,32977167900019,O,1983-09-01,NN,,,2008-01-04T19:52:58,true,5,,,,LD,LA CIBARDIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331104349,00013,33110434900013,O,,NN,,,,true,1,,,,,LA CIBARDI,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333997054,00023,33399705400023,O,2014-12-20,,,,2018-09-28T03:59:13,true,2,LE BOURG,,,,CHEZ MR GLANGETAS DAVID,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338750136,00016,33875013600016,O,1986-07-01,NN,,,2017-10-17T07:42:46,true,4,LE MAINE DE COU,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.50Z,NAFRev2,O,0.435103,45.581089,0.75,street,Chemin du Maine de Cou 16380 Grassac,16158_0350,D,CHEMIN DU MAINE DE COU,
338805575,00010,33880557500010,O,,NN,,,,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
341067189,00025,34106718900025,O,2001-01-01,NN,,,2011-04-23T06:10:05,true,4,,,,,LA FROMAGERIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,01.61Z,NAFRev2,N,0.418595,45.589409,0.91,street,Chemin de la Fromagerie 16380 Grassac,16158_0250,G,CHEMIN DE LA FROMAGERIE,
341316412,00012,34131641200012,O,1986-01-01,NN,,,2006-12-15T00:30:38,false,3,,,,,LES MOUGNIS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,0.403415,45.608051,0.77,street,Chemin des Mougnis 16380 Grassac,16158_0420,G,CHEMIN DES MOUGNIS,
341316412,00020,34131641200020,O,1993-01-01,NN,,,2008-01-04T21:51:12,true,3,,,,,LES MOUGNIS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.403415,45.608051,0.77,street,Chemin des Mougnis 16380 Grassac,16158_0420,G,CHEMIN DES MOUGNIS,
343246799,00047,34324679900047,O,2008-07-15,,,,2013-10-27T02:28:51,true,2,LE MAINE EPAUTY,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,90.03A,NAFRev2,N,0.416044,45.571132,0.78,locality,Maine Epauty 16380 Grassac,16158_b083,D,MAINE EPAUTY,
347504276,00010,34750427600010,O,1988-07-04,NN,,,2021-02-16T10:39:11,false,4,,,,,LES GROSGEAUX,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
347504276,00028,34750427600028,O,2021-03-01,,,,2021-02-23T11:00:23,true,1,LES GROSGEAUX,4,,RTE,DE PUYRIAUD,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
352372155,00015,35237215500015,O,1900-01-01,NN,,,2011-04-28T00:42:29,false,3,,,,,LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
378115836,00025,37811583600025,O,2017-05-22,,,,2019-01-17T14:00:25,false,2,,,,,LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.31Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
378115836,00033,37811583600033,O,2018-12-15,,,,2019-01-17T14:00:25,true,1,,37,,RTE,DE L'HERMITE LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,46.19B,NAFRev2,N,2.4785545,48.4008124,0.79,poi.footway,Chemin de l'Hermite (Chemin piéton) Milly-la-Forêt,https://osm.org/way/22696032,G,,
378488555,00038,37848855500038,O,1996-01-01,NN,,,2016-01-12T00:13:36,false,3,,,,,LE BOURG,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379336126,00014,37933612600014,O,,NN,,,,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
381512698,00014,38151269800014,O,1991-05-10,NN,,,2019-12-10T19:37:28,true,4,,,,LD,LES GROSGEAUX,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389384066,00012,38938406600012,O,1992-11-26,NN,,,,false,3,,,,,LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,74.1J,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
389510116,00012,38951011600012,O,1992-12-01,NN,,,2019-04-13T03:35:24,true,4,,,,,LE MAINE MERLE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.436855,45.585649,0.84,street,Chemin du Maine Merle 16380 Grassac,16158_0370,G,CHEMIN DU MAINE MERLE,
389718644,00013,38971864400013,O,1989-01-01,NN,,,,true,1,,,,,L'HERMITTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,02.0B,NAF1993,N,0.402568,45.585944,0.74,street,Route de l'Hermite 16380 Grassac,16158_0270,G,ROUTE DE L HERMITE,
389762626,00015,38976262600015,O,1992-12-30,NN,,,2008-01-04T23:29:40,true,3,,,,,LE MAINE MERLE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.436855,45.585649,0.84,street,Chemin du Maine Merle 16380 Grassac,16158_0370,G,CHEMIN DU MAINE MERLE,
398332791,00027,39833279100027,O,2006-11-21,,,,2021-02-23T11:22:06,true,2,LE MAINE MERLE,,,,CHEZ MR JEAN-PIERRE CLAEYS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401132006,00016,40113200600016,O,1995-04-14,NN,,,,true,3,,,,LD,LE MAINE EPEAUTY,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
401234745,00016,40123474500016,O,1900-01-01,NN,,,2016-01-18T09:32:29,false,4,,,,LD,CHATEAU D'HORTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,31.3Z,NAF1993,N,0.388023,45.591521,0.93,street,Château d'Horte 16380 Grassac,16158_b024,G,CHATEAU D HORTE,
405325614,00015,40532561400015,O,1996-05-05,NN,,,2006-10-28T03:27:32,false,3,,,,LD,CHEZ DURAND,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0B,NAFRev1,N,0.40391,45.589072,0.93,locality,Chez Durand 16380 Grassac,16158_b026,G,CHEZ DURAND,
408832509,00025,40883250900025,O,1998-03-01,,,,2011-05-03T00:27:23,false,3,,,,,LES SABLES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.3B,NAF1993,N,0.409032,45.58144,0.81,street,Route des Sables 16380 Grassac,16158_0650,G,ROUTE DES SABLES,
409669579,00016,40966957900016,O,1982-12-31,NN,,,2010-06-03T08:38:53,true,4,,,,,BEAULIEU,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,0.418744,45.568971,0.91,street,Route de Beaulieu 16380 Grassac,16158_0030,G,ROUTE DE BEAULIEU,
413262874,00014,41326287400014,O,1989-12-31,NN,,,,true,1,,,,,CHEZ TEVE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413262882,00017,41326288200017,O,1996-02-26,NN,,,2006-10-28T04:08:58,false,3,,,,,LA BRECHERIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.415654,45.57409,0.7,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
413262882,00025,41326288200025,O,1999-10-01,NN,,,2006-11-25T15:41:06,true,3,,,,,LA BRECHINIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,0.415654,45.57409,0.91,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
423218916,00066,42321891600066,O,2012-07-27,,,,2020-06-03T04:04:18,false,2,,,,,LES CAILLAUDIES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.49Z,NAFRev2,N,0.419985,45.605899,0.8,street,Chemin des Caillaudies 16380 Grassac,16158_0060,G,CHEMIN DES CAILLAUDIES,
424718104,00039,42471810400039,O,2008-12-28,NN,,,2020-09-16T08:39:45,true,4,,,,,LES MOUGNIS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,90.01Z,NAFRev2,N,0.403415,45.608051,0.77,street,Chemin des Mougnis 16380 Grassac,16158_0420,G,CHEMIN DES MOUGNIS,
427905443,00011,42790544300011,O,,,,,2007-01-18T09:41:55,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429094956,00019,42909495600019,O,1989-01-01,NN,,,2016-01-12T00:21:53,false,3,,,,,BEAULIEU,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.418744,45.568971,0.91,street,Route de Beaulieu 16380 Grassac,16158_0030,G,ROUTE DE BEAULIEU,
429094956,00027,42909495600027,O,2009-10-01,,,,2021-02-23T11:48:43,true,1,,,,,BEAULIEU,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,0.418744,45.568971,0.91,street,Route de Beaulieu 16380 Grassac,16158_0030,G,ROUTE DE BEAULIEU,
429150147,00016,42915014700016,O,1995-01-01,NN,,,2008-01-05T01:35:43,true,3,,,,,BEAULIEU,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.418744,45.568971,0.91,street,Route de Beaulieu 16380 Grassac,16158_0030,G,ROUTE DE BEAULIEU,
430982389,00016,43098238900016,O,1968-01-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LES FOSSES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.411749,45.577189,0.73,street,Impasse des Fosses 16380 Grassac,16158_0230,G,IMPASSE DES FOSSES,
442741708,00022,44274170800022,O,2013-03-05,,,4391BZ,2021-02-23T13:24:46,true,1,,,,,LE BOURG,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,43.91B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443042528,00036,44304252800036,O,2012-05-02,,,,2021-02-23T13:25:13,true,1,,,,,LA FORET D'HORTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
443319819,00019,44331981900019,O,2002-09-01,NN,,,2008-01-04T22:00:41,true,3,,,,,LE CHENE VERT,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,1.9467129,46.4864927,0.9,poi.bar,Le Chêne vert (Bar) Crevant,https://osm.org/way/508205834,G,,
444182026,00013,44418202600013,O,2002-11-01,NN,,,2010-04-18T09:43:42,true,3,,,,,LA BRECHENIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.415654,45.57409,0.77,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
447741901,00048,44774190100048,O,2016-08-02,,,,2017-01-13T16:46:18,true,2,CHEZ DURAND,,,LD,CHEZ DURAND,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,90.01Z,NAFRev2,N,0.40391,45.589072,0.93,locality,Chez Durand 16380 Grassac,16158_b026,G,CHEZ DURAND,
448399998,00013,44839999800013,O,2003-05-29,NN,,,,true,3,,,,,LE BOURG,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450814231,00012,45081423100012,O,2003-11-14,NN,,,2006-11-01T00:05:58,true,3,,,,LD,CHENE VERT,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,02.0D,NAFRev1,N,-0.5441593,46.3148428,0.9,poi.bar,Chene Vert (Bar) Magné,https://osm.org/way/74015014,G,,
480696277,00015,48069627700015,O,2005-01-01,,,,2008-01-05T00:13:21,true,2,,,,,LA BRECHINIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.415654,45.57409,0.91,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
481587004,00021,48158700400021,O,2011-03-16,,,,2021-02-23T13:45:19,true,1,63 A 66,63,,,CHEZ DURAND,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,0.40391,45.589072,0.77,locality,Chez Durand 16380 Grassac,16158_b026,G,CHEZ DURAND,
490812799,00016,49081279900016,O,2006-06-21,,,,2011-06-16T05:40:31,true,2,,,,,LA FROMAGERIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.418595,45.589409,0.91,street,Chemin de la Fromagerie 16380 Grassac,16158_0250,G,CHEMIN DE LA FROMAGERIE,
491157301,00038,49115730100038,O,2014-05-03,,,,2021-02-23T13:57:17,true,1,,,,,LES GROSGEAUX,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
493280051,00019,49328005100019,O,2006-12-11,,,,2008-01-05T22:22:14,true,2,,,,LD,LES MOUGNIS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.403415,45.608051,0.77,street,Chemin des Mougnis 16380 Grassac,16158_0420,G,CHEMIN DES MOUGNIS,
494293434,00010,49429343400010,O,2006-02-06,00,2018,,2020-08-25T10:40:25,true,3,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
497914317,00027,49791431700027,O,2021-01-04,,,4321AB,2021-02-23T14:05:28,true,1,,29,,RTE,DE DOUMERAC,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,LMG ELECTRICITE,43.21A,NAFRev2,N,0.417697,45.567624,0.83,housenumber,29 Route de Doumerac 16380 Grassac,16158_0180_00029,G,29 ROUTE DE DOUMERAC,
500942362,00012,50094236200012,O,2007-10-09,,,,2019-08-29T10:56:45,false,7,,,,,LES SABLES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,0.409032,45.58144,0.81,street,Route des Sables 16380 Grassac,16158_0650,G,ROUTE DES SABLES,
500942362,00038,50094236200038,O,2020-05-28,,,,2021-02-23T14:10:47,true,1,,30,,RTE,DES SABLES,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,BROCANTERIE DE LA NOSTALGIE,47.59B,NAFRev2,N,0.435889,45.58269,0.83,housenumber,30 Route des Sables 16380 Grassac,16158_0650_00030,G,30 ROUTE DES SABLES,
501596266,00012,50159626600012,O,2008-01-01,,,,2008-01-05T02:15:01,true,1,,,,,L HERMITE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.402568,45.585944,0.91,street,Route de l'Hermite 16380 Grassac,16158_0270,G,ROUTE DE L HERMITE,
502419245,00019,50241924500019,O,2008-01-01,NN,,3700ZP,2019-06-24T13:08:19,true,3,,,,,LA BRECHINIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,37.00Z,NAFRev2,N,0.415654,45.57409,0.91,street,Chemin du Chat de la Brechinie 16380 Grassac,16158_0080,G,CHEMIN DU CHAT DE LA BRECHINIE,
504198045,00024,50419804500024,O,2012-03-16,,,,2015-12-09T04:49:24,true,2,,,,,LIEU DIT DOUMERAC,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,PRESTI ' BATI,43.21A,NAFRev2,N,0.416356,45.56519,0.91,street,Route de Doumerac 16380 Grassac,16158_0180,G,ROUTE DE DOUMERAC,
504393000,00014,50439300000014,O,2008-05-01,,,,2008-10-05T05:52:19,true,1,LES PEYNAUDS,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504857202,00031,50485720200031,O,2014-02-26,02,2018,,2021-02-23T14:18:09,true,2,LES ARRENTEMENTS,,,LD,L'HERMITTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,43.34Z,NAFRev2,O,0.402568,45.585944,0.74,street,Route de l'Hermite 16380 Grassac,16158_0270,G,ROUTE DE L HERMITE,
505261446,00015,50526144600015,O,2008-07-16,,,4321AB,2018-11-12T08:32:07,true,3,,,,,LES CHALARDS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
510209539,00020,51020953900020,O,2010-01-01,,,,2021-02-23T15:17:24,false,1,,,,RTE,DE CLOULAS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
510983596,00014,51098359600014,O,2009-04-01,,,,2012-11-10T00:36:08,true,2,LES SABLES,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,43.99C,NAFRev2,N,0.409032,45.58144,0.81,street,Route des Sables 16380 Grassac,16158_0650,D,ROUTE DES SABLES,
512680133,00018,51268013300018,O,2009-02-13,NN,,,2017-06-29T19:30:56,true,3,,,,,LES MOUGNIS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.02Z,NAFRev2,O,0.403415,45.608051,0.77,street,Chemin des Mougnis 16380 Grassac,16158_0420,G,CHEMIN DES MOUGNIS,
514367424,00017,51436742400017,O,2009-08-07,,,,2021-02-25T03:41:42,true,2,,,,,CHEZ ROUYER,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
515292308,00019,51529230800019,O,2009-09-01,,,,2017-05-24T09:04:48,true,2,DOUMERAC,,,,LES ROMARINS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,6.1439922,44.050984,0.9,poi.bar,"Bar ""Les Romarins"" Aiglun",https://osm.org/node/1942940945,G,,
515292340,00012,51529234000012,O,2009-09-01,,,,2012-11-10T01:20:30,true,1,DOUMERAC,,,,LES ROMARINS,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,6.1439922,44.050984,0.9,poi.bar,"Bar ""Les Romarins"" Aiglun",https://osm.org/node/1942940945,G,,
520738451,00019,52073845100019,O,2010-04-01,,,,2010-03-05T05:18:55,true,1,,,,,LA FORET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
521849182,00014,52184918200014,O,2010-04-15,,,,2012-11-10T02:04:09,true,2,,1,,,CHEZ PAPET,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
524979291,00035,52497929100035,O,2012-06-15,,,,2013-09-26T10:03:22,true,2,,,,,LES GROSGEAUX,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
527981807,00011,52798180700011,O,2010-09-28,,,,2010-10-29T08:23:34,true,1,,,,,CHEZ LAVAUD,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,68.20B,NAFRev2,N,0.413723,45.577204,0.93,locality,Chez Lavaud 16380 Grassac,16158_b027,G,CHEZ LAVAUD,
530967108,00016,53096710800016,O,1988-09-09,,,,2011-03-14T11:42:45,true,1,,,,,FERME EQUESTRE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1988-09-09,A,,,,,93.12Z,NAFRev2,N,1.755077,47.3184235,0.9,poi.horse_riding,ferme equestre (Équitation) Villefranche-sur-Cher,https://osm.org/way/187837434,G,,
532835402,00019,53283540200019,O,2011-07-01,,,,2012-11-10T03:14:42,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
532858255,00054,53285825500054,O,2019-01-08,,,,2019-02-08T19:33:25,false,1,,,,LD,LA COUTURE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
533885182,00014,53388518200014,O,2011-07-01,NN,,,2020-12-10T03:46:46,true,2,,,,,LA FROMAGERIE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.418595,45.589409,0.91,street,Chemin de la Fromagerie 16380 Grassac,16158_0250,G,CHEMIN DE LA FROMAGERIE,
534924832,00023,53492483200023,O,2014-02-26,01,2018,,2020-08-25T10:47:31,true,3,LES ARRENTEMENTS,,,LD,L'HERMITTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,43.21A,NAFRev2,O,0.402568,45.585944,0.74,street,Route de l'Hermite 16380 Grassac,16158_0270,G,ROUTE DE L HERMITE,
538160524,01721,53816052401721,O,2020-09-01,,,,2020-10-24T04:02:25,false,1,CHEZ M. BOSSARD DAVID,,,,LE GRAND PLANTIER,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,4.125634,43.8223688,0.9,poi.aerodrome,Le Grand Plantier (Aérodrome) Souvignargues,https://osm.org/node/4811148522,G,,
631813300,00011,63181330000011,O,,NN,,,,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
681813622,00013,68181362200013,O,,,,,,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
691810253,00027,69181025300027,O,1982-01-01,NN,,,,true,1,,,,,,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
711814780,00013,71181478000013,O,1971-01-01,NN,,,,true,4,LES RESERVATS,,,CHS,D HORTE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750283954,00287,75028395400287,O,2018-11-28,,,,2018-12-19T19:36:03,false,1,,,,,LE GRAND PLANTIER,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,35.11Z,NAFRev2,N,4.125634,43.8223688,0.9,poi.aerodrome,Le Grand Plantier (Aérodrome) Souvignargues,https://osm.org/node/4811148522,G,,
750284028,01543,75028402801543,O,2017-05-31,,,,2017-06-20T08:22:06,false,1,BAT 1,,,,LIEU-DIT LA COUTURE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,NICOLEAU,35.11Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
750284028,01782,75028402801782,O,2017-06-15,,,,2017-06-26T11:09:48,false,1,BATIMENT 2,,,,LIEU-DIT LA COUTURE,16380,GRASSAC,,,16158,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,