id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435492,2019-10-11,000001,Vente,20000,,,AUGAILLOU,B002,32100,32075,Cassaigne,32,,,320750000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,3394,0.357924,43.901146
2019-435492,2019-10-11,000001,Vente,20000,,,A MONPLAISIR,B016,32100,32075,Cassaigne,32,,,320750000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,28477,0.358078,43.90275
2019-435492,2019-10-11,000001,Vente,20000,,,AUGAILLOU,B002,32100,32075,Cassaigne,32,,,320750000E0477,,,,,,,,,,,,,0,,,,,T,terres,,,19286,0.359148,43.900908
2019-435506,2019-10-11,000001,Vente,5667.75,,,A MONPLAISIR,B016,32100,32075,Cassaigne,32,,,320750000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,10787,0.357491,43.901887
2019-435506,2019-10-11,000001,Vente,5667.75,,,A MONPLAISIR,B016,32100,32075,Cassaigne,32,,,320750000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,1808,0.357302,43.901912
2019-436383,2019-12-10,000001,Vente,88300,5132,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0407,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,4000,0.331884,43.906958
2019-436383,2019-12-10,000001,Vente,88300,5132,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0407,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,0.331884,43.906958
2019-436757,2019-12-27,000001,Vente,160000,5063,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0193,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,2436,0.346325,43.897429
2019-436757,2019-12-27,000001,Vente,160000,,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1405,0.345776,43.896806
2019-436757,2019-12-27,000001,Vente,160000,,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.345939,43.896644
2019-436757,2019-12-27,000001,Vente,160000,,,A LIAN,B014,32100,32075,Cassaigne,32,,,320750000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,6788,0.345026,43.898117
2019-436757,2019-12-27,000001,Vente,160000,,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,6921,0.346483,43.896715
2019-436757,2019-12-27,000001,Vente,160000,,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,12050,0.347297,43.897171
2019-436757,2019-12-27,000001,Vente,160000,,,A MONCAUT,B015,32100,32075,Cassaigne,32,,,320750000C0411,,,,,,,,,,,,,0,,,,,T,terres,,,24458,0.346156,43.897733
2019-437142,2019-03-15,000001,Vente,4000,,,A MONPLAISIR,B016,32100,32075,Cassaigne,32,,,320750000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10226,0.359774,43.902329
2019-437293,2019-05-16,000001,Vente,151710,3,,A CANTE MERLE,B007,32100,32075,Cassaigne,32,,,320750000C0435,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.342897,43.906701
2019-437293,2019-05-16,000001,Vente,151710,3,,A CANTE MERLE,B007,32100,32075,Cassaigne,32,,,320750000C0435,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2004,0.342897,43.906701
2019-437427,2019-07-02,000001,Vente,8500,,,A LA MOULERE,B017,32100,32075,Cassaigne,32,,,320750000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,5935,0.334237,43.911922
2019-437427,2019-07-02,000001,Vente,8500,,,AU VILLAGE,B030,32100,32075,Cassaigne,32,,,320750000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,3877,0.337486,43.909056
2019-437427,2019-07-02,000001,Vente,8500,,,AU VILLAGE,B030,32100,32075,Cassaigne,32,,,320750000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2184,0.337304,43.910173
2019-437510,2019-07-19,000001,Vente,420000,,,A HERRE,B011,32100,32075,Cassaigne,32,,,320750000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,7240,0.351589,43.903178
2019-437510,2019-07-19,000001,Vente,420000,5046,,A MEDICIS,B040,32100,32075,Cassaigne,32,,,320750000B0238,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,5268,0.351336,43.903428
2019-437595,2019-07-25,000001,Vente,50000,5018,,AU VILLAGE,B030,32100,32075,Cassaigne,32,,,320750000A0136,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,251,0.335158,43.908044
2019-437729,2019-09-23,000001,Vente,147000,5115,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.333278,43.906412
2019-437729,2019-09-23,000001,Vente,147000,5115,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0393,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,850,0.333278,43.906412
2019-437729,2019-09-23,000001,Vente,147000,5115,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0393,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,850,0.333278,43.906412
2019-437729,2019-09-23,000001,Vente,147000,5115,,A LA BORDERE,B005,32100,32075,Cassaigne,32,,,320750000A0393,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.333278,43.906412
