siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170606610,00187,17060661000187,O,1985-03-14,NN,,,2009-08-04T13:46:27,false,4,,,,,COL DE NICE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUB L ESCARENE CONTES,,,,84.13Z,NAFRev2,N,7.351736,43.822984,0.94,street,Col de Nice 06390 Berre-les-Alpes,06015_b020,G,COL DE NICE,
210600151,00018,21060015100018,O,1983-03-01,11,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,39,,AV,PAUL-GRANET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.327049,43.830239,0.84,housenumber,39 Avenue Paul Granet 06390 Berre-les-Alpes,06015_0054_00039,G,39 AVENUE PAUL GRANET,
210600151,00026,21060015100026,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
220600019,01055,22060001901055,O,2002-12-03,NN,,,,false,3,,3279,,RTE,DES ESCAILLONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2003-12-25,F,SDA LITTORAL EST,,,,75.1E,NAFRev1,N,7.348759,43.828796,0.79,housenumber,3279 Route des Escaillouns 06390 Berre-les-Alpes,06015_0058_03279,G,3279 ROUTE DES ESCAILLOUNS,
260600960,00017,26060096000017,O,1984-12-18,NN,,,2020-08-07T14:31:05,true,4,HOTEL DE VILLE,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.328784,43.831382,0.39,street,Chemin de Conille 06390 Berre-les-Alpes,06015_0055,D,CHEMIN DE CONILLE,
260602164,00014,26060216400014,O,1985-01-22,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.328784,43.831382,0.39,street,Chemin de Conille 06390 Berre-les-Alpes,06015_0055,D,CHEMIN DE CONILLE,
301618773,00024,30161877300024,O,,NN,,,,true,1,,,,,QUARTIER DES ORDUES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
302496005,00018,30249600500018,O,,NN,,,,true,1,,6,,RUE,GABRIEL PERI,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.8356489,50.4878702,0.9,poi,Rue Gabriel Péri (Pont) Wingles,https://osm.org/way/92004577,G,,
303359111,00034,30335911100034,O,1979-01-01,NN,,,2018-06-25T08:31:38,true,4,,,,,OURDRES SUPERIEUR,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,7.32855,43.827488,0.94,locality,Ourdres Superieur 06390 Berre-les-Alpes,06015_b052,G,OURDRES SUPERIEUR,
304156441,00012,30415644100012,O,1900-01-01,,,,2011-04-28T00:11:31,false,2,,,,,QU LA MADONE LA VERDINE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
304166879,00052,30416687900052,O,2016-07-01,,,,2016-07-11T09:44:05,true,1,,,,RTE,DU PLAN MARLET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.25Z,NAFRev2,N,7.320949,43.833817,0.84,street,Route du Plan Marlet 06390 Berre-les-Alpes,06015_0082,G,ROUTE DU PLAN MARLET,
305552267,00018,30555226700018,O,,NN,,,,true,1,,,,,QU LA PARAN,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.329916,43.829454,0.73,street,La Paran 06390 Berre-les-Alpes,06015_c3tf5p,G,LA PARAN,
308135474,00028,30813547400028,O,1900-01-01,NN,,,2011-04-28T00:12:39,false,4,,,,LD,LE SUYET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,78.02,NAP,N,7.319114,43.837182,0.71,street,Chemin du Suyet 06390 Berre-les-Alpes,06015_0089,G,CHEMIN DU SUYET,
309646560,00016,30964656000016,O,,NN,,,,true,1,,,,PL,BELLEVUE LE CYTHERE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.328374,43.830769,0.54,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
310705975,00020,31070597500020,O,2009-10-01,,,,2010-11-09T05:44:46,true,2,,175,,CHE,DU CROS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,46.19B,NAFRev2,N,7.337947,43.82539,0.82,housenumber,175 Chemin du Cros 06390 Berre-les-Alpes,06015_0056_00175,G,175 CHEMIN DU CROS,
311598338,00011,31159833800011,O,,NN,,,,true,1,,,,,QU COLLE D AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,7.315254,43.847022,0.81,street,Colle d'Ampuons 06390 Berre-les-Alpes,06015_b023,G,COLLE D AMPUONS,
312013006,00035,31201300600035,O,1999-04-01,,,,,true,1,,255,,,CROS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,7.337076,43.826088,0.91,housenumber,255 Chemin du Cros 06390 Berre-les-Alpes,06015_0056_00255,G,255 CHEMIN DU CROS,
312291347,00010,31229134700010,O,,NN,,,,true,1,,,,RUE,DE LA HAUTE TOUR,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.329103,43.83072,0.82,street,Rue Haute de la Tour 06390 Berre-les-Alpes,06015_0071,G,RUE HAUTE DE LA TOUR,
314646555,00024,31464655500024,O,2016-12-19,,,,2016-12-22T11:38:01,true,1,,,,,891 COLLE D'AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,96.09Z,NAFRev2,N,7.319466,43.837664,0.88,housenumber,891 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_00891,G,891 AVENUE DE LA COLLE D AMPUONS,
317456382,00017,31745638200017,O,,NN,,,,true,1,,,,,LA ROCHE D ARGENT,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,7.319154,43.844517,0.93,street,Allee de la Roche d'Argent 06390 Berre-les-Alpes,06015_0084,G,ALLEE DE LA ROCHE D ARGENT,
317645018,00035,31764501800035,O,,,,,,true,1,,,,,LES OURDRES SUPERIEURS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,7.333923,43.828831,0.84,street,Chemin des Ourdres Superieures 06390 Berre-les-Alpes,06015_0077,G,CHEMIN DES OURDRES SUPERIEURES,
318832979,00088,31883297900088,O,2012-01-20,,,,2021-02-23T10:43:19,true,3,LOT. AZUR,242,,CHE,LE CALISSON,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.13Z,NAFRev2,N,7.342496,43.823351,0.6,street,Chemin du Calisson 06390 Berre-les-Alpes,06015_0041,G,CHEMIN DU CALISSON,
319102133,00042,31910213300042,O,2019-06-01,,,,2021-02-23T10:43:31,true,1,,1710,,AV,DE LA COLLE D'AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.49Z,NAFRev2,N,7.317109,43.844656,0.88,housenumber,1710 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_01710,G,1710 AV DE LA COLLE D AMPUONS,
319131157,00020,31913115700020,O,,NN,,,,true,1,,,,QUAI,LES COMBES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,7.327222,43.829203,0.66,street,Les Combes 06390 Berre-les-Alpes,06015_4eb719,G,LES COMBES,
320106164,00025,32010616400025,O,1983-05-15,NN,,,,true,4,HLM ST PIERRE,,,DOM,ETANG SUPER BERRE Q PARRAN,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320745888,00026,32074588800026,O,,NN,,,,true,1,,,,,LIEU DIT PARANETTA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,70.3A,NAF1993,N,7.327991,43.830479,0.92,street,Passage Paranetta 06390 Berre-les-Alpes,06015_0079,G,PASSAGE PARANETTA,
321195075,00015,32119507500015,O,1900-01-01,,,,2015-10-23T10:59:58,false,2,,,,,QUARTIER PARANETTA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.327991,43.830479,0.5,street,Passage Paranetta 06390 Berre-les-Alpes,06015_0079,G,PASSAGE PARANETTA,
321423725,00019,32142372500019,O,,NN,,,,true,1,,,,,DOM DE L'ETANG,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.7874182,43.5975195,0.78,poi.park,Domaine de l'étang des Aulnes (Parc) Saint-Martin-de-Crau,https://osm.org/way/536874902,G,,
321908451,00032,32190845100032,O,2007-11-01,,,,2016-01-05T09:20:52,true,4,LA VIGNE,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,7.339406,43.82541,0.91,street,Chemin de la Vigne 06390 Berre-les-Alpes,06015_0095,D,CHEMIN DE LA VIGNE,
321945610,00020,32194561000020,O,,NN,,,,true,1,,,,,LES OURDRES SUPERIEURS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,O,7.333923,43.828831,0.84,street,Chemin des Ourdres Superieures 06390 Berre-les-Alpes,06015_0077,G,CHEMIN DES OURDRES SUPERIEURES,
322202177,00018,32220217700018,O,1981-07-06,NN,,,2017-04-02T03:49:13,true,4,VILLA JANYKA,,,QUAI,COLLA DONA VILLA JANYKA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
323450585,00019,32345058500019,O,,,,,,true,1,,,,,QU LA MADONE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,3.8215105,46.1459008,0.75,poi.track,Chemin de la Madone Saint-Bonnet-des-Quarts,https://osm.org/way/334377265,G,,
323661041,00018,32366104100018,O,,NN,,,,true,1,,,,,QUARTIER LE FRESQUIER,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324005263,00011,32400526300011,O,,,,,,true,1,,,,LD,PARANETTA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.12,NAP,N,7.327991,43.830479,0.92,street,Passage Paranetta 06390 Berre-les-Alpes,06015_0079,G,PASSAGE PARANETTA,
325796530,00047,32579653000047,O,1993-01-04,NN,,,2021-06-01T08:59:58,true,6,TERRE ROUSSE,,,RTE,DU COL DE NICE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,43.13Z,NAFRev2,O,7.351897,43.823474,0.84,street,Route du Col de Nice 06390 Berre-les-Alpes,06015_y67ewj,G,ROUTE DU COL DE NICE,
325796530,00054,32579653000054,O,2008-06-01,,,,2021-02-23T10:48:07,false,2,TERRE ROUSSE,,,RTE,DU COL DE NICE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,01.26Z,NAFRev2,O,7.351897,43.823474,0.84,street,Route du Col de Nice 06390 Berre-les-Alpes,06015_y67ewj,G,ROUTE DU COL DE NICE,
326234812,00013,32623481200013,O,,NN,,,,true,1,,,,,L'HERMITAGE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
326903242,00013,32690324200013,O,1983-03-23,NN,,,2008-04-05T00:27:20,true,3,,,,LD,PLANTAIA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320857,43.837088,0.94,street,Plantaia 06390 Berre-les-Alpes,06015_27a6or,G,PLANTAIA,
327658910,00028,32765891000028,O,2009-12-11,,,,2015-04-24T08:22:30,true,2,,281,,CHE,DE NARBIN,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,N,7.315401,43.842476,0.69,housenumber,281 Chemin du Narbin 06390 Berre-les-Alpes,06015_0075_00281,G,281 CHEMIN DU NARBIN,
327932364,00018,32793236400018,O,,,,,,true,1,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,62.11,NAP,N,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
328268388,00027,32826838800027,O,1991-05-15,NN,,,,true,1,,,,,RN202 LE CHAMPS DE BAUDE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,55.3A,NAF1993,N,7.328784,43.831382,0.33,street,Chemin de Conille 06390 Berre-les-Alpes,06015_0055,G,CHEMIN DE CONILLE,
328650981,00017,32865098100017,O,,NN,,,,true,1,,,,,VILLA ROSA SUPER BERRE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,64.49,NAP,N,,,0,,,,,,
328661491,00014,32866149100014,O,,NN,,,,true,1,,,,,LA CHATAIGNERAIE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,55.73,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
329466064,00022,32946606400022,O,2008-01-01,,,,2010-03-26T04:41:49,true,2,,1033,,AV,DE LA COLLE D AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,71.12B,NAFRev2,N,7.319219,43.83877,0.88,housenumber,1033 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_01033,G,1033 AV DE LA COLLE D AMPUONS,
329693782,00024,32969378200024,O,1992-05-12,NN,,,,false,3,,,,,LE SUYET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,7.319114,43.837182,0.71,street,Chemin du Suyet 06390 Berre-les-Alpes,06015_0089,G,CHEMIN DU SUYET,
329693782,00032,32969378200032,O,1996-01-01,NN,,,2007-04-03T05:45:01,true,4,,963,,CHE,COLLE D'AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,85.1G,NAF1993,N,7.317982,43.837954,0.75,housenumber,963 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_00963,G,963 AVENUE DE LA COLLE D AMPUONS,
330443011,00037,33044301100037,O,2012-05-15,,,,2013-08-19T02:32:47,true,2,,800,,,PISTE  DE  VALAJAS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.31Z,NAFRev2,N,7.349373,43.824526,0.9,housenumber,800 Piste de Vallajas 06390 Berre-les-Alpes,06015_0093_00800,G,800 PISTE DE VALLAJAS,
330715889,00037,33071588900037,O,2007-08-01,02,2018,4399CZ,2021-02-23T10:51:04,true,2,,419,,CHE,DU CROS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.332798,43.826052,0.82,housenumber,419 Chemin du Cros 06390 Berre-les-Alpes,06015_0056_00419,G,419 CHEMIN DU CROS,
331046706,00023,33104670600023,O,2001-07-01,NN,,,2006-11-25T10:15:39,true,5,BLEU CERISE,1208,,,COLLE D AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4J,NAFRev1,N,7.31866,43.840309,0.88,housenumber,1208 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_01208,G,1208 AV DE LA COLLE D AMPUONS,
331455659,00010,33145565900010,O,1985-01-07,NN,,,,true,4,LA PINEDE,,,RTE,DES GERPS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,7.320633,43.839707,0.73,street,Allee des Gerps 06390 Berre-les-Alpes,06015_0066,G,ALLEE DES GERPS,
332013812,00026,33201381200026,O,1999-09-30,NN,,,2015-04-13T15:34:02,false,4,QUAI PARANETTA,28,,,GRAMET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,7.326785,43.830327,0.56,housenumber,28 Avenue Paul Granet 06390 Berre-les-Alpes,06015_0054_00028,G,28 AVENUE PAUL GRANET,
332861335,00070,33286133500070,O,2004-12-09,NN,,,2008-01-04T20:31:27,false,3,,963,,AV,DE LA COLLE D'AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317982,43.837954,0.88,housenumber,963 Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051_00963,G,963 AVENUE DE LA COLLE D AMPUONS,
333592731,00017,33359273100017,O,,,,,,true,1,,,,,B.P. 01 LE FRESCHIER,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
333759603,00017,33375960300017,O,,NN,,,,true,1,,,,,LD CAMP D'EYFRET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,O,7.325865,43.825751,0.94,locality,Camp d'Eyfret 06390 Berre-les-Alpes,06015_b015,G,CAMP D EYFRET,
334045036,00046,33404503600046,O,1995-07-11,NN,,,2008-11-07T00:54:07,true,3,QUART LA BOUIRA,,,PL,DU PIN,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.2C,NAFRev1,N,7.310948,43.845023,0.75,street,Place du Pin 06390 Berre-les-Alpes,06015_0081,G,PLACE DU PIN,
334109006,00026,33410900600026,O,1987-11-30,NN,,,,false,3,,,,RUE,DU PORTALET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2A,NAF1993,O,7.328936,43.830225,0.94,street,Rue du Portalet 06390 Berre-les-Alpes,06015_0067,G,RUE DU PORTALET,
334109006,00042,33410900600042,O,1994-09-01,NN,,,2009-06-27T05:05:16,false,5,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,49.31Z,NAFRev2,O,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
335006045,00017,33500604500017,O,1900-01-01,NN,,,2011-04-28T00:29:34,false,4,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
335006045,00025,33500604500025,O,2010-05-05,,,,2012-11-09T00:31:34,true,2,LA BELLA SOUSTA,42,,AV,PAUL GRANET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,7.327765,43.829899,0.84,housenumber,42 Avenue Paul Granet 06390 Berre-les-Alpes,06015_0054_00042,G,42 AVENUE PAUL GRANET,
335171971,00013,33517197100013,O,,,,,,true,1,,,,,LIEUDIT PARANETTA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,85.3J,NAF1993,N,7.327991,43.830479,0.92,street,Passage Paranetta 06390 Berre-les-Alpes,06015_0079,G,PASSAGE PARANETTA,
338512809,00041,33851280900041,O,2005-01-01,,,,2008-11-07T00:57:44,true,2,,260,,CHE,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.2C,NAFRev1,N,7.338007,43.824561,0.8,housenumber,260 Chemin de la Vigne 06390 Berre-les-Alpes,06015_0095_00260,G,260 CHEMIN DE LA VIGNE,
338648652,00034,33864865200034,O,2002-07-15,NN,,4334ZC,2017-09-25T16:09:10,false,6,,416,,,PISTE DES COMBES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,43.34Z,NAFRev2,O,7.324525,43.829318,0.94,housenumber,416 Piste des Combes 06390 Berre-les-Alpes,06015_0053_00416,G,416 PISTE DES COMBES,
339067332,00025,33906733200025,O,1999-01-01,,,,,true,1,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4J,NAF1993,N,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
339137341,00030,33913734100030,O,2018-05-11,,,4312BA,2021-02-23T10:55:28,true,1,,338,,,CHEMIN DES OURDRES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,DM TERRASSEMENT,43.12A,NAFRev2,N,7.327281,43.827438,0.94,housenumber,338 Chemin des Ourdres 06390 Berre-les-Alpes,06015_0076_00338,G,338 CHEMIN DES OURDRES,
340842780,00017,34084278000017,O,,,,,,true,1,,,,RUE,HAUTE DE LA TOUR,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,55.73,NAP,N,7.329103,43.83072,0.94,street,Rue Haute de la Tour 06390 Berre-les-Alpes,06015_0071,G,RUE HAUTE DE LA TOUR,
340933019,00010,34093301900010,O,,NN,,,,true,1,,,,,LE RUSSAN,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8D,NAF1993,N,7.347518,43.830852,0.38,street,Chemin de Terre Rousse 06390 Berre-les-Alpes,06015_0090,G,CHEMIN DE TERRE ROUSSE,
341093110,00029,34109311000029,O,1995-08-16,NN,,4399CZ,2019-01-19T03:59:06,true,6,,471,,CHE,CALISSON,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,7.342306,43.825176,0.83,housenumber,471 Chemin du Calisson 06390 Berre-les-Alpes,06015_0041_00471,G,471 CHEMIN DU CALISSON,
341446862,00011,34144686200011,O,1987-06-09,NN,,,2012-09-04T15:33:16,true,4,,,,,CAMP D'EYFRET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,68.20B,NAFRev2,N,7.325865,43.825751,0.94,locality,Camp d'Eyfret 06390 Berre-les-Alpes,06015_b015,G,CAMP D EYFRET,
341785905,00017,34178590500017,O,1987-07-01,NN,,,,true,4,,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343134763,00774,34313476300774,O,2001-01-01,,,,2006-11-25T10:47:22,false,3,,127,,CHE,DES OURCRES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,7.328918,43.825597,0.7,housenumber,127 Chemin des Ourdres 06390 Berre-les-Alpes,06015_0076_00127,G,127 CHEMIN DES OURDRES,
343595344,00031,34359534400031,O,2013-03-25,,,,2014-11-04T11:27:10,false,2,C/O ROSSI JEAN CLAUDE,127,,CHE,DE LA BOUIRA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,68.20B,NAFRev2,N,7.312571,43.846541,0.75,housenumber,127 Chemin de Bouira 06390 Berre-les-Alpes,06015_0031_00127,G,127 CHEMIN DE BOUIRA,
343598694,00010,34359869400010,O,1988-01-01,01,2018,,2020-08-25T10:41:26,false,7,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,55.10Z,NAFRev2,O,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
343598694,00028,34359869400028,O,2020-01-24,,,,2020-09-15T09:18:08,true,1,,7,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2020-01-24,A,CHEZ ISA,,,CHEZ ISA,47.26Z,NAFRev2,O,7.328421,43.83087,0.81,housenumber,7 Place Bellevue 06390 Berre-les-Alpes,06015_0010_00007,G,7 PLACE BELLEVUE,
344163282,00017,34416328200017,O,,,,,,true,1,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.1A,NAF1993,N,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,
344199385,00016,34419938500016,O,1988-03-14,,,,,true,3,,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344201256,00015,34420125600015,O,1988-03-14,,,,,true,3,,,,,,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
344290879,00016,34429087900016,O,1988-03-23,12,2018,,2020-08-25T10:41:55,true,5,,,,,LA COLLE D'AMPUONS,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.30A,NAFRev2,N,7.323903,43.831313,0.92,street,Avenue de la Colle d'Ampuons 06390 Berre-les-Alpes,06015_0051,G,AVENUE DE LA COLLE D AMPUONS,
344863907,00020,34486390700020,O,,NN,,,,true,1,,,,,SERDAMBOLA,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,7.322388,43.827064,0.85,street,Serdambolla 06390 Berre-les-Alpes,06015_d84lob,G,SERDAMBOLLA,
348556044,00017,34855604400017,O,1988-11-09,,,,2008-01-04T22:53:20,true,3,,,,,PORTALET,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.328936,43.830225,0.92,street,Rue du Portalet 06390 Berre-les-Alpes,06015_0067,G,RUE DU PORTALET,
349224055,00021,34922405500021,O,2016-01-11,,,8121ZZ,2019-07-16T03:56:03,true,2,,146,,,CHE PISTE LES COMBES,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,MN SERVICE,81.21Z,NAFRev2,N,7.328018,43.829657,0.73,housenumber,146 Piste des Combes 06390 Berre-les-Alpes,06015_0053_00146,G,146 PISTE DES COMBES,
349261362,00017,34926136200017,O,1989-01-16,,,,,false,3,MAISON PISSALA,,,RUE,BASSE DE LA TOUR,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,22.2J,NAF1993,N,7.329273,43.830667,0.94,street,Rue Basse de la Tour 06390 Berre-les-Alpes,06015_0070,G,RUE BASSE DE LA TOUR,
350872065,00015,35087206500015,O,1989-04-01,NN,,,,false,4,,,,,LA MEINGARDE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,74.2A,NAF1993,N,7.336635,43.829756,0.92,street,Allee de la Meingarde 06390 Berre-les-Alpes,06015_0073,G,ALLEE DE LA MEINGARDE,
352165740,00023,35216574000023,O,2000-12-01,NN,,4399CZ,2017-01-06T09:53:02,true,5,,15,,RUE,PLANE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,43.99C,NAFRev2,O,7.329594,43.830648,0.94,housenumber,15 Rue Plane 06390 Berre-les-Alpes,06015_0065_00015,G,15 RUE PLANE,
352350359,00019,35235035900019,O,1900-01-01,NN,,,2011-04-28T00:42:27,false,4,,,,PL,BELLEVUE,06390,BERRE-LES-ALPES,,,06015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,7.328374,43.830769,0.78,street,Place Bellevue 06390 Berre-les-Alpes,06015_0010,G,PLACE BELLEVUE,