id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-271945,2023-10-11,000001,Vente,26200,,,LESCURAS,B008,24640,24121,Chourgnac,24,,,241210000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.06308,45.241119
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,7720,1.057719,45.235818
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2186,1.057175,45.235366
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,2186,1.057175,45.235366
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,3685,1.056075,45.235686
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.055292,45.23561
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.05519,45.235968
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.055212,45.236309
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3725,1.055682,45.236707
2023-271945,2023-10-11,000001,Vente,26200,,,LE BOURG,B002,24640,24121,Chourgnac,24,,,241210000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.05502,45.236807
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,5113,1.052175,45.23164
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,3173,1.051443,45.231998
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1587,1.051443,45.231998
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0728,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6810,1.050853,45.231368
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2150,1.050505,45.231047
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.050079,45.231451
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4265,1.046844,45.235054
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4265,1.046844,45.235054
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.047947,45.234771
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4190,1.048705,45.234574
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4190,1.048705,45.234574
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2040,1.048733,45.233982
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0792,,,,,,,,,,,,,0,,,,,T,terres,,,9265,1.045201,45.233182
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.052269,45.231535
2023-271945,2023-10-11,000001,Vente,26200,,,LESTRADE,B009,24640,24121,Chourgnac,24,,,241210000A0835,,,,,,,,,,,,,0,,,,,P,prés,,,4800,1.05056,45.232034
