siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300147,00011,21430014700011,O,1983-03-01,01,2019,,2021-10-27T08:08:24,true,3,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264300401,00017,26430040100017,O,1983-03-01,NN,,,2016-11-20T14:09:20,true,4,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302851233,00015,30285123300015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
341825255,00027,34182525500027,O,2001-07-09,NN,,,2008-11-07T01:02:41,true,3,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351034343,00019,35103434300019,O,1989-06-01,NN,,,2021-05-21T03:46:33,true,5,,,,,SAINT JULIEN,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,3.138418,45.324031,0.93,locality,Saint Julien 43450 Autrac,43014_B044,G,SAINT JULIEN,
353243223,00016,35324322300016,O,1990-02-01,NN,,,2009-12-21T10:22:29,true,4,,,,,LACHAUD,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
382802528,00010,38280252800010,O,1991-07-17,,,,2007-01-18T09:30:04,true,4,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384004966,00014,38400496600014,O,,NN,,,,true,1,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394930028,00011,39493002800011,O,1994-03-06,,,,2010-12-05T05:51:38,true,3,,,,,DOMAINE DE ST JULIEN,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.138418,45.324031,0.44,locality,Saint Julien 43450 Autrac,43014_B044,G,SAINT JULIEN,
398429977,00018,39842997700018,O,1994-09-01,NN,,,2021-02-11T03:44:06,true,4,,,,,LAGARDE,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
402693642,00017,40269364200017,O,1995-07-01,,,,2006-12-11T13:13:55,true,3,CHEZ MR RACHET YVES,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
402858401,00019,40285840100019,O,1992-01-01,NN,,,,true,1,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409005675,00015,40900567500015,O,1996-09-19,NN,,,,true,1,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409006970,00019,40900697000019,O,1996-09-19,NN,,,2008-06-04T05:49:11,true,4,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409130796,00017,40913079600017,O,1996-07-01,NN,,,2015-10-09T08:37:00,true,4,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409130796,00025,40913079600025,O,2011-01-20,,,,2016-01-12T00:17:57,false,2,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409381076,00010,40938107600010,O,1974-01-01,NN,,,2008-01-04T21:26:01,true,4,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
409381084,00014,40938108400014,O,1982-01-01,NN,,,2008-01-04T21:26:01,true,3,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381084,00022,40938108400022,O,1999-01-01,NN,,,2016-01-12T00:18:02,false,3,,,,,AUTRAGUET,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.1259078,45.3254079,0.88,poi.drinking_water,source d'autraguet (Eau potable) Autrac,https://osm.org/node/2811203965,G,,
409381092,00017,40938109200017,O,1989-04-01,NN,,,2008-01-04T21:26:01,true,3,,,,,M0NTM01RAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381100,00018,40938110000018,O,1987-10-05,NN,,,2008-01-04T21:26:01,true,3,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381118,00010,40938111800010,O,1991-01-01,NN,,,2008-01-04T21:26:01,true,3,,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409381126,00013,40938112600013,O,1981-02-28,NN,,,2014-08-29T03:04:32,true,3,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
410118731,00018,41011873100018,O,1996-12-01,01,2019,,2021-10-27T08:33:33,true,3,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429063662,00028,42906366200028,O,2007-09-29,01,2019,,2021-10-27T08:08:25,true,2,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
449089200,00017,44908920000017,O,2003-06-01,NN,,,2009-03-04T09:31:51,true,4,MONTMOIRAT,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453535809,00025,45353580900025,O,2008-12-01,NN,,,2012-05-05T09:39:06,false,2,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,93.29Z,NAFRev2,O,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
478978935,00011,47897893500011,O,2004-10-01,NN,,,2009-06-27T11:36:18,true,5,CHEZ M GAILLARD SERGE,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
488209628,00012,48820962800012,O,2005-04-18,NN,,,2017-05-04T05:46:00,true,3,,,,,LA GARDE,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,94.99Z,NAFRev2,O,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
504529223,00019,50452922300019,O,2008-05-01,01,2019,,2021-10-27T08:09:04,true,2,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508527462,00016,50852746200016,O,2008-09-01,NN,,,2020-01-30T03:56:13,true,1,,,,,LACHAUD,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.41Z,NAFRev2,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
509718656,00010,50971865600010,O,2009-01-01,,,,2020-07-06T10:23:54,false,1,LAGARDE,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
509718656,00028,50971865600028,O,2020-06-01,,,,2020-07-06T10:23:54,true,1,,,,,SAINT JULIEN,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,3.138418,45.324031,0.93,locality,Saint Julien 43450 Autrac,43014_B044,G,SAINT JULIEN,
510333107,00017,51033310700017,O,2009-01-01,NN,,,2015-05-14T06:33:32,false,2,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,71.12B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510855612,00014,51085561200014,O,2009-01-01,01,2019,,2021-10-27T08:16:58,false,3,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
510916943,00010,51091694300010,O,2009-03-01,01,2019,,2021-10-27T08:17:04,true,2,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,64.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514177666,00013,51417766600013,O,2009-08-01,NN,,,2017-01-30T09:34:02,true,3,,,,LD,LACHAUX,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,3.5701241,46.0027775,0.89,poi,(Pont) Lachaux,https://osm.org/way/96983260,G,,
514177666,00146,51417766600146,O,2011-03-01,,,,2011-03-20T05:18:03,false,1,SECTION ZC N 66,,,,AUTRAGUET,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,3.1259078,45.3254079,0.88,poi.drinking_water,source d'autraguet (Eau potable) Autrac,https://osm.org/node/2811203965,G,,
514177666,00161,51417766600161,O,2011-09-24,,,,2011-10-04T05:39:25,false,1,SECTION ZE N 4,,,,RIBES,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,35.11Z,NAFRev2,N,4.2089834,44.5155017,0.89,poi,(Pont) Ribes,https://osm.org/way/144958581,G,,
525258141,00023,52525814100023,O,2016-05-01,01,2018,,2021-07-21T03:48:16,true,2,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.11B,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
527651616,00015,52765161600015,O,2010-10-11,,,,2014-08-04T19:29:53,true,1,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531277994,00012,53127799400012,O,2011-03-13,,,,2011-10-26T11:32:08,true,2,LE BOURG,,,,,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538257924,00018,53825792400018,O,2010-05-10,,,,2012-11-10T03:41:35,true,2,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,74.20Z,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
666310685,00019,66631068500019,O,,,,,,true,1,,,,,LACHAUD,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.6834291,45.2383278,0.89,poi.track,Chemin de Lachaud Annonay,https://osm.org/way/52460194,G,,
798425203,00014,79842520300014,O,2013-03-18,,,,2013-11-12T15:08:56,true,1,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804253987,00015,80425398700015,O,2014-07-01,,,,2014-12-02T03:52:05,true,1,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.19Z,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
823866074,00011,82386607400011,O,2016-11-01,NN,,,2018-09-29T14:06:02,true,1,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,93.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
832544852,00011,83254485200011,O,1968-03-21,,,,2017-10-11T11:43:58,true,1,MAIRIE,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,1968-03-21,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
833654049,00018,83365404900018,O,2017-08-01,,,,2017-11-30T04:41:58,true,1,GITE DE LA MAISON FORTE,,,,MONTMOIRAT LE HAUT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
879504652,00014,87950465200014,O,2020-01-01,,,,2019-12-06T10:52:22,true,1,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
882395403,00018,88239540300018,O,2020-03-01,,,,2020-03-12T03:39:06,true,1,,,,,MONTMOIRAT,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,3.1251055,45.341001,0.89,poi.3,Château de Montmoirat (Patrimoine national) Autrac,https://osm.org/way/292127856,G,,
893937979,00019,89393797900019,O,2021-01-01,,,,2021-02-11T03:44:06,true,1,,,,,LAGARDE,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
904098779,00013,90409877900013,O,2021-10-11,,,,2021-10-13T11:50:53,true,1,,,,,LE BOURG,43450,AUTRAC,,,43014,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
