siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701556,00011,21770155600011,O,1983-03-01,21,2020,,2022-08-29T09:08:57,true,4,,,,,,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701556,00029,21770155600029,O,1983-12-21,11,2020,,2022-08-29T09:08:57,false,3,,6,,RUE,EMILE BLANCHET,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.736843,48.886807,0.96,housenumber,6 Rue Emile Blanchet 77400 Dampmart,77155_0320_00006,G,6 RUE EMILE BLANCHET,
217701556,00037,21770155600037,O,1983-12-21,03,2020,,2022-08-29T09:08:57,false,3,,7,,RUE,GAMBETTA,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.733044,48.886922,0.96,housenumber,7 Rue Gambetta 77400 Dampmart,77155_0400_00007,G,7 RUE GAMBETTA,
267703627,00013,26770362700013,O,1983-03-01,NN,,,2010-06-26T03:15:55,true,3,,,,,MAIRIE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707677,00014,26770767700014,O,1983-03-01,NN,,,2010-06-26T03:16:00,true,3,,,,,,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705220,00012,29770522000012,O,1951-09-20,,,,2013-11-04T15:09:28,true,3,,7,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.736501,48.885579,0.96,housenumber,7 Rue du Chateau 77400 Dampmart,77155_b069_00007,G,7 RUE DU CHATEAU,
301919320,00020,30191932000020,O,1996-04-01,NN,,,2014-07-08T00:11:27,true,5,,46,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.739506,48.88582,0.96,housenumber,46 Rue du Chateau 77400 Dampmart,77155_b069_00046,G,46 RUE DU CHATEAU,
302038021,00010,30203802100010,O,,NN,,,,true,1,,8,,PL,DES ORMES,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,81.21,NAP,N,2.733382,48.888357,0.82,housenumber,8 Place des Ormes 77400 Dampmart,77155_0680_00008,G,8 PLACE DES ORMES,
302112545,00058,30211254500058,O,,NN,,,,true,1,,141,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,2.752491,48.887066,0.96,housenumber,141 Rue du Chateau 77400 Dampmart,77155_b069_00141,G,141 RUE DU CHATEAU,
302602792,00020,30260279200020,O,,NN,,,,true,1,,60,,RUE,DES SOUVATS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.4F,NAF1993,N,2.743902,48.885295,0.95,housenumber,60 Rue des Souvats 77400 Dampmart,77155_0741_00060,G,60 RUE DES SOUVATS,
303539787,00018,30353978700018,O,1975-01-01,NN,,,,true,1,,88,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,2.747798,48.886015,0.96,housenumber,88 Rue du Chateau 77400 Dampmart,77155_b069_00088,G,88 RUE DU CHATEAU,
303573927,00033,30357392700033,O,1982-04-01,,,,2006-11-25T09:16:14,false,3,,1,,RUE,COLAS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,2.740513,48.887765,0.95,housenumber,1 Rue Colas 77400 Dampmart,77155_0239_00001,G,1 RUE COLAS,
304335136,00046,30433513600046,O,1995-06-01,NN,,,2014-07-08T00:12:27,true,4,,14,,RUE,DANIEL LEDUC,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.32Z,NAFRev2,N,2.735974,48.890245,0.96,housenumber,14 Rue Daniel Leduc 77400 Dampmart,77155_0260_00014,G,14 RUE DANIEL LEDUC,
304460793,00025,30446079300025,O,,NN,,,,true,1,,72,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,2.744989,48.885864,0.96,housenumber,72 Rue du Chateau 77400 Dampmart,77155_b069_00072,G,72 RUE DU CHATEAU,
306166877,00028,30616687700028,O,,,,,,true,1,,,,CHE,DES TARTREUX,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,2.747439,48.884775,0.85,street,Chemin des Tartreux 77400 Dampmart,77155_0760,G,CHEMIN DES TARTREUX,
306912965,00028,30691296500028,O,,,,,2006-07-03T03:52:55,true,1,,22,,RUE,DU CLOS RICHARD,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.40,NAP,N,2.733317,48.889578,0.96,housenumber,22 Rue du Clos Richard 77400 Dampmart,77155_0220_00022,G,22 RUE DU CLOS RICHARD,
307384529,00011,30738452900011,O,,,,,,true,1,,87,,RUE,LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.730052,48.884816,0.95,housenumber,87 Rue de Lagny 77400 Dampmart,77155_0520_00087,G,87 RUE DE LAGNY,
309496313,00011,30949631300011,O,1974-01-01,NN,,,2008-11-07T00:24:18,true,4,,18,,RUE,DU CLOS RICHARD,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3E,NAFRev1,O,2.733895,48.889622,0.96,housenumber,18 Rue du Clos Richard 77400 Dampmart,77155_0220_00018,G,18 RUE DU CLOS RICHARD,
309632925,00017,30963292500017,O,1900-01-01,,,,2006-12-15T00:16:46,false,4,,1,,RUE,JULIETTE VADEL,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,91.3E,NAF1993,N,2.738058,48.889252,0.96,housenumber,1 Rue Juliette Vadel 77400 Dampmart,77155_0480_00001,G,1 RUE JULIETTE VADEL,
309632925,00025,30963292500025,O,2004-10-18,NN,,,2008-01-04T19:56:24,true,3,MAIRIE-MME BERNHARD-SAURAT,7,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.736501,48.885579,0.96,housenumber,7 Rue du Chateau 77400 Dampmart,77155_b069_00007,G,7 RUE DU CHATEAU,
309769271,00011,30976927100011,O,,NN,,,,true,1,,36,,RUE,MICHEL PLACE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.732551,48.890632,0.96,housenumber,36 Rue Michel Place 77400 Dampmart,77155_0670_00036,G,36 RUE MICHEL PLACE,
310399944,00035,31039994400035,O,2008-07-22,,,,2012-12-28T19:36:11,true,2,,7,,RUE,DU CLOS RICHARD,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.61Z,NAFRev2,N,2.736046,48.889608,0.96,housenumber,7 Rue du Clos Richard 77400 Dampmart,77155_0220_00007,G,7 RUE DU CLOS RICHARD,
310662143,00018,31066214300018,O,,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.46,NAP,N,2.734653,48.887514,0.96,housenumber,36 Rue de la République 77400 Dampmart,77155_0700_00036,G,36 RUE DE LA REPUBLIQUE,
310789318,00014,31078931800014,O,1900-01-01,,,,2014-07-08T00:15:15,true,6,,14,,RUE,DENFERT ROCHEREAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,96.09Z,NAFRev2,N,2.731255,48.886423,0.96,housenumber,14 Rue Denfert Rochereau 77400 Dampmart,77155_0280_00014,G,14 RUE DENFERT ROCHEREAU,
311034110,00016,31103411000016,O,,,,,,true,1,,13,,RUE,LA FAYETTE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,2.734075,48.886715,0.95,housenumber,13 Rue la Fayette 77400 Dampmart,77155_1ukdbg_00013,G,13 RUE LA FAYETTE,
311153456,00018,31115345600018,O,,,,,,true,1,,1,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.3A,NAF1993,N,2.736108,48.885463,0.96,housenumber,1 Rue du Chateau 77400 Dampmart,77155_b069_00001,G,1 RUE DU CHATEAU,
311640957,00073,31164095700073,O,1998-01-01,NN,,,2006-11-25T09:28:57,false,3,,16,,RUE,JULIETTE VADEL,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,2.739816,48.889143,0.96,housenumber,16 Rue Juliette Vadel 77400 Dampmart,77155_0480_00016,G,16 RUE JULIETTE VADEL,
312951486,00017,31295148600017,O,,NN,,,2006-11-25T09:31:24,true,1,,,,CHE,DES TARTREUX,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.747439,48.884775,0.85,street,Chemin des Tartreux 77400 Dampmart,77155_0760,G,CHEMIN DES TARTREUX,
313234098,00041,31323409800041,O,2001-10-01,NN,,,,true,1,,13,,RUE,LAFAYETTE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,2.73409,48.886615,0.95,housenumber,13 Rue Lafayette 77400 Dampmart,77155_0500_00013,G,13 RUE LAFAYETTE,
314036484,00017,31403648400017,O,,NN,,,,true,1,,79,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,2.731215,48.885117,0.96,housenumber,79 Rue de Lagny 77400 Dampmart,77155_0520_00079,G,79 RUE DE LAGNY,
314043001,00036,31404300100036,O,,NN,,,,true,1,,3,,RUE,D ALGER,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.730036,48.885877,0.95,housenumber,3 Rue d’Alger 77400 Dampmart,77155_0040_00003,G,3 RUE D ALGER,
314199894,00036,31419989400036,O,,NN,,,,true,1,,29,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1994-03-27,F,,,,,52.6E,NAF1993,N,2.738149,48.885852,0.96,housenumber,29 Rue du Chateau 77400 Dampmart,77155_b069_00029,G,29 RUE DU CHATEAU,
314807371,00047,31480737100047,O,1982-10-01,NN,,,,true,3,,13,,RUE,CARNETIN,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.732045,48.889718,0.95,housenumber,13 Rue de Carnetin 77400 Dampmart,77155_0120_00013,G,13 RUE DE CARNETIN,
314926692,00083,31492669200083,O,1993-02-01,NN,,,,false,4,,15,,RUE,LAFAYETTE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1C,NAF1993,O,2.733814,48.88658,0.95,housenumber,15 Rue Lafayette 77400 Dampmart,77155_0500_00015,G,15 RUE LAFAYETTE,
315001016,00015,31500101600015,O,1979-01-01,NN,,,2008-01-05T19:20:09,true,3,,3,,RUE,LA FAYETTE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735036,48.886799,0.95,housenumber,3 Rue la Fayette 77400 Dampmart,77155_1ukdbg_00003,G,3 RUE LA FAYETTE,
315117812,00034,31511781200034,O,2010-09-01,,,,2016-12-07T04:20:02,true,2,,3,,PL,DU GENERAL LECLERC,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.89Z,NAFRev2,N,2.735928,48.885315,0.88,housenumber,3 Place du Général Leclerc 77400 Dampmart,77155_0380_00003,G,3 PLACE DU GENERAL LECLERC,
315473306,00019,31547330600019,O,,,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.70,NAP,N,2.735799,48.885939,0.96,housenumber,5 Rue de la République 77400 Dampmart,77155_0700_00005,G,5 RUE DE LA REPUBLIQUE,
315483487,00015,31548348700015,O,,NN,,,,true,1,,68,,CHE,DES TARTREUX,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1982-01-29,F,,,,,77.14,NAP,N,2.747439,48.884775,0.71,street,Chemin des Tartreux 77400 Dampmart,77155_0760,G,CHEMIN DES TARTREUX,
315878157,00017,31587815700017,O,1979-01-01,NN,,,2007-05-19T08:56:45,true,4,,7,,,RUELLE COLAS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.3E,NAFRev1,O,2.741614,48.887965,0.96,housenumber,7 Ruelle Colas 77400 Dampmart,77155_0240_00007,G,7 RUELLE COLAS,
316221506,00033,31622150600033,O,1997-04-01,NN,,,2006-10-27T00:49:57,true,4,,38,,RUE,DU CHEMIN DE FER,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,33.3Z,NAFRev1,N,2.732234,48.884055,0.96,housenumber,38 Rue du Chemin de Fer 77400 Dampmart,77155_0180_00038,G,38 RUE DU CHEMIN DE FER,
316827195,00017,31682719500017,O,1900-01-01,,,,,true,3,,18,,RUE,DE CARNETIN,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.1B,NAF1993,N,2.730954,48.89026,0.96,housenumber,18 Rue de Carnetin 77400 Dampmart,77155_0120_00018,G,18 RUE DE CARNETIN,
317098754,00029,31709875400029,O,1984-01-01,NN,,,2006-11-25T09:39:43,false,4,ECOLE MATERNELLE,7,,RUE,GAMBETTA,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,2.733044,48.886922,0.96,housenumber,7 Rue Gambetta 77400 Dampmart,77155_0400_00007,G,7 RUE GAMBETTA,
317098754,00037,31709875400037,O,1983-12-31,NN,,,2006-11-25T09:39:43,true,3,MAIRIE,,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5A,NAF1993,N,2.74465,48.885871,0.96,street,Rue du Chateau 77400 Dampmart,77155_B069,G,RUE DU CHATEAU,
318808953,00042,31880895300042,O,2022-01-01,,,,2023-03-04T12:42:18,true,1,,27,,RUE,DE LA REPUBLIQUE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,2.734578,48.887487,0.96,housenumber,27 Rue de la République 77400 Dampmart,77155_0700_00027,G,27 RUE DE LA REPUBLIQUE,
318900636,00024,31890063600024,O,1980-12-01,NN,,,2020-08-25T10:27:59,true,5,,34,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,2.733932,48.885323,0.96,housenumber,34 Rue de Lagny 77400 Dampmart,77155_0520_00034,G,34 RUE DE LAGNY,
319929311,00029,31992931100029,O,1988-09-01,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,2.733824,48.888136,0.96,housenumber,54 Rue de la République 77400 Dampmart,77155_0700_00054,G,54 RUE DE LA REPUBLIQUE,
320667074,00019,32066707400019,O,,,,,,true,1,,49,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.733583,48.885267,0.96,housenumber,49 Rue de Lagny 77400 Dampmart,77155_0520_00049,G,49 RUE DE LAGNY,
320835606,00015,32083560600015,O,,NN,,,,true,1,,84,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.2E,NAF1993,N,2.747365,48.885993,0.96,housenumber,84 Rue du Chateau 77400 Dampmart,77155_b069_00084,G,84 RUE DU CHATEAU,
320953870,00013,32095387000013,O,1981-01-01,03,2020,,2022-08-29T09:16:56,true,3,,,,,MAIRIE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321025744,00012,32102574400012,O,1980-04-01,NN,,,,true,3,,15,,RUE,CLEMENT BREVARD,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1C,NAF1993,N,2.739878,48.890905,0.96,housenumber,15 Rue Clément Brevard 77400 Dampmart,77155_0200_00015,G,15 RUE CLEMENT BREVARD,
321051997,00013,32105199700013,O,1980-01-12,NN,,,2012-05-05T01:32:40,true,5,,4,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,47.73Z,NAFRev2,O,2.735646,48.885108,0.96,housenumber,4 Rue de Lagny 77400 Dampmart,77155_0520_00004,G,4 RUE DE LAGNY,
321149809,00014,32114980900014,O,1981-02-16,NN,,,2014-07-08T00:25:12,true,6,119 A 121,119,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.29A,NAFRev2,O,2.750706,48.886322,0.96,housenumber,119 Rue du Chateau 77400 Dampmart,77155_b069_00119,G,119 RUE DU CHATEAU,
321155285,00018,32115528500018,O,,,,,,true,1,,121,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,2.750865,48.886348,0.96,housenumber,121 Rue du Chateau 77400 Dampmart,77155_b069_00121,G,121 RUE DU CHATEAU,
321496622,00010,32149662200010,O,,,,,,true,1,,51,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,2.740036,48.885764,0.96,housenumber,51 Rue du Chateau 77400 Dampmart,77155_b069_00051,G,51 RUE DU CHATEAU,
322315698,00017,32231569800017,O,1981-06-03,NN,,,2012-05-05T01:36:37,false,5,,7,,RUE,DE L ABREUVOIR,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,87.10A,NAFRev2,O,2.735865,48.883839,0.95,housenumber,7 Rue de l’Abreuvoir 77400 Dampmart,77155_0020_00007,G,7 RUE DE L ABREUVOIR,
322315698,00025,32231569800025,O,1984-09-01,NN,,,,false,4,,81,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,N,2.730944,48.885051,0.96,housenumber,81 Rue de Lagny 77400 Dampmart,77155_0520_00081,G,81 RUE DE LAGNY,
322315698,00041,32231569800041,O,2010-07-29,21,2020,,2022-08-29T09:17:27,true,2,5-7,5,,RUE,DU LIMONET,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2015-05-18,A,KORIAN LA DETENTE,,,,87.10A,NAFRev2,O,2.744183,48.88884,0.95,housenumber,5 Rue du Limonet 77400 Dampmart,77155_0587_00005,G,5 RUE DU LIMONET,
322522129,00020,32252212900020,O,1993-01-01,NN,,,,false,4,,15,,RUE,GODARD DESMARETS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,O,2.736576,48.888067,0.96,housenumber,15 Rue Godard Desmarets 77400 Dampmart,77155_0420_00015,G,15 RUE GODARD DESMARETS,
322610262,00014,32261026200014,O,1900-01-01,,,,2012-11-15T10:58:27,false,2,,2,B,RUE,JULIETTE VADEL,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.738372,48.889214,0.88,housenumber,2bis Rue Juliette Vadel 77400 Dampmart,77155_0480_00002_bis,G,2BIS RUE JULIETTE VADEL,
322843624,00014,32284362400014,O,1981-09-02,NN,,,2007-01-15T10:58:30,true,3,,58,,RUE,DES SOUVATS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,2.743902,48.885295,0.95,housenumber,58 Rue des Souvats 77400 Dampmart,77155_0741_00058,G,58 RUE DES SOUVATS,
323205484,00021,32320548400021,O,1985-03-12,NN,,,,false,4,,38,,RUE,JULIETTE VADEL,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.1A,NAF1993,N,2.742668,48.889315,0.96,housenumber,38 Rue Juliette Vadel 77400 Dampmart,77155_0480_00038,G,38 RUE JULIETTE VADEL,
323273995,00015,32327399500015,O,,,,,,true,1,,38,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.733565,48.885319,0.96,housenumber,38 Rue de Lagny 77400 Dampmart,77155_0520_00038,G,38 RUE DE LAGNY,
323688572,00037,32368857200037,O,2022-11-01,,,,2022-11-22T03:39:20,true,1,,38,,RUE,DU CHEMIN DE FER,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,82.19Z,NAFRev2,N,2.732234,48.884055,0.96,housenumber,38 Rue du Chemin de Fer 77400 Dampmart,77155_0180_00038,G,38 RUE DU CHEMIN DE FER,
323803080,00015,32380308000015,O,1982-01-01,NN,,,2008-11-07T00:40:35,false,4,,31,,RUE,EMILE BLANCHET,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.8A,NAFRev1,O,2.739575,48.887378,0.96,housenumber,31 Rue Emile Blanchet 77400 Dampmart,77155_0320_00031,G,31 RUE EMILE BLANCHET,
323984070,00017,32398407000017,O,1982-02-01,NN,,,2020-12-08T03:34:30,true,4,,8,,RUE,DE L ABREUVOIR,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,68.20B,NAFRev2,N,2.735731,48.884442,0.95,housenumber,8 Rue de l’Abreuvoir 77400 Dampmart,77155_0020_00008,G,8 RUE DE L ABREUVOIR,
324188408,00011,32418840800011,O,,,,,,true,1,,4,,RUE,HAZARD,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.743641,48.886555,0.95,housenumber,4 Rue Hazard 77400 Dampmart,77155_0470_00004,G,4 RUE HAZARD,
324639756,00018,32463975600018,O,1982-01-11,NN,,,2010-08-16T12:49:24,true,4,,31,,RUE,EMILE BLANCHET,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,23.91Z,NAFRev2,N,2.739575,48.887378,0.96,housenumber,31 Rue Emile Blanchet 77400 Dampmart,77155_0320_00031,G,31 RUE EMILE BLANCHET,
325502912,00018,32550291200018,O,,,,,,true,1,,10,,RUE,GAMBETTA,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.733358,48.886185,0.96,housenumber,10 Rue Gambetta 77400 Dampmart,77155_0400_00010,G,10 RUE GAMBETTA,
325748895,00019,32574889500019,O,,,,,,true,1,,22,,AV,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.738221,48.885777,0.75,housenumber,22 Rue du Chateau 77400 Dampmart,77155_b069_00022,G,22 RUE DU CHATEAU,
325760924,00010,32576092400010,O,,,,,,true,1,,22,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.738221,48.885777,0.96,housenumber,22 Rue du Chateau 77400 Dampmart,77155_b069_00022,G,22 RUE DU CHATEAU,
325760932,00013,32576093200013,O,,,,,,true,1,,13,,RUE,DE CARNETIN,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.732045,48.889718,0.96,housenumber,13 Rue de Carnetin 77400 Dampmart,77155_0120_00013,G,13 RUE DE CARNETIN,
326301298,00013,32630129800013,O,1983-01-01,NN,,,2009-12-04T05:26:43,true,5,,93,,RUE,DU CHATEAU,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,O,2.747428,48.886086,0.96,housenumber,93 Rue du Chateau 77400 Dampmart,77155_b069_00093,G,93 RUE DU CHATEAU,
326368206,00016,32636820600016,O,1983-01-01,NN,,,,true,4,,8,,PL,DES ORMES,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4J,NAF1993,N,2.733382,48.888357,0.82,housenumber,8 Place des Ormes 77400 Dampmart,77155_0680_00008,G,8 PLACE DES ORMES,
326708732,00010,32670873200010,O,,,,,,true,1,,1,,PL,GAL LECLERC,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.73582,48.88539,0.73,housenumber,1 Place du Général Leclerc 77400 Dampmart,77155_0380_00001,G,1 PLACE DU GENERAL LECLERC,
326767548,00026,32676754800026,O,1990-01-01,NN,,,2009-10-14T04:40:09,false,4,,24,,RUE,BOURDIER,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,2.730526,48.887714,0.77,housenumber,24 Rue de Bourdin 77400 Dampmart,77155_0100_00024,G,24 RUE DE BOURDIN,
326975943,00035,32697594300035,O,2018-03-20,,,3109AZ,2021-02-23T10:48:46,true,1,,5,,PL,DES ORMES,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,L'ATELIER DU TAPISSIER FRANCOIS SAINTOUL,31.09A,NAFRev2,N,2.733255,48.888122,0.82,housenumber,5 Place des Ormes 77400 Dampmart,77155_0680_00005,G,5 PLACE DES ORMES,
327108460,00038,32710846000038,O,1994-03-01,NN,,,,true,1,,2,,CHE,DES TARTREUX,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,2.736585,48.883928,0.86,housenumber,2 Chemin des Tartreux 77400 Dampmart,77155_0760_00002,G,2 CHEMIN DES TARTREUX,
327108874,00014,32710887400014,O,1983-04-18,NN,,,2007-01-16T13:33:37,true,3,,22,,RUE,EMILE BLANCHET,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,2.738312,48.886954,0.96,housenumber,22 Rue Emile Blanchet 77400 Dampmart,77155_0320_00022,G,22 RUE EMILE BLANCHET,
327333993,00068,32733399300068,O,2009-11-17,,,,2010-10-18T11:06:48,false,2,,10,,PL,DU GENERAL LECLERC,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,86.90D,NAFRev2,N,2.735961,48.884866,0.88,housenumber,10 Place du Général Leclerc 77400 Dampmart,77155_0380_00010,G,10 PLACE DU GENERAL LECLERC,
327367884,00027,32736788400027,O,,NN,,,,true,1,,18,,RUE,DE LAGNY,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.07,NAP,N,2.734841,48.88518,0.96,housenumber,18 Rue de Lagny 77400 Dampmart,77155_0520_00018,G,18 RUE DE LAGNY,
327442489,00024,32744248900024,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,84.12,NAP,N,2.735806,48.885819,0.96,housenumber,3 Rue de la République 77400 Dampmart,77155_0700_00003,G,3 RUE DE LA REPUBLIQUE,
327470449,00015,32747044900015,O,1983-05-13,NN,,,2010-01-14T09:26:42,false,4,,45,,RUE,DES LAMBUIS,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.3T,NAF1993,O,2.746182,48.88768,0.96,housenumber,45 Rue des Lambuis 77400 Dampmart,77155_0540_00045,G,45 RUE DES LAMBUIS,
327644084,00045,32764408400045,O,1996-08-01,NN,,,2011-02-27T05:01:30,true,4,,6,,PL,DES ORMES,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,46.17B,NAFRev2,N,2.733455,48.888304,0.82,housenumber,6 Place des Ormes 77400 Dampmart,77155_0680_00006,G,6 PLACE DES ORMES,
327738753,00083,32773875300083,O,2001-05-14,NN,,,2012-09-11T09:23:33,false,11,,8,B,CHE,DES TARTREUX,77400,DAMPMART,,,77155,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,2.737385,48.883996,0.78,housenumber,8bis Chemin des Tartreux 77400 Dampmart,77155_0760_00008_bis,G,8BIS CHEMIN DES TARTREUX,
327875894,00054,32787589400054,P,2013-10-15,,,,2018-10-31T11:51:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAMPMART,,[ND],77155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-30,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,