siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197909799,00011,19790979900011,O,1983-03-01,21,2018,,2020-08-25T10:14:26,true,4,,40,,RUE,EDOUARD PIED,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.3539,46.656826,0.96,housenumber,40 Rue Edouard Pied 79450 Saint-Aubin-le-Cloud,79239_0083_00040,G,40 RUE EDOUARD PIED,
217902394,00014,21790239400014,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,34,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
217902394,00022,21790239400022,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217902394,00030,21790239400030,O,1983-12-21,02,2018,,2020-08-25T10:19:14,false,4,,,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.356747,46.651341,0.96,street,Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120,G,RUE DE L HOTEL DE VILLE,
217902394,00048,21790239400048,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,,,IMP,DES ECOLES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.355377,46.652343,0.68,street,Rue des Ecoles 79450 Saint-Aubin-le-Cloud,79239_0080,G,RUE DES ECOLES,
217902394,00055,21790239400055,O,2000-07-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,34,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
217902394,00063,21790239400063,O,2000-10-05,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,34,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2005-05-20,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
217902394,00071,21790239400071,O,2003-03-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,34,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2006-01-20,F,LOT DE LA POUPOTIERE ET DES TICHANS,,,,70.1C,NAFRev1,N,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
217902394,00089,21790239400089,O,2003-03-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,34,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFAGE COLLECTIF AU BOIS,,,,35.30Z,NAFRev2,N,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
217902394,00097,21790239400097,O,2005-03-16,,,,2019-11-14T14:01:00,false,2,MAIRIE,34,,RUE,DE L HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSMENT DE LA POUPOTIERE NÂ¿2,,,,42.99Z,NAFRev2,N,-0.356035,46.650725,0.96,housenumber,34 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00034,G,34 RUE DE L HOTEL DE VILLE,
267900546,00016,26790054600016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1985-01-04,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
267900777,00017,26790077700017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,32,,RUE,DE L HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.356005,46.650709,0.96,housenumber,32 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00032,G,32 RUE DE L HOTEL DE VILLE,
267900777,00025,26790077700025,O,1985-01-04,NN,,,2019-11-14T14:01:00,false,3,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
267900777,00033,26790077700033,O,1985-01-04,01,2018,,2020-08-25T10:21:22,false,3,,32,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE RETRAITE,,,,87.10A,NAFRev2,N,-0.356005,46.650709,0.96,housenumber,32 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00032,G,32 RUE DE L HOTEL DE VILLE,
300153152,00016,30015315200016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300718582,00053,30071858200053,O,2007-05-02,NN,,,2019-11-14T14:01:00,false,4,LA CROIX,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,42.22Z,NAFRev2,N,-0.361712,46.656947,0.94,street,La Croix 79450 Saint-Aubin-le-Cloud,79239_ensevn,D,LA CROIX,
300935020,00010,30093502000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE FOYER SAINT JOSEPH,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,84.12,NAP,N,-0.364279,46.654945,0.64,street,Lieu Dit Saint Joseph 79450 Saint-Aubin-le-Cloud,79239_B159,G,LIEU DIT SAINT JOSEPH,
301329082,00038,30132908200038,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CHONANNERIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,O,-0.362107,46.655887,0.51,street,La Chevallerie 79450 Saint-Aubin-le-Cloud,79239_nwixgu,G,LA CHEVALLERIE,
302016589,00020,30201658900020,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA PISCINE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,-0.354106,46.655088,0.95,housenumber,1 Rue de la Piscine 79450 Saint-Aubin-le-Cloud,79239_0202_00001,G,1 RUE DE LA PISCINE,
302503107,00013,30250310700013,O,1975-01-01,NN,,0811ZA,2019-11-14T14:01:00,true,4,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
302603758,00012,30260375800012,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,6,,38,,RUE,EDOUARD PIED,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.21Z,NAFRev2,N,-0.353883,46.652439,0.96,housenumber,38 Rue Edouard Pied 79450 Saint-Aubin-le-Cloud,79239_0083_00038,G,38 RUE EDOUARD PIED,
303036354,00023,30303635400023,O,1986-11-24,NN,,,2019-11-14T14:01:00,false,4,,,,,LA CHOANNERIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1D,NAF1993,O,-0.362107,46.655887,0.54,street,La Chevallerie 79450 Saint-Aubin-le-Cloud,79239_nwixgu,G,LA CHEVALLERIE,
304377435,00033,30437743500033,O,,NN,,5610CQ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,55.1A,NAF1993,O,-0.352257,46.651983,0.93,locality,Le Bourg Est 79450 Saint-Aubin-le-Cloud,79239_B017,G,LE BOURG EST,
307049015,02097,30704901502097,O,1998-02-01,,,,2019-11-14T14:01:00,false,3,,23,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.354725,46.65016,0.96,housenumber,23 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00023,G,23 RUE DE L HOTEL DE VILLE,
307402032,00014,30740203200014,O,,,,,2019-11-14T14:01:00,true,1,,3,,IMP,DU COMMERCE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.353103,46.65109,0.84,housenumber,3 Impasse du Commerce 79450 Saint-Aubin-le-Cloud,79239_0058_00003,G,3 IMPASSE DU COMMERCE,
309227684,00011,30922768400011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309629830,00014,30962983000014,O,1977-01-01,NN,,4331ZB,2019-11-14T14:01:00,true,4,,46,,RUE,ANDRE GASTEL,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,-0.350894,46.651934,0.96,housenumber,46 Rue André Gastel 79450 Saint-Aubin-le-Cloud,79239_0020_00046,G,46 RUE ANDRE GASTEL,
310181029,00029,31018102900029,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,4,,RUE,ANDRE GASTEL,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,50.1Z,NAF1993,N,-0.35372,46.649947,0.96,housenumber,4 Rue André Gastel 79450 Saint-Aubin-le-Cloud,79239_0020_00004,G,4 RUE ANDRE GASTEL,
311862775,00039,31186277500039,O,2002-07-21,,,3312ZA,2019-11-14T14:01:00,false,3,,,,,HARDIAS,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,O,-0.355539,46.665253,0.94,street,Hardias 79450 Saint-Aubin-le-Cloud,79239_cd50of,G,HARDIAS,
311912075,00018,31191207500018,O,1978-01-01,NN,,4333ZZ,2019-11-14T14:01:00,true,4,,17,,RUE,DE LA PISCINE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,O,-0.351812,46.65525,0.95,housenumber,17 Rue de la Piscine 79450 Saint-Aubin-le-Cloud,79239_0202_00017,G,17 RUE DE LA PISCINE,
312010184,00017,31201018400017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,VILLAGE RETRAITE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,80.2A,NAF1993,N,-0.352501,46.654864,0.77,street,Village de Retraite 79450 Saint-Aubin-le-Cloud,79239_B150,G,VILLAGE DE RETRAITE,
312277544,00010,31227754400010,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU VILLAGE RETRAITE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-0.352501,46.654864,0.71,interpolation,6 Village de Retraite 79450 Saint-Aubin-le-Cloud,,G,4 VILLAGE DE RETRAITE,
312953342,00044,31295334200044,O,2009-03-01,,,,2019-11-14T14:01:00,true,2,,,,,LA DANDELLERIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.45Z,NAFRev2,N,-0.304236,46.657436,0.57,street,La Péchellerie 79450 Saint-Aubin-le-Cloud,79239_f4hq1z,G,LA PECHELLERIE,
314700584,00027,31470058400027,O,1900-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,3,,55,,RUE,ANDRE GASTEL,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.348074,46.654163,0.96,housenumber,55 Rue André Gastel 79450 Saint-Aubin-le-Cloud,79239_0020_00055,G,55 RUE ANDRE GASTEL,
314855107,00046,31485510700046,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LE PALAIS,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.299484,46.650102,0.93,street,Lieu Dit le Palais 79450 Saint-Aubin-le-Cloud,79239_ysnus7,G,LIEU DIT LE PALAIS,
314942509,00014,31494250900014,O,1979-01-01,NN,,2550AZ,2019-11-14T14:01:00,true,1,,,,,LA PICHELLERIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,28.4A,NAF1993,N,-0.304236,46.657436,0.77,street,La Péchellerie 79450 Saint-Aubin-le-Cloud,79239_f4hq1z,G,LA PECHELLERIE,
314964099,00019,31496409900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE THEIL,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,01.57,NAP,N,-0.303541,46.678023,0.92,street,Château le Theil 79450 Saint-Aubin-le-Cloud,79239_pqow1b,G,CHATEAU LE THEIL,
315201145,00010,31520114500010,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA TRINIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,68.20B,NAFRev2,N,-0.342643,46.651678,0.94,street,La Trinière 79450 Saint-Aubin-le-Cloud,79239_2zfb80,G,LA TRINIERE,
318107893,00014,31810789300014,O,,,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE LA GARENNE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.355348,46.651213,0.95,housenumber,8 Rue de la Garenne 79450 Saint-Aubin-le-Cloud,79239_0100_00008,G,8 RUE DE LA GARENNE,
318896297,00039,31889629700039,O,1986-11-01,NN,,,2019-11-14T14:01:00,false,5,LES GRANDES MOTTES,,,,LES GRANDES MOTTES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,49.41A,NAFRev2,O,-0.313087,46.659838,0.95,street,Les Grandes Mottes 79450 Saint-Aubin-le-Cloud,79239_B064,G,LES GRANDES MOTTES,
319245619,00014,31924561900014,O,1980-05-06,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MAIRIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,77.31Z,NAFRev2,N,-0.355209,46.650114,0.75,street,Rue de la Métairie 79450 Saint-Aubin-le-Cloud,79239_0160,G,RUE DE LA METAIRIE,
319245619,00022,31924561900022,O,2013-05-07,00,2018,,2021-02-23T10:43:36,true,2,,1,,,LES GRANGES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,77.39Z,NAFRev2,O,-0.34722,46.648158,0.95,housenumber,1 Les Granges 79450 Saint-Aubin-le-Cloud,79239_97dw5n_00001,G,1 LES GRANGES,
319387122,00017,31938712200017,O,1980-07-01,NN,,4722ZB,2019-11-14T14:01:00,true,5,,,,,,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
319860524,00036,31986052400036,O,1998-09-01,NN,,,2019-11-14T14:01:00,true,1,,40,,RUE,EDOUARD PIED,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.1B,NAF1993,N,-0.3539,46.656826,0.96,housenumber,40 Rue Edouard Pied 79450 Saint-Aubin-le-Cloud,79239_0083_00040,G,40 RUE EDOUARD PIED,
320835986,00029,32083598600029,O,1984-03-01,NN,,3250AA,2019-11-14T14:01:00,true,5,,,,LD,CHABOSSE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,32.50A,NAFRev2,N,-0.388553,46.646881,0.93,street,Lieu Dit Chabosse 79450 Saint-Aubin-le-Cloud,79239_8xb7sf,G,LIEU DIT CHABOSSE,
321209033,00018,32120903300018,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE L HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.35391,46.649793,0.96,housenumber,11 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00011,G,11 RUE DE L HOTEL DE VILLE,
321721359,00016,32172135900016,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DU PARC,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.350006,46.653942,0.95,housenumber,6 Rue du Parc 79450 Saint-Aubin-le-Cloud,79239_0190_00006,G,6 RUE DU PARC,
322378399,00016,32237839900016,O,1981-07-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA RENEAMIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.354985,46.6493,0.49,street,Rue de la Rivière 79450 Saint-Aubin-le-Cloud,79239_0230,G,RUE DE LA RIVIERE,
323924233,00030,32392423300030,O,1993-09-30,NN,,,2019-11-14T14:01:00,false,4,,,,,LA CHOUANNERIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,70.2C,NAF1993,N,-0.362107,46.655887,0.51,street,La Chevallerie 79450 Saint-Aubin-le-Cloud,79239_nwixgu,G,LA CHEVALLERIE,
324155720,00018,32415572000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAIRIE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,01.4A,NAF1993,N,-0.355209,46.650114,0.75,street,Rue de la Métairie 79450 Saint-Aubin-le-Cloud,79239_0160,G,RUE DE LA METAIRIE,
324546266,00010,32454626600010,O,,,,,2019-11-14T14:01:00,true,1,,13,,RUE,DES ECOLES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.356066,46.652546,0.95,housenumber,13 Rue des Ecoles 79450 Saint-Aubin-le-Cloud,79239_0080_00013,G,13 RUE DES ECOLES,
325662112,00037,32566211200037,O,1993-01-01,NN,,8219ZP,2019-11-14T14:01:00,false,4,,18,,RUE,DU COMMERCE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,63.1E,NAF1993,N,-0.354028,46.650754,0.95,housenumber,18 Rue du Commerce 79450 Saint-Aubin-le-Cloud,79239_0060_00018,G,18 RUE DU COMMERCE,
326053360,00011,32605336000011,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA FAUCONNIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.295139,46.655365,0.95,street,La Fauconnière 79450 Saint-Aubin-le-Cloud,79239_azv4fy,G,LA FAUCONNIERE,
327393989,00014,32739398900014,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE L HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,-0.353367,46.649401,0.96,housenumber,2 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00002,G,2 RUE DE L HOTEL DE VILLE,
327393989,00030,32739398900030,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,5,,,,RUE,DU VILLAGE DE RETRAITE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,86.23Z,NAFRev2,N,-0.352501,46.654864,0.77,street,Village de Retraite 79450 Saint-Aubin-le-Cloud,79239_B150,G,VILLAGE DE RETRAITE,
328058987,00020,32805898700020,O,2001-04-02,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE CHENE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,-0.30333,46.658602,0.95,street,Le Chêne 79450 Saint-Aubin-le-Cloud,79239_pgtdjs,G,LE CHENE,
328489752,00019,32848975200019,O,1983-01-17,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DU VILLAGE RETRAITE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.352501,46.654864,0.73,street,Village de Retraite 79450 Saint-Aubin-le-Cloud,79239_B150,G,VILLAGE DE RETRAITE,
329000715,00014,32900071500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA MORINIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.401123,46.637565,0.93,street,Lieu Dit la Moriniere 79450 Saint-Aubin-le-Cloud,79239_tugl7j,G,LIEU DIT LA MORINIERE,
329005342,00012,32900534200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA MORINIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.401123,46.637565,0.93,street,Lieu Dit la Moriniere 79450 Saint-Aubin-le-Cloud,79239_tugl7j,G,LIEU DIT LA MORINIERE,
329005359,00016,32900535900016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA MORINIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.401123,46.637565,0.93,street,Lieu Dit la Moriniere 79450 Saint-Aubin-le-Cloud,79239_tugl7j,G,LIEU DIT LA MORINIERE,
329082564,00017,32908256400017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA MORLIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.401123,46.637565,0.78,street,Lieu Dit la Moriniere 79450 Saint-Aubin-le-Cloud,79239_tugl7j,G,LIEU DIT LA MORINIERE,
329082572,00010,32908257200010,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BRUNETIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.369663,46.66742,0.94,street,La Brunetière 79450 Saint-Aubin-le-Cloud,79239_zxzsen,G,LA BRUNETIERE,
329088629,00012,32908862900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GROSSETIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.305226,46.689033,0.94,street,La Grossetiere 79450 Saint-Aubin-le-Cloud,79239_7tnz09,G,LA GROSSETIERE,
329128086,00017,32912808600017,O,,,,,2019-11-14T14:01:00,true,1,,14,,RUE,DE LA RIVIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.355672,46.649027,0.95,housenumber,14 Rue de la Rivière 79450 Saint-Aubin-le-Cloud,79239_0230_00014,G,14 RUE DE LA RIVIERE,
329503957,00048,32950395700048,O,2002-09-01,,,,2019-11-14T14:01:00,false,3,MAIRIE ANNEXE,32,,RUE,DE L'HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,91.2Z,NAFRev1,O,-0.356005,46.650709,0.96,housenumber,32 Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120_00032,G,32 RUE DE L HOTEL DE VILLE,
329563936,00015,32956393600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA GUERINIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2C,NAF1993,N,-0.350098,46.647874,0.94,street,La Gueriniere 79450 Saint-Aubin-le-Cloud,79239_2g3sjl,G,LA GUERINIERE,
330573122,00018,33057312200018,O,1984-09-06,NN,,9521ZZ,2019-11-14T14:01:00,true,4,,,,LD,HARDIAS,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,95.21Z,NAFRev2,N,-0.355539,46.665253,0.94,street,Hardias 79450 Saint-Aubin-le-Cloud,79239_cd50of,G,HARDIAS,
330631177,00012,33063117700012,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LES GRANDES BORDES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.332134,46.664929,0.95,street,Les Grandes Bordes 79450 Saint-Aubin-le-Cloud,79239_B062,G,LES GRANDES BORDES,
330637927,00014,33063792700014,O,1982-11-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LE PETIT CHENE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,67.2Z,NAF1993,O,-0.309469,46.657092,0.94,street,Le Petit Chêne 79450 Saint-Aubin-le-Cloud,79239_B107,G,LE PETIT CHENE,
330637927,00022,33063792700022,O,2002-04-02,02,2018,,2020-08-25T10:34:31,true,3,,4,,RUE,ANDRE GASTEL,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,-0.35372,46.649947,0.96,housenumber,4 Rue André Gastel 79450 Saint-Aubin-le-Cloud,79239_0020_00004,G,4 RUE ANDRE GASTEL,
331248211,00012,33124821100012,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LES PETITES RIVIERES,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.354985,46.6493,0.42,street,Rue de la Rivière 79450 Saint-Aubin-le-Cloud,79239_0230,G,RUE DE LA RIVIERE,
331266874,00022,33126687400022,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,DU BOIS,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.1F,NAF1993,N,-0.358019,46.652889,0.95,housenumber,14 Rue du Bois 79450 Saint-Aubin-le-Cloud,79239_0040_00014,G,14 RUE DU BOIS,
331671164,00019,33167116400019,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LADZAR,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.323408,46.65383,0.67,street,L’Adzar 79450 Saint-Aubin-le-Cloud,79239_wd25h8,G,L ADZAR,
332102391,00023,33210239100023,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU PALAIS,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.348641,46.65302,0.95,housenumber,12 Rue du Palais 79450 Saint-Aubin-le-Cloud,79239_0180_00012,G,12 RUE DU PALAIS,
332412428,00010,33241242800010,O,1985-04-01,NN,,,2020-11-24T03:39:17,true,4,LA MENANTIERE,,,LD,LA MENANTIERE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-0.32112,46.653605,0.95,street,La Menantière 79450 Saint-Aubin-le-Cloud,79239_vzn53w,G,LA MENANTIERE,
332726991,00018,33272699100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,NOTRE DAME,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,,F,,,,,58.07,NAP,N,-0.301165,46.68353,0.92,street,Lieu Dit Notre Dame 79450 Saint-Aubin-le-Cloud,79239_B100,G,LIEU DIT NOTRE DAME,
333887784,00010,33388778400010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L HOTEL DE VILLE,79450,SAINT-AUBIN-LE-CLOUD,,,79239,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5L,NAF1993,N,-0.356747,46.651341,0.96,street,Rue de l’Hotel de Ville 79450 Saint-Aubin-le-Cloud,79239_0120,G,RUE DE L HOTEL DE VILLE,