id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-846645,2021-01-22,000001,Vente,150000,4,,CHEM DU BIGNON,0030,49220,49064,Chambellay,49,,,490640000B0976,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,BTIGE,Verger exploite en basses tiges,400,-0.685679,47.689093
2021-846645,2021-01-22,000001,Vente,150000,4,,CHEM DU BIGNON,0030,49220,49064,Chambellay,49,,,490640000B0976,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,400,-0.685679,47.689093
2021-846645,2021-01-22,000001,Vente,150000,4,,CHEM DU BIGNON,0030,49220,49064,Chambellay,49,,,490640000B0976,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.685679,47.689093
2021-846659,2021-01-28,000001,Vente,18000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.689206,47.683122
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,-0.678037,47.696843
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.678412,47.69746
2021-846743,2021-01-29,000001,Echange,115000,5018,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0287,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,6460,-0.677895,47.697059
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,-0.676895,47.697408
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.676844,47.697579
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,8814,-0.678099,47.697603
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,608,-0.676452,47.69743
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0668,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,7388,-0.678443,47.697056
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,2396,-0.67717,47.69678
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,24094,-0.676117,47.696046
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0672,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.677665,47.696398
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.678174,47.696637
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.674246,47.696348
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-0.675333,47.696812
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,1289,-0.677007,47.697101
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.676466,47.695881
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,6877,-0.674739,47.696948
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,4402,-0.67501,47.696827
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.673884,47.696551
2021-846743,2021-01-29,000001,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.674036,47.696437
2021-846743,2021-01-29,000002,Echange,115000,,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,21954,-0.681793,47.70511
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,22020,-0.680483,47.702145
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.679985,47.701307
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,-0.679967,47.701217
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2900,-0.680722,47.701134
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0257,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,5670,-0.680128,47.700684
2021-846743,2021-01-29,000002,Echange,115000,5017,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,2680,-0.680904,47.700693
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0259,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2784,-0.681584,47.701033
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,23860,-0.678049,47.700817
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,17400,-0.678227,47.701794
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,9247,-0.67637,47.702032
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0295,,,,,,,,,,,,,0,,,,,T,terres,,,9813,-0.675579,47.701411
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,23210,-0.676339,47.700449
2021-846743,2021-01-29,000002,Echange,115000,,,VERGEAU,B142,49220,49064,Chambellay,49,,,490640000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,13920,-0.676507,47.702228
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,24900,-0.678068,47.703275
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,27980,-0.676418,47.704355
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,33538,-0.674552,47.705686
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15855,-0.674665,47.702734
2021-846743,2021-01-29,000002,Echange,115000,,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0638,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1039,-0.681875,47.701238
2021-846743,2021-01-29,000002,Echange,115000,5016,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0643,,,,,,,,,,,,,0,1,Maison,243,8,S,sols,,,25,-0.681443,47.701155
2021-846743,2021-01-29,000002,Echange,115000,5015,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0644,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,6171,-0.681062,47.701456
2021-846743,2021-01-29,000002,Echange,115000,5015,,LE GRAND SAULAIE,B064,49220,49064,Chambellay,49,,,490640000A0644,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,6171,-0.681062,47.701456
2021-846835,2021-03-08,000001,Vente,24000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-0.687986,47.682715
2021-846869,2021-03-18,000001,Vente,24000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-0.687914,47.683037
2021-846959,2021-03-24,000001,Vente,30000,,,PETITE ROCHE,B112,49220,49064,Chambellay,49,,,490640000B1551,,,,,,,,,,,,,0,,,,,T,terres,,,1143,-0.688879,47.681726
2021-847121,2021-05-11,000001,Vente,30000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-0.686878,47.682815
2021-847138,2021-04-30,000001,Vente,30000,,,PETITE ROCHE,B112,49220,49064,Chambellay,49,,,490640000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,1143,-0.688986,47.681462
2021-847216,2021-06-07,000001,Vente,160000,,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2360,-0.682506,47.708697
2021-847216,2021-06-07,000001,Vente,160000,,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,501,-0.683068,47.708778
2021-847216,2021-06-07,000001,Vente,160000,5003,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0087,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,4370,-0.682775,47.708478
2021-847216,2021-06-07,000001,Vente,160000,,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.683087,47.708142
2021-847216,2021-06-07,000001,Vente,160000,,,BESNE,B011,49220,49064,Chambellay,49,,,490640000A0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2060,-0.683087,47.708142
2021-847230,2021-06-08,000001,Vente,18000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.687605,47.682999
2021-847286,2021-06-16,000001,Vente,93000,7,,RTE DE MONTREUIL,0145,49220,49064,Chambellay,49,,,490640000B1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-0.685821,47.689459
2021-847286,2021-06-16,000001,Vente,93000,7,,RTE DE MONTREUIL,0145,49220,49064,Chambellay,49,,,490640000B1171,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,815,-0.685821,47.689459
2021-847360,2021-06-24,000001,Vente,70000,5,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.681267,47.689608
2021-847360,2021-06-24,000001,Vente,70000,5,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0175,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,245,-0.681267,47.689608
2021-847360,2021-06-24,000001,Vente,70000,,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,-0.681121,47.689464
2021-847379,2021-07-05,000001,Vente,30000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,-0.686958,47.682569
2021-847725,2021-09-02,000001,Vente,132000,36,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.683597,47.690128
2021-847725,2021-09-02,000001,Vente,132000,36,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.683597,47.690128
2021-847725,2021-09-02,000001,Vente,132000,36,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0896,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,207,-0.683597,47.690128
2021-847741,2021-08-31,000001,Vente,22000,5236,,RTE DE MONTREUIL,0145,49220,49064,Chambellay,49,,,490640000B1553,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,415,-0.687687,47.682684
2021-847741,2021-08-31,000001,Vente,22000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1566,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.687759,47.682709
2021-847826,2021-09-29,000001,Vente,20000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-0.687397,47.682974
2021-847866,2021-10-08,000001,Vente,18000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.687144,47.682632
2021-847974,2021-10-28,000001,Vente,30000,,,LA MALMARE,B082,49220,49064,Chambellay,49,,,490640000B1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-0.687123,47.682884
2021-848116,2021-11-22,000001,Vente,129900,1,,RTE DE MONTREUIL,0145,49220,49064,Chambellay,49,,,490640000B1254,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,95,-0.684228,47.689995
2021-848160,2021-12-10,000001,Vente,150000,9,,RUE GRANDE RUE,0080,49220,49064,Chambellay,49,,,490640000B0957,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,433,-0.681672,47.689553
2021-848160,2021-12-10,000001,Vente,150000,5197,,LE BOURG,B020,49220,49064,Chambellay,49,,,490640000B1043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-0.679947,47.690645
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.689685,47.676957
2021-848220,2021-12-10,000001,Vente,1309500,5124,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4270,-0.689311,47.676885
2021-848220,2021-12-10,000001,Vente,1309500,5124,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0295,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,4270,-0.689311,47.676885
2021-848220,2021-12-10,000001,Vente,1309500,5124,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4270,-0.689311,47.676885
2021-848220,2021-12-10,000001,Vente,1309500,5124,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4270,-0.689311,47.676885
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-0.689313,47.676554
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-0.691888,47.678133
2021-848220,2021-12-10,000001,Vente,1309500,,,PETITE ROCHE,B112,49220,49064,Chambellay,49,,,490640000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-0.692086,47.679164
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-0.68979,47.676218
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0531,,,,,,,,,,,,,0,,,,,T,terres,,,8050,-0.690721,47.67551
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.689755,47.675356
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,3360,,
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,18930,,
2021-848220,2021-12-10,000001,Vente,1309500,,,MERNILEE,B087,49220,49064,Chambellay,49,,,490640000B1314,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1010,-0.689357,47.67744
2021-848220,2021-12-10,000001,Vente,1309500,,,LA GRANDE ROCHE,B069,49220,49064,Chambellay,49,,,490640000B1317,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3290,-0.689692,47.677273
