siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201426,00014,21620142600014,O,1983-03-01,02,2019,,2021-10-27T08:09:30,true,3,,,,RUE,DE LA MAIRIE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.150402,50.408033,0.46,street,Rue de l’Usine 62770 Blingel,62142_0130,G,RUE DE L USINE,
216201426,00022,21620142600022,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.150402,50.408033,0.46,street,Rue de l’Usine 62770 Blingel,62142_0130,G,RUE DE L USINE,
266201425,00011,26620142500011,O,1983-03-01,NN,,,2016-07-23T12:21:38,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.150402,50.408033,0.46,street,Rue de l’Usine 62770 Blingel,62142_0130,G,RUE DE L USINE,
305345233,00012,30534523300012,O,1963-01-01,NN,,,2014-07-08T00:12:56,true,5,,,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,93.29Z,NAFRev2,N,2.151102,50.407031,0.73,street,Route d’Hesdin 62770 Blingel,62142_0060,G,ROUTE D HESDIN,
310914072,00015,31091407200015,O,1972-01-01,,,,,true,1,,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
319830030,00015,31983003000015,O,,,,,,true,1,,,,,,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
324310549,00013,32431054900013,O,1982-01-01,01,2019,,2021-10-27T08:23:56,true,3,,,,,,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325236073,00020,32523607300020,O,1987-01-01,NN,,,2008-11-07T00:42:24,false,4,,,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.4J,NAF1993,O,2.151102,50.407031,0.73,street,Route d’Hesdin 62770 Blingel,62142_0060,G,ROUTE D HESDIN,
327476453,00011,32747645300011,O,1982-05-01,NN,,,2007-03-16T17:16:50,true,3,,,,RUE,DE COURCELLES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4R,NAFRev1,N,2.148282,50.413126,0.94,street,Rue de Courcelles 62770 Blingel,62142_0030,G,RUE DE COURCELLES,
331730010,00013,33173001000013,O,1900-01-01,NN,,,2014-08-05T03:58:50,true,9,,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2014-06-30,F,HARAS DE BLINGEL,,,,85.51Z,NAFRev2,O,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
331765701,00031,33176570100031,O,2015-05-01,,,9511ZZ,2015-10-08T13:58:59,false,1,,36,,RUE,D HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2015-05-01,F,NOSTALGIQUE,,,NOSTALGIQUE,95.11Z,NAFRev2,N,2.151102,50.407031,0.59,street,Route d’Hesdin 62770 Blingel,62142_0060,G,ROUTE D HESDIN,
331788307,00014,33178830700014,O,1985-02-11,NN,,,2008-01-04T20:17:36,true,3,,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
349251264,00017,34925126400017,O,1989-01-01,NN,,,2009-06-27T05:49:23,true,3,,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2C,NAFRev1,N,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
378093959,00013,37809395900013,O,1990-05-01,NN,,,,true,4,,,,RUE,DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,2.147658,50.408189,0.92,street,Rue de l’Eglise 62770 Blingel,62142_0042,G,RUE DE L EGLISE,
378594337,00024,37859433700024,O,2003-10-01,NN,,,2009-12-14T10:02:18,false,4,,3,,RUE,DE L EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,74.30Z,NAFRev2,N,2.148319,50.407439,0.94,housenumber,3 Rue de l’Eglise 62770 Blingel,62142_0042_00003,G,3 RUE DE L EGLISE,
394975064,00012,39497506400012,O,1983-01-01,NN,,,2021-02-23T11:20:45,true,5,,19,,RUE,DE COURCELLES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.149264,50.413508,0.94,housenumber,19 Rue de Courcelles 62770 Blingel,62142_0030_00019,G,19 RUE DE COURCELLES,
402199020,00015,40219902000015,O,1995-08-29,NN,,,,false,3,,27,,RUE,DE COURCELLES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,70.2A,NAF1993,N,2.151892,50.415548,0.94,housenumber,27 Rue de Courcelles 62770 Blingel,62142_0030_00027,G,27 RUE DE COURCELLES,
413106204,00014,41310620400014,O,1996-12-25,NN,,,2019-06-20T03:58:51,true,2,,27,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.153026,50.407714,0.77,housenumber,27 Route d’Hesdin 62770 Blingel,62142_0060_00027,G,27 ROUTE D HESDIN,
422635730,00019,42263573000019,O,1999-04-01,NN,,,2016-03-01T05:38:16,true,4,,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
424369999,00018,42436999900018,O,1983-01-01,NN,,,2008-01-05T00:56:16,true,3,,7,,RUE,DE L EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.146876,50.408894,0.94,housenumber,7 Rue de l’Eglise 62770 Blingel,62142_0042_00007,G,7 RUE DE L EGLISE,
428325898,00016,42832589800016,O,1990-01-01,NN,,,2008-01-05T01:25:38,true,3,,,,,,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438788507,00012,43878850700012,O,2001-07-01,01,2019,,2021-10-27T08:17:57,true,4,,7,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.148766,50.406602,0.76,housenumber,7 Route d’Hesdin 62770 Blingel,62142_0060_00007,G,7 ROUTE D HESDIN,
440402121,00014,44040212100014,O,2001-10-30,NN,,,2013-06-20T11:26:27,false,4,HARAS DE BLINGEL,,,,HARAS DE BLINGEL,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,01.43Z,NAFRev2,N,2.135686,50.405453,0.71,street,Rue du Haras 62770 Blingel,62142_0055,G,RUE DU HARAS,
491446696,00016,49144669600016,O,2006-07-26,,,,2019-02-01T04:32:52,true,3,,1,,RUE,DU MOULIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,2.147656,50.412174,0.94,housenumber,1 Rue du Moulin 62770 Blingel,62142_0080_00001,G,1 RUE DU MOULIN,
492428586,00019,49242858600019,O,2006-10-23,03,2019,,2021-10-27T08:30:51,true,3,,1,A,RUE,DE L USINE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.150402,50.408033,0.8,street,Rue de l’Usine 62770 Blingel,62142_0130,G,RUE DE L USINE,
498197920,00016,49819792000016,O,2007-04-30,,,,2018-09-08T04:18:38,true,2,,7,,RTE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148766,50.406602,0.82,housenumber,7 Route d’Hesdin 62770 Blingel,62142_0060_00007,G,7 ROUTE D HESDIN,
500764865,00019,50076486500019,O,2007-11-02,,,,2009-09-09T19:54:59,true,3,,21,,RTE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.09Z,NAFRev2,N,2.153546,50.408232,0.83,housenumber,21 Route d’Hesdin 62770 Blingel,62142_0060_00021,G,21 ROUTE D HESDIN,
510549868,00014,51054986800014,O,2009-02-16,,,,2020-07-20T10:32:22,false,2,,10,,RUE,DE L'EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,74.30Z,NAFRev2,N,2.14628,50.410758,0.94,housenumber,10 Rue de l’Eglise 62770 Blingel,62142_0042_00010,G,10 RUE DE L EGLISE,
520387838,00029,52038783800029,O,2010-12-31,,,,2016-06-21T10:57:04,false,2,,7,,RUE,DE L'EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,2.146876,50.408894,0.94,housenumber,7 Rue de l’Eglise 62770 Blingel,62142_0042_00007,G,7 RUE DE L EGLISE,
521584599,00018,52158459900018,O,2010-03-10,,,,2010-04-07T14:43:37,true,1,,4,,RUE,DE LA BASSEVILLE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,68.20B,NAFRev2,N,2.149914,50.408525,0.45,housenumber,4 Rue de l’Usine 62770 Blingel,62142_0130_00004,G,4 RUE DE L USINE,
524113487,00028,52411348700028,O,2016-11-01,,,,2021-02-23T15:40:45,true,2,,10,,CHE,DES PRES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,01.50Z,NAFRev2,N,2.154265,50.411683,0.81,housenumber,10 Chemin des Pres 62770 Blingel,62142_0101_00010,G,10 CHEMIN DES PRES,
530004480,00014,53000448000014,O,2011-01-01,NN,,0162ZP,2018-09-29T12:51:41,false,2,,9,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.62Z,NAFRev2,O,2.149299,50.406634,0.76,housenumber,9 Route d’Hesdin 62770 Blingel,62142_0060_00009,G,9 ROUTE D HESDIN,
537824179,00015,53782417900015,O,2011-11-09,,,,2012-11-10T03:38:06,true,1,,21,,RUE,RUE D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,82.99Z,NAFRev2,N,2.153546,50.408232,0.72,housenumber,21 Route d’Hesdin 62770 Blingel,62142_0060_00021,G,21 ROUTE D HESDIN,
681910402,00012,68191040200012,O,1968-01-01,NN,,,2008-03-27T13:36:17,true,5,,,,RUE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.151102,50.407031,0.73,street,Route d’Hesdin 62770 Blingel,62142_0060,G,ROUTE D HESDIN,
775626054,00073,77562605400073,O,2004-03-05,NN,,,2008-01-05T02:56:31,false,3,BARRAGE DE LINGEL,,,RUE,ECOLE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.148282,50.413126,0.39,street,Rue de Courcelles 62770 Blingel,62142_0030,G,RUE DE COURCELLES,
794334011,00010,79433401100010,O,2013-07-12,,,9602BB,2020-11-23T19:33:55,true,1,,10,B,RTE,D'HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2013-07-12,A,LE CLOS EDEN,,,,96.02B,NAFRev2,N,2.152563,50.40718,0.73,housenumber,10bis Route d’Hesdin 62770 Blingel,62142_0060_00010_bis,G,10BIS ROUTE D HESDIN,
802245191,00027,80224519100027,O,2020-12-15,,,,2021-02-23T17:17:46,false,1,,5,,RUE,DE COURCELLES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2020-12-15,A,AU BON TOUTOU,,,,01.49Z,NAFRev2,N,2.144488,50.41236,0.94,housenumber,5 Rue de Courcelles 62770 Blingel,62142_0030_00005,G,5 RUE DE COURCELLES,
819706540,00013,81970654000013,O,2016-04-01,01,2019,,2021-10-27T09:25:17,true,1,,4,,RUE,DE COURCELLE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,2.150064,50.413809,0.89,housenumber,4 Rue de Courcelles 62770 Blingel,62142_0030_00004,G,4 RUE DE COURCELLES,
819840471,00018,81984047100018,O,2016-04-13,,,,2018-04-06T18:05:28,true,2,,2,,RUE,DE L'EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,01.49Z,NAFRev2,N,2.148307,50.407647,0.94,housenumber,2 Rue de l’Eglise 62770 Blingel,62142_0042_00002,G,2 RUE DE L EGLISE,
822796363,00015,82279636300015,O,2015-04-09,,,,2016-09-28T15:21:16,true,1,MAIRIE,6,B,RUE,DE L'EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,94.99Z,NAFRev2,N,2.146516,50.40965,0.85,housenumber,6bis Rue de l’Eglise 62770 Blingel,62142_0042_00006_bis,G,6BIS RUE DE L EGLISE,
823013230,00011,82301323000011,O,2016-10-08,,,,2016-10-11T03:45:02,true,1,,5,,,RUE DE L'USINE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,47.99A,NAFRev2,N,2.149674,50.408607,0.94,housenumber,5 Rue de l’Usine 62770 Blingel,62142_0130_00005,G,5 RUE DE L USINE,
825113251,00011,82511325100011,O,2017-02-01,,,4520AB,2019-04-05T03:36:29,true,2,,4,,CHE,DES PRES,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,JEANMICH'SERVICES,45.20A,NAFRev2,N,2.155386,50.411179,0.8,housenumber,4 Chemin des Pres 62770 Blingel,62142_0101_00004,G,4 CHEMIN DES PRES,
833226780,00017,83322678000017,O,2017-10-15,,,,2017-11-12T03:52:30,true,1,,19,,RTE,D HESDIN,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20B,NAFRev2,N,2.152753,50.407454,0.83,housenumber,19 Route d’Hesdin 62770 Blingel,62142_0060_00019,G,19 ROUTE D HESDIN,
897670477,00016,89767047700016,O,2021-03-25,,,,2021-07-23T13:04:33,true,2,,6,,RUE,DU HARAS,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,93.19Z,NAFRev2,N,2.135686,50.405453,0.93,housenumber,6 Rue du Haras 62770 Blingel,62142_0055_00006,G,6 RUE DU HARAS,
950462432,00036,95046243200036,O,2018-06-30,,,,2021-07-19T03:45:36,true,2,,10,,RUE,DE L  EGLISE,62770,BLINGEL,,,62142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,2.14628,50.410758,0.94,housenumber,10 Rue de l’Eglise 62770 Blingel,62142_0042_00010,G,10 RUE DE L EGLISE,
