siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193112414,00019,19311241400019,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,5,,16,,RTE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2016-12-25,A,LEGTA D'ONDES,,,,85.32Z,NAFRev2,O,1.312923,43.781221,0.72,street,Route de Castelnau 31330 Ondes,31403_0001,G,ROUTE DE CASTELNAU,
193112414,00027,19311241400027,O,1983-03-01,11,2020,,2022-08-29T09:04:23,false,4,,,,LD,FOURNERY,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,O,1.320899,43.778916,0.3,street,Tournassou 31330 Ondes,31403_5byyui,G,TOURNASSOU,
200041655,00016,20004165500016,O,2013-08-23,NN,,,2020-12-21T03:37:53,true,1,MAIRIE,1,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,84.11Z,NAFRev2,N,1.308607,43.780762,0.95,housenumber,1 Rue de l’Eglise 31330 Ondes,31403_0003_00001,G,1 RUE DE L EGLISE,
213104037,00014,21310403700014,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,1,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.308607,43.780762,0.95,housenumber,1 Rue de l’Eglise 31330 Ondes,31403_0003_00001,G,1 RUE DE L EGLISE,
213104037,00022,21310403700022,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,2,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.30863,43.781158,0.95,housenumber,2 Rue de l’Eglise 31330 Ondes,31403_0003_00002,G,2 RUE DE L EGLISE,
213104037,00030,21310403700030,O,1996-06-01,NN,,,2010-09-29T09:16:56,false,4,,,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2010-06-30,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.307894,43.782256,0.95,street,Rue de l’Eglise 31330 Ondes,31403_0003,G,RUE DE L EGLISE,
253102461,00014,25310246100014,O,1992-06-12,NN,,,2008-10-08T09:54:34,true,3,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
253103121,00013,25310312100013,O,2002-12-04,NN,,,2015-05-14T03:46:37,true,4,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
263105181,00014,26310518100014,O,1984-09-04,NN,,,2020-07-28T14:34:12,true,5,MAIRIE,1,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,1.308607,43.780762,0.95,housenumber,1 Rue de l’Eglise 31330 Ondes,31403_0003_00001,G,1 RUE DE L EGLISE,
263108037,00015,26310803700015,O,1984-11-20,NN,,,2020-08-04T14:59:22,true,3,MAIRIE,1,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,1.308607,43.780762,0.95,housenumber,1 Rue de l’Eglise 31330 Ondes,31403_0003_00001,G,1 RUE DE L EGLISE,
293101820,00018,29310182000018,O,1985-01-01,NN,,,2013-11-22T12:13:24,true,4,MAIRIE,1,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.308607,43.780762,0.95,housenumber,1 Rue de l’Eglise 31330 Ondes,31403_0003_00001,G,1 RUE DE L EGLISE,
293107769,00011,29310776900011,O,1985-09-09,NN,,,2008-12-18T08:20:37,true,3,,,,,MAIRIE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300656162,00041,30065616200041,O,1985-12-25,,,,,false,3,,,,,LES CRESPYS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,51.2A,NAF1993,N,1.314531,43.785872,0.34,street,Chemin des Carolles 31330 Ondes,31403_0014,G,CHEMIN DES CAROLLES,
301904215,00011,30190421500011,O,,NN,,,,true,1,,,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.30742,43.78774,0.84,street,Route de Pompignan 31330 Ondes,31403_0007,G,ROUTE DE POMPIGNAN,
306183427,00021,30618342700021,O,1998-01-02,NN,,,,true,1,,2,,RTE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,29.5E,NAF1993,N,1.312923,43.781221,0.86,housenumber,2 Route de Castelnau 31330 Ondes,31403_0001_00002,G,2 ROUTE DE CASTELNAU,
309065423,00043,30906542300043,O,2003-10-20,NN,,,2013-05-18T02:37:53,false,4,,33,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,46.52Z,NAFRev2,O,1.307332,43.782908,0.95,housenumber,33 Rue de l’Eglise 31330 Ondes,31403_0003_00033,G,33 RUE DE L EGLISE,
309065423,00076,30906542300076,O,2012-07-27,02,2020,,2022-08-29T09:13:00,true,1,ZA LES ARPENTS,6,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,27.32Z,NAFRev2,O,1.306098,43.786741,0.85,housenumber,6 Route de Pompignan 31330 Ondes,31403_0007_00006,G,6 ROUTE DE POMPIGNAN,
309505964,00010,30950596400010,O,1977-01-01,11,2020,,2022-08-29T09:13:08,true,4,,,,,PONT D'ONDES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.304417,43.776914,0.57,street,Les Ramiers d’Ondes 31330 Ondes,31403_B036,G,LES RAMIERS D ONDES,
309834307,00022,30983430700022,O,1996-02-01,NN,,,,true,1,,,,CHE,VERDUNENC,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,26.6E,NAF1993,O,1.295063,43.786714,0.86,street,Chemin de Verdunenc 31330 Ondes,31403_0015,G,CHEMIN DE VERDUNENC,
311286132,00015,31128613200015,O,,NN,,,,true,1,,,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,1.30742,43.78774,0.84,street,Route de Pompignan 31330 Ondes,31403_0007,G,ROUTE DE POMPIGNAN,
312183841,00013,31218384100013,O,,,,,,true,1,,,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.298109,43.79038,0.84,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
313356347,00010,31335634700010,O,,,,,,true,1,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
316175033,00026,31617503300026,O,1981-03-01,,,,2008-11-07T00:31:43,false,4,,,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,45.4A,NAF1993,N,1.298109,43.79038,0.84,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
316175033,00034,31617503300034,O,1999-10-18,NN,,,2008-11-07T00:31:43,false,4,,40,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,45.4A,NAF1993,N,1.307303,43.783263,0.95,housenumber,40 Rue de l’Eglise 31330 Ondes,31403_0003_00040,G,40 RUE DE L EGLISE,
320169873,00017,32016987300017,O,,NN,,,,true,1,,,,AV,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,15.8C,NAF1993,O,1.298109,43.79038,0.76,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
323302000,00027,32330200000027,O,1997-07-01,,,,,true,1,,6,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,72.1Z,NAF1993,N,1.306098,43.786741,0.85,housenumber,6 Route de Pompignan 31330 Ondes,31403_0007_00006,G,6 ROUTE DE POMPIGNAN,
323812826,00010,32381282600010,O,1982-01-16,NN,,,2008-04-08T05:00:22,true,3,,,,LD,MIQUELIS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.302245,43.787437,0.91,street,Chemin des Carolles de Miquelis 31330 Ondes,31403_0024,G,CHEMIN DES CAROLLES DE MIQUELIS,
325627123,00012,32562712300012,O,,,,,,true,1,,,,RTE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.312923,43.781221,0.84,street,Route de Castelnau 31330 Ondes,31403_0001,G,ROUTE DE CASTELNAU,
328961420,00010,32896142000010,O,1983-11-07,01,2020,,2022-08-29T09:20:39,true,3,,2,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.306143,43.786806,0.85,housenumber,2 Route de Pompignan 31330 Ondes,31403_0007_00002,G,2 ROUTE DE POMPIGNAN,
330159161,00026,33015916100026,O,1990-12-25,NN,,,,true,1,,6,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,32.1A,NAF1993,O,1.306098,43.786741,0.85,housenumber,6 Route de Pompignan 31330 Ondes,31403_0007_00006,G,6 ROUTE DE POMPIGNAN,
330234311,00042,33023431100042,O,1998-07-20,NN,,,2006-11-25T10:13:00,false,4,,4,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,51.1N,NAFRev1,N,1.295281,43.798681,0.85,housenumber,4 Route de Grisolles 31330 Ondes,31403_b037_00004,G,4 ROUTE DE GRISOLLES,
330573742,00013,33057374200013,O,,NN,,,,true,1,,,,,CLOS SAINT PIERRE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.0234603,50.6555257,0.9,poi.park,Clos Saint-Pierre (Parc) Lambersart,https://osm.org/way/29208682,G,,
330806845,00047,33080684500047,O,1991-02-01,NN,,,,false,3,,,,RTE,,31330,ONDES,,BP 8,31403,,,,,,,,,,,,,,,,,,,1997-12-25,F,CABINET DANTE COCOLO,,,,67.2Z,NAF1993,N,1.312923,43.781221,0.39,street,Route de Castelnau 31330 Ondes,31403_0001,G,ROUTE DE CASTELNAU,
330806845,00054,33080684500054,O,1991-02-01,NN,,,2016-06-20T09:43:12,false,5,,,,RTE,DES CAROLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,01.11Z,NAFRev2,N,1.314531,43.785872,0.71,street,Chemin des Carolles 31330 Ondes,31403_0014,G,CHEMIN DES CAROLLES,
330806845,00062,33080684500062,O,2013-04-01,,,,2021-02-23T10:51:07,true,1,,15,,CHE,DES CAROLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,66.22Z,NAFRev2,N,1.315138,43.786323,0.85,housenumber,15 Chemin des Carolles 31330 Ondes,31403_0014_00015,G,15 CHEMIN DES CAROLLES,
330806845,00070,33080684500070,O,2013-04-01,,,,2013-08-07T16:22:39,false,2,,,,RTE,DES CAROLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,01.11Z,NAFRev2,N,1.314531,43.785872,0.71,street,Chemin des Carolles 31330 Ondes,31403_0014,G,CHEMIN DES CAROLLES,
331049775,00041,33104977500041,O,2006-02-01,,,,2019-10-02T03:52:54,true,3,,15,,RUE,DES MARRONNIERS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.89Z,NAFRev2,N,1.304351,43.784734,0.95,housenumber,15 Rue des Marronniers 31330 Ondes,31403_0006_00015,G,15 RUE DES MARRONNIERS,
331900845,00032,33190084500032,O,2017-01-19,,,,2019-10-08T10:06:31,true,2,,17,,RUE,DES MARRONNIERS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,1.304151,43.784843,0.95,housenumber,17 Rue des Marronniers 31330 Ondes,31403_0006_00017,G,17 RUE DES MARRONNIERS,
333270148,00021,33327014800021,O,1900-01-01,NN,,,2011-04-28T00:28:05,false,2,,,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,,1.298109,43.79038,0.84,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
333270148,00039,33327014800039,O,2006-11-17,,,,2008-04-11T05:31:16,true,3,LD LA PLANETE,12,T,RUE,DES MARRONNIERS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.10Z,NAFRev2,N,1.305291,43.784285,0.88,housenumber,12ter Rue des Marronniers 31330 Ondes,31403_0006_00012_ter,G,12TER RUE DES MARRONNIERS,
333711091,00020,33371109100020,O,1999-04-15,,,,,true,1,,2,,RUE,DE LA POSTE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.1A,NAF1993,N,1.30849,43.780544,0.95,housenumber,2 Rue de la Poste 31330 Ondes,31403_0002_00002,G,2 RUE DE LA POSTE,
334439924,00013,33443992400013,O,1986-01-01,NN,,,2007-04-27T17:59:20,false,4,MAIRIE,,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,92.6A,NAFRev1,O,1.298109,43.79038,0.84,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
334439924,00021,33443992400021,O,2007-04-23,,,,2021-02-23T10:53:37,true,2,,40,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.307303,43.783263,0.95,housenumber,40 Rue de l’Eglise 31330 Ondes,31403_0003_00040,G,40 RUE DE L EGLISE,
334995867,00010,33499586700010,O,,NN,,,,true,1,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,O,,,0,,,,,,
337536155,00019,33753615500019,O,,,,,,true,1,,,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,51.10,NAP,N,1.30742,43.78774,0.84,street,Route de Pompignan 31330 Ondes,31403_0007,G,ROUTE DE POMPIGNAN,
338469190,00023,33846919000023,O,1986-07-08,,,,2009-06-05T17:09:39,true,3,,,,RTE,DE CASTELNAU D'ESTRETEFOND,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,1.312923,43.781221,0.52,street,Route de Castelnau 31330 Ondes,31403_0001,G,ROUTE DE CASTELNAU,
339430274,00011,33943027400011,O,,,,,,true,1,,,,,ZA DES 10 ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,48.02,NAP,N,1.307281,43.787649,0.51,street,Les Dix Arpents 31330 Ondes,31403_B022,G,LES DIX ARPENTS,
341728574,00011,34172857400011,O,,NN,,,,true,1,,,,,LES PEUPLIERS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,1.304417,43.776914,0.47,street,Les Ramiers d’Ondes 31330 Ondes,31403_B036,G,LES RAMIERS D ONDES,
341841179,00029,34184117900029,O,,,,,,true,1,,,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,45.21,NAP,N,1.30742,43.78774,0.84,street,Route de Pompignan 31330 Ondes,31403_0007,G,ROUTE DE POMPIGNAN,
342185493,00026,34218549300026,O,1998-06-15,,,,,false,3,LES CRESPYS,9,B,CHE,CAMINET,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-07-12,F,WILLEMS CONSULTANTS,,,,74.1G,NAF1993,N,1.291576,43.796431,0.88,housenumber,9b Chemin de Caminet 31330 Ondes,31403_0018_00009_b,G,9B CHEMIN DE CAMINET,
342670221,00023,34267022100023,O,1989-09-11,NN,,,2009-06-07T06:03:33,true,3,,1,,PL,VILLADAR,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,1.310038,43.781056,0.81,housenumber,1 Place Villadar 31330 Ondes,31403_0028_00001,G,1 PLACE VILLADAR,
342675261,00016,34267526100016,O,,,,,,true,1,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
342884830,00015,34288483000015,O,,,,,2009-02-01T05:58:51,true,1,,,,RUE,DE L'EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,59.08,NAP,N,1.307894,43.782256,0.95,street,Rue de l’Eglise 31330 Ondes,31403_0003,G,RUE DE L EGLISE,
343386801,00033,34338680100033,O,1997-11-01,NN,,,,false,4,,2,,RUE,DE LA POSTE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-06-04,F,LES ARCADES,,,,55.1A,NAF1993,O,1.30849,43.780544,0.95,housenumber,2 Rue de la Poste 31330 Ondes,31403_0002_00002,G,2 RUE DE LA POSTE,
343762779,00027,34376277900027,O,2013-04-02,NN,,,2021-02-23T10:58:56,true,4,,9,,CHE,DE CAMINET,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,1.291576,43.796431,0.84,housenumber,9 Chemin de Caminet 31330 Ondes,31403_0018_00009,G,9 CHEMIN DE CAMINET,
344008727,00028,34400872700028,O,1992-05-01,NN,,,,false,3,,,,,LA TOUR FOURNERY,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,1.320899,43.778916,0.31,street,Tournassou 31330 Ondes,31403_5byyui,G,TOURNASSOU,
344008727,00044,34400872700044,O,1999-01-01,NN,,,,false,4,,,,,LA TOUR FERNERY,31330,ONDES,,BP 3,31403,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
345364152,00016,34536415200016,O,,NN,,,,true,1,,,,,ZI DES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,48.02,NAP,N,1.3071046,43.7874919,0.76,poi.industrial,Zone Industrielle des Dix Arpents Ondes,https://osm.org/way/35161613,G,,
347673774,00019,34767377400019,O,1988-07-29,NN,,,2019-05-10T03:52:46,true,4,,,,,ZI DES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20B,NAFRev2,N,1.3071046,43.7874919,0.76,poi.industrial,Zone Industrielle des Dix Arpents Ondes,https://osm.org/way/35161613,G,,
348546052,00021,34854605200021,O,1992-03-01,,,,2008-11-08T00:23:00,false,4,,10,,RUE,DES DEMOISELLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,22.2C,NAF1993,N,1.307434,43.781985,0.95,housenumber,10 Rue des Demoiselles 31330 Ondes,31403_0004_00010,G,10 RUE DES DEMOISELLES,
348808007,00093,34880800700093,O,2017-07-01,11,2020,,2022-08-29T09:30:48,false,1,LD DES DIX ARPENTS,5,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.29A,NAFRev2,O,1.305967,43.793181,0.85,housenumber,5 Route de Pompignan 31330 Ondes,31403_0007_00005,G,5 ROUTE DE POMPIGNAN,
348898354,00025,34889835400025,O,1990-01-01,NN,,,,true,1,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,15.8P,NAF1993,O,,,0,,,,,,
350327797,00022,35032779700022,O,1989-09-12,NN,,,2008-11-08T00:25:52,true,4,,,,LOT,ARTISANAL DES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8D,NAFRev1,O,1.307281,43.787649,0.52,street,Les Dix Arpents 31330 Ondes,31403_B022,G,LES DIX ARPENTS,
351170501,00016,35117050100016,O,1989-06-01,NN,,,2021-02-24T08:54:47,true,9,,,,LOT,ARTISANAL DES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,1.307281,43.787649,0.52,street,Les Dix Arpents 31330 Ondes,31403_B022,G,LES DIX ARPENTS,
351363916,00039,35136391600039,O,1996-07-20,NN,,,2009-06-27T05:58:06,true,3,LES AFFIOUS,27,,CHE,DES CAROLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,60.2M,NAFRev1,O,1.317917,43.788321,0.85,housenumber,27 Chemin des Carolles 31330 Ondes,31403_0014_00027,G,27 CHEMIN DES CAROLLES,
352628531,00027,35262853100027,O,1989-11-08,NN,,,2011-02-06T05:07:42,false,4,,,,LD,MIQUELIS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,77.12Z,NAFRev2,N,1.302245,43.787437,0.91,street,Chemin des Carolles de Miquelis 31330 Ondes,31403_0024,G,CHEMIN DES CAROLLES DE MIQUELIS,
352810683,00032,35281068300032,O,1991-07-16,NN,,,,false,4,GRENADE-SUR-GARONNE,,,,ZAC DES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2002-10-15,F,RUGBY SHOP - SIMPLY FITNESS,,,,51.4C,NAF1993,O,1.307281,43.787649,0.68,street,Les Dix Arpents 31330 Ondes,31403_B022,G,LES DIX ARPENTS,
352948889,00014,35294888900014,O,1989-12-01,NN,,,,false,4,,,,RTE,DE GRISOLLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2003-01-31,F,SERRES FLORENCE,,,,01.1C,NAFRev1,N,1.298109,43.79038,0.84,street,Route de Grisolles 31330 Ondes,31403_B037,G,ROUTE DE GRISOLLES,
353067614,00019,35306761400019,O,1990-01-15,NN,,,,false,4,,15,,RTE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-05-23,F,,,,,85.1G,NAF1993,N,1.312058,43.780882,0.86,housenumber,15 Route de Castelnau 31330 Ondes,31403_0001_00015,G,15 ROUTE DE CASTELNAU,
353232572,00027,35323257200027,O,2004-07-01,,,,2006-11-25T11:15:08,true,1,,17,,RUE,DE L EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,,,N,1.308257,43.781932,0.95,housenumber,17 Rue de l’Eglise 31330 Ondes,31403_0003_00017,G,17 RUE DE L EGLISE,
353330863,00013,35333086300013,O,1990-01-27,NN,,,2008-11-27T04:47:12,true,3,,13,,RUE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,,,N,1.311842,43.780764,0.82,housenumber,13 Route de Castelnau 31330 Ondes,31403_0001_00013,G,13 ROUTE DE CASTELNAU,
353954621,00010,35395462100010,O,1900-01-01,NN,,,2015-12-11T08:03:51,false,2,,4,,RTE,DE POMPIGNAN,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,,,,1.306712,43.784193,0.85,housenumber,4 Route de Pompignan 31330 Ondes,31403_0007_00004,G,4 ROUTE DE POMPIGNAN,
356000000,11040,35600000011040,O,2012-01-01,,,,2018-08-18T03:49:25,false,3,,1,,IMP,DU 19 MARS 1962,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.309877,43.781517,0.85,housenumber,1 Impasse du 19 Mars 1962 31330 Ondes,31403_0013_00001,G,1 IMPASSE DU 19 MARS 1962,
356000737,07099,35600073707099,O,1991-01-01,NN,,,2009-10-17T13:22:18,false,4,,1,,IMP,DU 19 MARS 1962,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.309877,43.781517,0.85,housenumber,1 Impasse du 19 Mars 1962 31330 Ondes,31403_0013_00001,G,1 IMPASSE DU 19 MARS 1962,
377803721,00028,37780372100028,O,1993-01-01,NN,,,,true,1,,,,RTE,DE CASTELNAU ESTRETEFONDS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,1.312923,43.781221,0.54,street,Route de Castelnau 31330 Ondes,31403_0001,G,ROUTE DE CASTELNAU,
377982517,00023,37798251700023,O,1998-12-08,12,2020,,2022-08-29T09:05:13,false,3,,,,CHE,VERDUNENC,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.295063,43.786714,0.86,street,Chemin de Verdunenc 31330 Ondes,31403_0015,G,CHEMIN DE VERDUNENC,
378643621,00022,37864362100022,O,1997-02-01,,,,2015-07-17T09:17:25,false,3,,13,,RTE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.311842,43.780764,0.86,housenumber,13 Route de Castelnau 31330 Ondes,31403_0001_00013,G,13 ROUTE DE CASTELNAU,
378679567,00024,37867956700024,O,,NN,,,,true,1,,,,IMP,DU 19 MARS 1962,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,51.5H,NAF1993,N,1.309605,43.781488,0.84,street,Impasse du 19 Mars 1962 31330 Ondes,31403_0013,G,IMPASSE DU 19 MARS 1962,
379893720,00019,37989372000019,O,1990-11-13,NN,,,2006-12-15T00:40:54,false,3,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379893720,00027,37989372000027,O,1978-11-11,NN,,,2022-01-28T16:40:45,true,4,,27,,RUE,DE CASTELNAU,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.314427,43.781812,0.82,housenumber,27 Route de Castelnau 31330 Ondes,31403_0001_00027,G,27 ROUTE DE CASTELNAU,
380911479,00018,38091147900018,O,1970-01-01,,,,,true,1,,,,LD,LES CRESPYS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.314531,43.785872,0.34,street,Chemin des Carolles 31330 Ondes,31403_0014,G,CHEMIN DES CAROLLES,
381194562,00017,38119456200017,O,1991-04-01,NN,,,2008-01-04T21:52:42,true,3,,10,,RUE,DES DEMOISELLES,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.307434,43.781985,0.95,housenumber,10 Rue des Demoiselles 31330 Ondes,31403_0004_00010,G,10 RUE DES DEMOISELLES,
381889484,00014,38188948400014,O,1991-02-15,NN,,,2018-09-29T12:10:33,false,8,,,,,ZI LES DIX ARPENTS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.43Z,NAFRev2,O,,,0,,,,,,
382328276,00060,38232827600060,O,2015-12-27,,,,2017-09-26T15:28:50,false,2,,6,,RUE,DE L EGLISE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,85.51Z,NAFRev2,N,1.308505,43.781571,0.95,housenumber,6 Rue de l’Eglise 31330 Ondes,31403_0003_00006,G,6 RUE DE L EGLISE,
382564870,00014,38256487000014,O,1991-07-01,,,,2008-01-18T09:55:41,false,4,,,,LD,FOURNERY,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,51.2A,NAF1993,N,1.320899,43.778916,0.3,street,Tournassou 31330 Ondes,31403_5byyui,G,TOURNASSOU,
383027901,00016,38302790100016,O,1991-10-01,NN,,,2018-02-02T04:24:50,true,3,,2,,RUE,DE LA POSTE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.30849,43.780544,0.95,housenumber,2 Rue de la Poste 31330 Ondes,31403_0002_00002,G,2 RUE DE LA POSTE,
384593661,00018,38459366100018,O,1992-01-16,NN,,,2006-11-25T11:46:13,true,3,,2,,RUE,DE LA POSTE,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,,1.30849,43.780544,0.95,housenumber,2 Rue de la Poste 31330 Ondes,31403_0002_00002,G,2 RUE DE LA POSTE,
384803482,00015,38480348200015,O,1900-01-01,NN,,,2012-03-23T09:03:45,false,3,,,,,LES PEUPLIERS,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,60.2E,NAF1993,,1.304417,43.776914,0.47,street,Les Ramiers d’Ondes 31330 Ondes,31403_B036,G,LES RAMIERS D ONDES,
385224175,00021,38522417500021,O,1992-07-01,NN,,,2015-12-17T16:47:13,false,4,,,,,,31330,ONDES,,,31403,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,