id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605583,2020-10-26,000002,Vente,430,,,BRIEL,B005,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1278,,,,,,,,,,,,,0,,,,,P,prés,,,43,4.216479,45.781982
2020-605674,2020-11-04,000001,Vente,220000,,,BRIEL,B005,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.216237,45.786816
2020-605674,2020-11-04,000001,Vente,220000,152,,CHE DU SOLEIL LEVANT,0080,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1072,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,783,4.215943,45.786283
2020-605674,2020-11-04,000001,Vente,220000,,,BRIEL,B005,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.216578,45.786401
2020-605947,2020-10-16,000001,Vente,85000,39,,CHE DE L'AVENIR,0015,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0992,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,200,4.212424,45.790645
2020-605947,2020-10-16,000001,Vente,85000,39,,CHE DE L'AVENIR,0015,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0992,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,474,4.212424,45.790645
2020-607289,2020-12-03,000001,Vente,55500,,,LE BOURG,B004,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.213399,45.788863
2020-612266,2020-02-21,000001,Vente,610,,,LE BOURG,B004,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.21491,45.786732
2020-612266,2020-02-21,000001,Vente,610,,,LE BOURG,B004,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1247,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.215219,45.786775
2020-612367,2020-03-09,000001,Vente,40000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1227,,,,,,,,,,,,,0,,,,,J,jardins,,,1882,4.208653,45.787995
2020-612894,2020-05-07,000001,Vente,200000,13,W,CHE DU SOLEIL LEVANT,0080,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1258,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1446,4.214409,45.786962
2020-612894,2020-05-07,000001,Vente,200000,13,W,CHE DU SOLEIL LEVANT,0080,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1258,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,4.214409,45.786962
2020-612902,2020-05-12,000001,Vente,170000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,3116,4.207657,45.778567
2020-612902,2020-05-12,000001,Vente,170000,3620,,CHE DE LA DILIGENCE,0030,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0497,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1970,4.207213,45.778356
2020-613080,2020-05-19,000001,Vente,278000,133,,CHE DE LA LOIRE,0057,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0789,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,700,4.209457,45.788281
2020-613080,2020-05-19,000001,Vente,278000,133,,CHE DE LA LOIRE,0057,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0789,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1364,4.209457,45.788281
2020-613331,2020-05-29,000001,Vente,100539.66,140,,CHE DU RENOUVEAU,0076,42110,42088,Épercieux-Saint-Paul,42,,,420880000C0381,,,3,710.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,600,0,,,,,,4.1971,45.808708
2020-613455,2020-06-10,000002,Echange,100,,,LA VIEILLE CURE,B020,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.21008,45.790674
2020-613455,2020-06-10,000003,Echange,100,,,LA VIEILLE CURE,B020,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.209414,45.791333
2020-613455,2020-06-10,000003,Echange,100,,,LA VIEILLE CURE,B020,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.209728,45.791409
2020-613462,2020-05-12,000002,Vente,200000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,1588,4.206188,45.77795
2020-613462,2020-05-12,000002,Vente,200000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,2500,4.206188,45.77795
2020-613462,2020-05-12,000002,Vente,200000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.206461,45.778485
2020-613462,2020-05-12,000002,Vente,200000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,14480,4.20383,45.777555
2020-613462,2020-05-12,000002,Vente,200000,,,LES VALERINS,B018,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,4310,4.205333,45.777994
2020-613514,2020-06-10,000001,Vente,60300,,,LA VIEILLE CURE,B020,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,4.20836,45.789322
2020-613730,2020-06-26,000001,Vente,177000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.208593,45.786714
2020-613730,2020-06-26,000001,Vente,177000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.208788,45.787222
2020-613730,2020-06-26,000001,Vente,177000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.209,45.78694
2020-613730,2020-06-26,000001,Vente,177000,194,,CHE DES MURES,0065,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1049,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,945,4.208846,45.787006
2020-614169,2020-08-24,000001,Vente,126350,261,,CHE DE LA FONT MERLE,0055,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZB0053,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,4260,4.201296,45.788008
2020-614778,2020-09-21,000001,Vente,98000,121,W,CHE DU SOLEIL COUCHANT,0079,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1273,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,418,4.204198,45.785222
2020-614778,2020-09-21,000001,Vente,98000,,,BASSE BOURGEE,B002,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.204393,45.7852
2020-614792,2020-10-08,000001,Vente,26000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.210181,45.786803
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,5830,4.192139,45.779684
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,38040,4.190247,45.780286
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0209,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1615,4.188393,45.782633
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,8122,4.188654,45.782597
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,260,4.189207,45.78254
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,772,4.189415,45.782124
2020-614944,2020-10-13,000001,Vente,44000,,,LES PATURAGES,B011,42110,42088,Épercieux-Saint-Paul,42,,,420880000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,10062,4.190911,45.781012
2020-614944,2020-10-13,000001,Vente,44000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,3652,4.211458,45.781035
2020-614944,2020-10-13,000001,Vente,44000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,3652,4.211458,45.781035
2020-614944,2020-10-13,000001,Vente,44000,,,AUX RIVES,B016,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,8750,4.200457,45.791026
2020-614944,2020-10-13,000001,Vente,44000,,,AUX RIVES,B016,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,26240,4.200457,45.791026
2020-614944,2020-10-13,000001,Vente,44000,,,AUX PIERRES,B013,42110,42088,Épercieux-Saint-Paul,42,,,42088000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.193076,45.779088
2020-615085,2020-10-29,000001,Vente,26000,,,LE PETIT BOIS,B012,42110,42088,Épercieux-Saint-Paul,42,,,420880000B1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.210336,45.786786
