siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175108000,00027,17510800000027,O,1985-01-01,NN,,,2019-11-14T14:00:42,false,3,4EME SUBDIVISION DE LA MAR,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2005-05-09,F,CENTRE CONTROLE DES VEHICULES,,,,75.1E,NAFRev1,N,,,0,,,,,,
215103052,00019,21510305200019,O,1983-03-01,11,2019,,2021-10-27T08:08:44,true,4,,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
215103052,00035,21510305200035,O,1983-12-21,03,2019,,2021-10-27T08:08:44,false,5,,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE DES DEUX MOULINS,,,,85.20Z,NAFRev2,N,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
215103052,00043,21510305200043,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
265102814,00018,26510281400018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
265107078,00015,26510707800015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
295103816,00019,29510381600019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,6,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.315096,49.112737,0.95,housenumber,6 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00006,G,6 RUE DE LA RENAISSANCE,
302656848,00017,30265684800017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305129306,00026,30512930600026,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
305129306,00034,30512930600034,O,1994-07-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0D,NAF1993,N,4.317259,49.109073,0.89,housenumber,4 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00004,G,4 RUE HENRI GUILLAUMET,
306909771,00017,30690977100017,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307553958,00041,30755395800041,O,2008-10-01,,,,2019-11-14T14:00:42,true,1,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309349298,00021,30934929800021,O,1985-09-11,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE BOUY,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,01.2J,NAFRev1,N,4.312077,49.116277,0.41,street,Rue Baronne de Laroche 51400 Livry-Louvercy,51326_0005,G,RUE BARONNE DE LAROCHE,
312198518,00036,31219851800036,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,4.317259,49.109073,0.89,housenumber,4 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00004,G,4 RUE HENRI GUILLAUMET,
313491078,00033,31349107800033,O,,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,SAINT MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,64.46,NAP,N,4.321444,49.107475,0.95,housenumber,14 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00014,G,14 RUE SAINT MARTIN,
313744922,00011,31374492200011,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,ST EXUPERY,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,4.321629,49.109335,0.85,housenumber,11 Rue Saint Exupéry 51400 Livry-Louvercy,51326_0052_00011,G,11 RUE SAINT EXUPERY,
313744930,00014,31374493000014,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
315732909,00017,31573290900017,O,1988-07-27,NN,,,2019-11-14T14:00:42,false,5,,16,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,71.12B,NAFRev2,O,4.30712,49.114307,0.95,housenumber,16 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00016,G,16 RUE DU GENERAL DE GAULLE,
315998146,00015,31599814600015,O,1979-01-01,01,2019,,2021-10-27T08:19:35,true,4,,1,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.309172,49.112009,0.95,housenumber,1 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00001,G,1 RUE DU GENERAL DE GAULLE,
322125071,00033,32212507100033,O,1997-06-28,,,,2019-11-14T14:00:42,false,3,,18,,RUE,SAINT MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT SARL BRODIER BERNARD,,,,74.1J,NAF1993,N,4.321808,49.107261,0.95,housenumber,18 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00018,G,18 RUE SAINT MARTIN,
322832759,00011,32283275900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
322883133,00017,32288313300017,O,1981-10-13,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR THIERRY JOSEPH,17,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307295,49.113863,0.95,housenumber,17 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00017,G,17 RUE DU GENERAL DE GAULLE,
323713057,00012,32371305700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325468874,00012,32546887400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,49.01,NAP,N,,,0,,,,,,
326251501,00028,32625150100028,O,2015-02-01,,,8219ZP,2021-02-23T10:48:22,true,1,,3,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.19Z,NAFRev2,N,4.308763,49.112732,0.95,housenumber,3 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00003,G,3 RUE DU GENERAL DE GAULLE,
328082599,00015,32808259900015,O,1983-07-18,01,2019,,2021-10-27T08:26:23,true,4,,,,,MAIRIE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.321139,49.110756,0.52,street,Impasse Marie Marvingt 51400 Livry-Louvercy,51326_0030,G,IMPASSE MARIE MARVINGT,
328376793,00092,32837679300092,O,1994-10-01,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,FARMANN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,N,4.320401,49.111355,0.83,housenumber,4 Rue Farman 51400 Livry-Louvercy,51326_0020_00004,G,4 RUE FARMAN,
328906243,00014,32890624300014,O,1984-01-12,NN,,,2021-02-23T10:49:56,true,3,,23,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.306636,49.114108,0.95,housenumber,23 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00023,G,23 RUE DU GENERAL DE GAULLE,
328906243,00022,32890624300022,O,2011-11-10,,,,2019-11-14T14:00:42,false,1,,,,CHE,DE DERRIERE LES MURS,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,35.11Z,NAFRev2,N,4.305294,49.114169,0.9,street,Chemin de Derrière les Murs 51400 Livry-Louvercy,51326_0018,G,CHEMIN DE DERRIERE LES MURS,
331558809,00025,33155880900025,O,,NN,,,2019-11-14T14:00:42,true,1,,26,,RUE,JULES REMY,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.72,NAP,N,4.320579,49.111874,0.95,housenumber,26 Rue Jules Rémy 51400 Livry-Louvercy,51326_0029_00026,G,26 RUE JULES REMY,
333141414,00016,33314141400016,O,1993-01-01,,,,2019-11-14T14:00:42,true,3,,3,,RUE,RAVEL,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,4.313588,49.113232,0.92,housenumber,3 Rue Charles-Marie Ravel 51400 Livry-Louvercy,51326_0012_00003,G,3 RUE CHARLES MARIE RAVEL,
339671745,00018,33967174500018,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,GAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.22,NAP,N,4.308431,49.113481,0.89,housenumber,8 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00008,G,8 RUE DU GENERAL DE GAULLE,
340899897,00011,34089989700011,O,1987-04-15,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,SAINT MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,4.320678,49.108325,0.95,housenumber,7 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00007,G,7 RUE SAINT MARTIN,
349606517,00036,34960651700036,O,1997-06-25,NN,,,2019-11-14T14:00:42,false,4,,18,,RUE,ST MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,O,4.321808,49.107261,0.84,housenumber,18 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00018,G,18 RUE SAINT MARTIN,
349606517,00044,34960651700044,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,3,,1,,CHE,DES CINQ CARRIERES,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2V,NAFRev1,O,4.323367,49.108046,0.63,housenumber,1 Chemin des 5 Carrières 51400 Livry-Louvercy,51326_0016_00001,G,1 CHEMIN DES 5 CARRIERES,
349645028,00037,34964502800037,O,1997-06-28,,,,2019-11-14T14:00:42,true,1,,18,,RUE,SAINT MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,4.321808,49.107261,0.95,housenumber,18 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00018,G,18 RUE SAINT MARTIN,
351632849,00011,35163284900011,O,1989-07-11,NN,,,2019-11-14T14:00:42,false,4,,27,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.11Z,NAFRev2,N,4.30622,49.114586,0.95,housenumber,27 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00027,G,27 RUE DU GENERAL DE GAULLE,
351632849,00029,35163284900029,O,2012-04-24,,,,2021-02-23T11:04:12,true,1,,,,,LE CHAMP DAMERON,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352790273,00010,35279027300010,O,,NN,,,2019-11-14T14:00:42,true,1,,8,,SQ,GEORGES BRASSENS,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,4.317878,49.110204,0.86,housenumber,8 Square Georges Brassens 51400 Livry-Louvercy,51326_0010_00008,G,8 SQUARE GEORGES BRASSENS,
353241342,00016,35324134200016,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RTE,D'AMBONNAY,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2M,NAFRev1,N,4.307693,49.114339,0.35,street,Rue d’Amis 51400 Livry-Louvercy,51326_0004,G,RUE D AMIS,
354012411,00014,35401241100014,O,1990-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380863779,00019,38086377900019,O,1990-12-31,NN,,,2019-11-14T14:00:42,true,4,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381181635,00016,38118163500016,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,ALL,DES PEUPLIERS,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,45.4A,NAF1993,O,4.313294,49.114122,0.86,housenumber,2 Allée des Peupliers 51400 Livry-Louvercy,51326_kw239h_00002,G,2 ALLEE DES PEUPLIERS,
381873058,00014,38187305800014,O,1991-05-01,NN,,,2019-11-14T14:00:42,false,5,,1,,RUE,HENRI GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,4.317375,49.109367,0.95,housenumber,1 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00001,G,1 RUE HENRI GUILLAUMET,
381873058,00022,38187305800022,O,2009-09-01,NN,,,2021-02-23T11:10:16,true,1,,,,,CHEMIN DE LA MESSE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,4.315653,49.109389,0.57,street,Chemin de l’Ile 51400 Livry-Louvercy,51326_9g2wgi,G,CHEMIN DE L ILE,
383428901,00029,38342890100029,O,,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,74.8K,NAF1993,N,4.317173,49.111824,0.95,housenumber,7 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00007,G,7 RUE DE LA RENAISSANCE,
385131206,00018,38513120600018,O,1992-04-01,02,2019,4120BA,2021-10-27T08:14:06,true,4,,2,,RUE,SAUCOURT,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.310102,49.112261,0.87,housenumber,2 Rue François Saucourt 51400 Livry-Louvercy,51326_0065_00002,G,2 RUE FRANCOIS SAUCOURT,
388266421,00014,38826642100014,O,1992-04-01,NN,,,2021-02-23T11:14:14,true,3,,2,,RUE,DE LA RENAISSANCE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.312832,49.114485,0.95,housenumber,2 Rue de la Renaissance 51400 Livry-Louvercy,51326_0050_00002,G,2 RUE DE LA RENAISSANCE,
389542184,00012,38954218400012,O,1992-11-15,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389542234,00015,38954223400015,O,1992-11-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390259232,00010,39025923200010,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU MOULIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,72.4Z,NAF1993,N,4.316562,49.110686,0.72,housenumber,6 Rue Jean Moulin 51400 Livry-Louvercy,51326_0028_00006,G,6 RUE JEAN MOULIN,
390513778,00022,39051377800022,O,2000-09-15,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,SAINT REMI,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.3K,NAF1993,N,4.308506,49.115174,0.95,housenumber,4 Rue Saint Rémi 51400 Livry-Louvercy,51326_0061_00004,G,4 RUE SAINT REMI,
391149465,00018,39114946500018,O,1993-04-15,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR D.GOUGELET,5,,RUE,GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,74.8K,NAF1993,N,4.318348,49.108772,0.89,housenumber,5 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00005,G,5 RUE HENRI GUILLAUMET,
391289584,00016,39128958400016,O,1993-04-06,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DU GENERAL DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.30712,49.114307,0.95,housenumber,16 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00016,G,16 RUE DU GENERAL DE GAULLE,
391774312,00022,39177431200022,O,1993-06-01,,,,2019-11-14T14:00:42,false,3,,7,,RUE,ALOUETTES,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1G,NAF1993,N,4.316504,49.113101,0.89,housenumber,7 Rue des Alouettes 51400 Livry-Louvercy,51326_0002_00007,G,7 RUE DES ALOUETTES,
393248299,00017,39324829900017,O,1993-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395349582,00019,39534958200019,O,1994-07-04,NN,,,2019-11-14T14:00:42,false,3,,15,,RUE,HENRI GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,4.319831,49.107726,0.95,housenumber,15 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00015,G,15 RUE HENRI GUILLAUMET,
400789525,00013,40078952500013,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES ALOUETTES,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.316464,49.112635,0.95,street,Rue des Alouettes 51400 Livry-Louvercy,51326_0002,G,RUE DES ALOUETTES,
401364344,00028,40136434400028,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,MONSIEUR GOBERT JEAN-LUC,3,,RUE,RAVEL,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,4.313588,49.113232,0.92,housenumber,3 Rue Charles-Marie Ravel 51400 Livry-Louvercy,51326_0012_00003,G,3 RUE CHARLES MARIE RAVEL,
401759667,00017,40175966700017,O,1995-07-05,01,2019,,2021-10-27T08:28:04,true,3,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401759741,00010,40175974100010,O,1995-07-05,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,SAINT HUBERT,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,4.308832,49.113637,0.94,housenumber,4 Rue Saint Hubert 51400 Livry-Louvercy,51326_0055_00004,G,4 RUE SAINT HUBERT,
402043673,00019,40204367300019,O,1995-07-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RTE,DE VAUDEMANGE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,51.3A,NAF1993,N,4.303421,49.114003,0.85,housenumber,2 Route de Vaudemange 51400 Livry-Louvercy,51326_0081_00002,G,2 ROUTE DE VAUDEMANGE,
403558828,00014,40355882800014,O,1995-10-09,NN,,,2019-12-12T04:25:35,true,4,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404991036,00033,40499103600033,O,2019-12-17,,,,2021-04-14T03:44:05,true,1,,9,,ALL,DU CHATEAU,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,4.306306,49.115196,0.84,housenumber,9 Allée du Château 51400 Livry-Louvercy,51326_0014_00009,G,9 ALLEE DU CHATEAU,
409179348,00019,40917934800019,O,1996-10-02,NN,,,2019-11-14T14:00:42,false,4,,15,,RUE,HENRI GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2000-12-25,F,DIRECT INFORMATIQUE,,,,51.6G,NAF1993,N,4.319831,49.107726,0.95,housenumber,15 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00015,G,15 RUE HENRI GUILLAUMET,
409570124,00027,40957012400027,O,2003-12-10,NN,,,2019-11-14T14:00:42,false,5,,2,,RTE,DE VAUDEMANGES,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,01.11Z,NAFRev2,O,4.303421,49.114003,0.77,housenumber,2 Route de Vaudemange 51400 Livry-Louvercy,51326_0081_00002,G,2 ROUTE DE VAUDEMANGE,
409570124,00035,40957012400035,O,2016-02-08,NN,,,2021-02-23T11:31:42,true,1,,4,,RTE,DE VAUDEMANGE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,01.11Z,NAFRev2,O,4.301904,49.113489,0.85,housenumber,4 Route de Vaudemange 51400 Livry-Louvercy,51326_0081_00004,G,4 ROUTE DE VAUDEMANGE,
410736482,00010,41073648200010,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,68.20B,NAFRev2,N,4.317375,49.109367,0.89,housenumber,1 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00001,G,1 RUE HENRI GUILLAUMET,
411323066,00018,41132306600018,O,1985-09-01,NN,,,2019-11-14T14:00:42,true,4,,24,,RUE,SAINT MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.32285,49.107192,0.95,housenumber,24 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00024,G,24 RUE SAINT MARTIN,
411343791,00017,41134379100017,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411343791,00025,41134379100025,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,5,,RUE,HENRI GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.90B,NAFRev2,N,4.318348,49.108772,0.95,housenumber,5 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00005,G,5 RUE HENRI GUILLAUMET,
411343809,00017,41134380900017,O,,NN,,,2019-11-14T14:00:42,true,1,,24,,RUE,ST MARTIN,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.1F,NAF1993,N,4.32285,49.107192,0.84,housenumber,24 Rue Saint Martin 51400 Livry-Louvercy,51326_0058_00024,G,24 RUE SAINT MARTIN,
412020240,00013,41202024000013,O,1997-04-01,NN,,,2021-02-23T11:34:20,true,3,,11,,RUE,ST EXUPERY,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.321629,49.109335,0.85,housenumber,11 Rue Saint Exupéry 51400 Livry-Louvercy,51326_0052_00011,G,11 RUE SAINT EXUPERY,
412109936,00010,41210993600010,O,1997-05-14,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,HENRI GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,68.20B,NAFRev2,N,4.316879,49.109261,0.95,housenumber,2 Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00002,G,2 RUE HENRI GUILLAUMET,
412817272,00013,41281727200013,O,1990-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413745415,00021,41374541500021,O,2000-10-01,NN,,4332AA,2019-11-14T14:00:42,true,5,,1,B,RUE,GUILLAUMET,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.317736,49.109229,0.89,housenumber,1b Rue Henri Guillaumet 51400 Livry-Louvercy,51326_0026_00001_b,G,1B RUE HENRI GUILLAUMET,
414418848,00019,41441884800019,O,1977-11-20,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,D'AMIS,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.307693,49.114339,0.94,housenumber,5 Rue d’Amis 51400 Livry-Louvercy,51326_0004_00005,G,5 RUE D AMIS,
418653374,00029,41865337400029,O,2012-06-20,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE LA ROSIERE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,47.91B,NAFRev2,N,4.315032,49.111942,0.95,housenumber,8 Rue de la Rosière 51400 Livry-Louvercy,51326_0051_00008,G,8 RUE DE LA ROSIERE,
418835880,00026,41883588000026,O,2003-11-01,01,2019,,2021-10-27T08:40:18,true,3,,2,,RTE,DE VAUDEMANGE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.303421,49.114003,0.85,housenumber,2 Route de Vaudemange 51400 Livry-Louvercy,51326_0081_00002,G,2 ROUTE DE VAUDEMANGE,
419436399,00010,41943639900010,O,1998-07-01,NN,,,2020-01-22T03:55:17,true,4,,12,,RUE,RAVEL,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.32A,NAFRev2,N,4.310369,49.113218,0.92,housenumber,12 Rue Charles-Marie Ravel 51400 Livry-Louvercy,51326_0012_00012,G,12 RUE CHARLES MARIE RAVEL,
421816844,00011,42181684400011,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DU GUE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.307161,49.114632,0.94,housenumber,1 Rue du Gué 51400 Livry-Louvercy,51326_0024_00001,G,1 RUE DU GUE,
421816984,00015,42181698400015,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,4,,17,,RUE,CHARLES DE GAULLE,51400,LIVRY-LOUVERCY,,,51326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.307295,49.113863,0.62,housenumber,17 Rue du Général de Gaulle 51400 Livry-Louvercy,51326_0022_00017,G,17 RUE DU GENERAL DE GAULLE,