id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014321,2021-01-08,000001,Vente,350,,,LES OSIERS,B087,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,765,2.611135,49.334735
2021-1014323,2021-01-08,000001,Vente,585,,,LES OSIERS,B087,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0028,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,465,2.611146,49.334826
2021-1014323,2021-01-08,000001,Vente,585,,,LES LONGS PRES,B069,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0038,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,810,2.61166,49.335101
2021-1014447,2021-01-11,000001,Vente,90000,519,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,95,66.2,,,,,,,,,1,2,Appartement,65,4,,,,,,2.596052,49.307173
2021-1014447,2021-01-11,000001,Vente,90000,519,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596052,49.307173
2021-1014460,2021-01-15,000001,Vente,95000,22,,RUE HENRI BODCHON,0350,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0294,,,4,46.9,,,,,,,,,1,2,Appartement,47,2,,,,,,2.606747,49.301145
2021-1014465,2021-01-12,000001,Vente,160000,41,,AV JEAN JAURES,0420,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0166,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,163,2.604947,49.297477
2021-1014519,2021-01-15,000001,Vente,98000,535,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,51,66,,,,,,,,,1,2,Appartement,65,4,,,,,,2.596052,49.307173
2021-1014519,2021-01-15,000001,Vente,98000,535,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596052,49.307173
2021-1014533,2021-01-20,000001,Vente,126000,30,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,605090000C2242,,,10,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.604881,49.308754
2021-1014533,2021-01-20,000001,Vente,126000,30,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,605090000C2242,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604881,49.308754
2021-1014542,2021-01-25,000001,Vente,259000,3,,IMP JEAN PERRIN,0425,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0590,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,150,2.602821,49.299069
2021-1014542,2021-01-25,000001,Vente,259000,3,,IMP JEAN PERRIN,0425,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0590,,,,,,,,,,,,,0,1,Maison,122,5,BT,taillis simples,,,520,2.602821,49.299069
2021-1014555,2021-01-22,000001,Vente,35000,,,LE BOIS GRAND PERE,B012,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,460,2.613688,49.333289
2021-1014555,2021-01-22,000001,Vente,35000,,,LE BOIS GRAND PERE,B012,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25454,2.613788,49.332944
2021-1014556,2021-01-20,000001,Vente,235000,72,,RUE DES ROMAINS,0817,60700,60509,Pont-Sainte-Maxence,60,,,605090000C2868,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,928,2.619535,49.317591
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2943,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13970,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1190,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1405,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,890,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6968,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10430,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3290,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1527,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1405,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,892,0,S,sols,,,93026,2.591235,49.304823
2021-1014592,2021-01-13,000001,Vente,420000,943,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,93026,2.591235,49.304823
2021-1014605,2021-01-29,000001,Vente en l'état futur d'achèvement,114000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,54,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.604654,49.311565
2021-1014605,2021-01-29,000001,Vente en l'état futur d'achèvement,114000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1014606,2021-01-28,000001,Vente en l'état futur d'achèvement,131000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,72,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.604654,49.311565
2021-1014606,2021-01-28,000001,Vente en l'état futur d'achèvement,131000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1014629,2021-01-29,000001,Vente,222000,21,,ALL DE LA CROIX D'OR,0188,60700,60509,Pont-Sainte-Maxence,60,,,605090000C1662,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,315,2.607459,49.306619
2021-1014656,2021-01-22,000001,Vente,85000,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603687,49.309627
2021-1014656,2021-01-22,000001,Vente,85000,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,3,44.81,,,,,,,,,1,2,Appartement,45,2,,,,,,2.603687,49.309627
2021-1014688,2021-01-21,000001,Vente en l'état futur d'achèvement,215000,,,LE MENIL CHATELAIN,B075,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0011,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.598485,49.304135
2021-1014688,2021-01-21,000001,Vente en l'état futur d'achèvement,215000,,,LE MENIL CHATELAIN,B075,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0011,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598485,49.304135
2021-1014688,2021-01-21,000001,Vente en l'état futur d'achèvement,215000,,,LE MENIL CHATELAIN,B075,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0011,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598485,49.304135
2021-1014849,2021-01-28,000001,Vente,174000,37,,RES LES JONQUILLES,A028,60700,60509,Pont-Sainte-Maxence,60,,,60509000BA0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,232,2.595236,49.293592
2021-1014851,2021-01-21,000001,Vente,118000,10,,RUE DU CHANCELIER GUERIN,0110,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0650,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603424,49.304582
2021-1014851,2021-01-21,000001,Vente,118000,10,,RUE DU CHANCELIER GUERIN,0110,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0650,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.603424,49.304582
2021-1014857,2021-01-22,000001,Vente,93000,37,,QUAI AUGUSTE DESCHAMPS,0192,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0593,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.603421,49.30228
2021-1014866,2021-02-04,000001,Vente,123000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600963,49.308356
2021-1014866,2021-02-04,000001,Vente,123000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,8,63.59,,,,,,,,,1,2,Appartement,63,3,,,,,,2.600963,49.308356
2021-1014868,2021-02-08,000001,Vente,183000,5,,RUE DE LA CROIX ST JEAN,0191,60700,60509,Pont-Sainte-Maxence,60,,,60509000AI0133,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,501,2.610304,49.289697
2021-1014915,2021-02-01,000001,Vente,140000,60,,RUE RENE FIRMIN,0780,60700,60509,Pont-Sainte-Maxence,60,,,60509000BA0119,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,407,2.603371,49.293449
2021-1014915,2021-02-01,000001,Vente,140000,60,,RUE RENE FIRMIN,0780,60700,60509,Pont-Sainte-Maxence,60,,,60509000BA0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,24,2.603341,49.293362
2021-1014968,2021-02-10,000001,Vente en l'état futur d'achèvement,128000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1014968,2021-02-10,000001,Vente en l'état futur d'achèvement,128000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,34,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.604654,49.311565
2021-1014969,2021-02-09,000001,Vente en l'état futur d'achèvement,121000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1014969,2021-02-09,000001,Vente en l'état futur d'achèvement,121000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,59,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.604654,49.311565
2021-1015113,2021-02-09,000001,Vente en l'état futur d'achèvement,129000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,39,,,,,,,,,,1,2,Appartement,41,1,,,,,,2.604654,49.311565
2021-1015113,2021-02-09,000001,Vente en l'état futur d'achèvement,129000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1015134,2021-02-18,000001,Vente,85000,535,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596052,49.307173
2021-1015134,2021-02-18,000001,Vente,85000,19,,RUE AMPERE,0020,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0027,,,46,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.596052,49.307173
2021-1015189,2021-02-11,000001,Vente,52000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600963,49.308356
2021-1015189,2021-02-11,000001,Vente,52000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,31,29.32,,,,,,,,,1,2,Appartement,29,1,,,,,,2.600963,49.308356
2021-1015270,2021-02-10,000001,Vente,110000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,27,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.600963,49.308356
2021-1015270,2021-02-10,000001,Vente,110000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600963,49.308356
2021-1015363,2021-02-05,000001,Vente,130000,26,,RUE AMPERE,0020,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0090,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,164,2.59542,49.306637
2021-1015434,2021-02-24,000001,Vente,149000,6,,RUE DES BOUCHERS,0060,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,2.604965,49.301857
2021-1015459,2021-02-26,000001,Vente,527000,7,,RUE D'HEUMONT,0363,60700,60509,Pont-Sainte-Maxence,60,,,60509000AN0314,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,971,2.5841,49.2976
2021-1015459,2021-02-26,000001,Vente,527000,,,LE CHEMIN DE CREIL,B028,60700,60509,Pont-Sainte-Maxence,60,,,60509000AN0315,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.583892,49.2977
2021-1015482,2021-03-03,000001,Vente,6500,,,LE COURANT,B036,60700,60509,Pont-Sainte-Maxence,60,,,605090000C3371,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.614957,49.30708
2021-1015580,2021-03-10,000001,Vente,75000,125,,QUAI ARSENE BERDIN,0040,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0638,,,6,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.606207,49.30344
2021-1015670,2021-03-04,000001,Vente en l'état futur d'achèvement,163000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,63,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.604654,49.311565
2021-1015670,2021-03-04,000001,Vente en l'état futur d'achèvement,163000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1015670,2021-03-04,000001,Vente en l'état futur d'achèvement,163000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1015670,2021-03-04,000001,Vente en l'état futur d'achèvement,163000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.604654,49.311565
2021-1015686,2021-03-10,000001,Vente,120000,2,,RUE GAMBETTA,0270,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0078,,,8,47,,,,,,,,,1,2,Appartement,48,3,,,,,,2.602806,49.306198
2021-1015686,2021-03-10,000001,Vente,120000,2,,RUE GAMBETTA,0270,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0078,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602806,49.306198
2021-1015686,2021-03-10,000001,Vente,120000,,,LE FAUBOURG,B044,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.602452,49.306253
2021-1015774,2021-03-15,000001,Vente,289220,5326,F,CHATEAU DE VILLETTE,B130,60700,60509,Pont-Sainte-Maxence,60,,,605090000A0258,,,28,93.16,,,,,,,,,1,2,Appartement,93,3,,,,,,2.610374,49.328189
2021-1015825,2021-03-12,000001,Vente,169000,17,,RUE LAVOISIER,0440,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0081,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,158,2.595076,49.3069
2021-1015892,2021-03-09,000001,Vente,107500,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,8,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.603687,49.309627
2021-1015892,2021-03-09,000001,Vente,107500,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603687,49.309627
2021-1015937,2021-03-11,000001,Vente,290000,72,B,AV JEAN JAURES,0420,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0241,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,819,2.604298,49.294286
2021-1015937,2021-03-11,000001,Vente,290000,,,LA RUE NEUVE,B109,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,272,2.604063,49.294245
2021-1016008,2021-03-18,000001,Vente,140000,2,,ALL DES ARCADES,0023,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0468,,,4,79.06,,,,,,,,,1,2,Appartement,84,4,,,,,,2.605093,49.301673
2021-1016077,2021-03-30,000001,Vente,107000,10,,RUE DU CHANCELIER GUERIN,0110,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0650,,,4,35.67,,,,,,,,,1,2,Appartement,38,2,,,,,,2.603424,49.304582
2021-1016077,2021-03-30,000001,Vente,107000,10,,RUE DU CHANCELIER GUERIN,0110,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0650,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603424,49.304582
2021-1016090,2021-03-26,000001,Vente,199000,236,,RUE JEAN OURSEL,0424,60700,60509,Pont-Sainte-Maxence,60,,,605090000C1549,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1005,2.618891,49.310671
2021-1016120,2021-03-31,000001,Vente,53000,18,,RUE RENE FIRMIN,0780,60700,60509,Pont-Sainte-Maxence,60,,,60509000BB0181,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60177,49.297172
2021-1016120,2021-03-31,000001,Vente,53000,18,,RUE RENE FIRMIN,0780,60700,60509,Pont-Sainte-Maxence,60,,,60509000BB0181,,,60,29.84,,,,,,,,,1,2,Appartement,30,1,,,,,,2.60177,49.297172
2021-1016175,2021-03-25,000001,Vente terrain à bâtir,10656,,,LA PETITE MER,B091,60700,60509,Pont-Sainte-Maxence,60,,,60509000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.581705,49.307053
2021-1016176,2021-03-31,000001,Vente,400000,7,,RUE LEON BOURGEOIS,0460,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0219,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,839,2.599926,49.30455
2021-1016176,2021-03-31,000001,Vente,400000,7,,RUE LEON BOURGEOIS,0460,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0219,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,992,2.599926,49.30455
2021-1016208,2021-03-12,000001,Vente,49152,,,LE BAS PAYS,B003,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,1219,2.610579,49.315867
2021-1016208,2021-03-12,000001,Vente,49152,,,LE BAS PAYS,B003,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0967,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.611055,49.315927
2021-1016208,2021-03-12,000001,Vente,49152,,,LE BAS PAYS,B003,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.611254,49.315905
2021-1016208,2021-03-12,000001,Vente,49152,,,LES LONGUES RAIES,B070,60700,60509,Pont-Sainte-Maxence,60,,,605090000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,1857,2.608719,49.313641
2021-1016208,2021-03-12,000001,Vente,49152,,,LE BAS PAYS,B003,60700,60509,Pont-Sainte-Maxence,60,,,605090000C1306,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.610756,49.316412
2021-1016209,2021-03-26,000001,Vente,73000,29,,RUE LAVOISIER,0440,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0307,,,3,45.01,,,,,,,,,1,2,Appartement,45,2,,,,,,2.595145,49.306419
2021-1016258,2021-04-02,000001,Vente,2559882.5,7,,RUE LEON BOURGEOIS,0460,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0219,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,992,2.599926,49.30455
2021-1016258,2021-04-02,000001,Vente,2559882.5,7,,RUE LEON BOURGEOIS,0460,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0219,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,POTAG,Jardin potager,839,2.599926,49.30455
2021-1016287,2021-04-02,000001,Vente,155000,20,,RUE DES BOUCHERS,0060,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0013,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,48,2.604058,49.301769
2021-1016319,2021-03-04,000001,Vente,205000,45,,RUE DU PROFESSEUR RAMON,0770,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,668,2.601051,49.302142
2021-1016350,2021-03-15,000001,Vente,89000,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.603687,49.309627
2021-1016350,2021-03-15,000001,Vente,89000,35,,AV ARISTIDE BRIAND,0030,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0226,,,2,47.35,,,,,,,,,1,2,Appartement,50,2,,,,,,2.603687,49.309627
2021-1016359,2021-04-09,000001,Vente,,143,,RUE DU STADE,0880,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0568,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,460,2.600303,49.301385
2021-1016451,2021-03-19,000001,Vente,166666.66,16,,RUE DU PROFESSEUR RAMON,0770,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.602712,49.302188
2021-1016451,2021-03-19,000001,Vente,166666.66,16,,RUE DU PROFESSEUR RAMON,0770,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0315,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,491,2.602712,49.302188
2021-1016451,2021-03-19,000001,Vente,166666.66,41,,QUAI AUGUSTE DESCHAMPS,0192,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.602799,49.302286
2021-1016484,2021-04-07,000001,Vente,105500,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,68,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.600963,49.308356
2021-1016484,2021-04-07,000001,Vente,105500,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600963,49.308356
2021-1016501,2021-04-15,000001,Vente en l'état futur d'achèvement,128000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,65,,,,,,,,,,1,,,,,,,,,,2.604654,49.311565
2021-1016501,2021-04-15,000001,Vente en l'état futur d'achèvement,128000,,,RIVIERE DE LA FRETTE,B103,60700,60509,Pont-Sainte-Maxence,60,,,605090000C0920,,,197,,,,,,,,,,1,,,,,,,,,,2.604654,49.311565
2021-1016531,2021-04-15,000001,Vente,223000,1,,RUE RENE FIRMIN,0780,60700,60509,Pont-Sainte-Maxence,60,,,60509000AL0374,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,441,2.603805,49.298979
2021-1016629,2021-04-02,000001,Vente,219000,31,,RUE AMPERE,0020,60700,60509,Pont-Sainte-Maxence,60,,,60509000AD0320,,,301,,,,,,,,,,1,1,Maison,97,5,S,sols,,,290,2.596179,49.306208
2021-1016647,2021-04-08,000001,Vente,58000,7,,QUAI DU MESNIL CHATELAIN,0560,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0522,,,19,31.36,,,,,,,,,1,2,Appartement,28,1,,,,,,2.602937,49.303536
2021-1016647,2021-04-08,000001,Vente,58000,7,,QUAI DU MESNIL CHATELAIN,0560,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0522,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602937,49.303536
2021-1016675,2021-04-14,000001,Vente,172000,4,,RUE CHARLES LESCOT,0130,60700,60509,Pont-Sainte-Maxence,60,,,60509000AH0032,,,6,,7,,8,,,,,,3,2,Appartement,110,4,,,,,,2.605086,49.302289
2021-1016676,2021-04-14,000001,Vente,257000,9,,RUE JACQUES BREL,0385,60700,60509,Pont-Sainte-Maxence,60,,,60509000BB0024,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,433,2.595586,49.295339
2021-1016687,2021-04-23,000001,Vente,80000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,51,63.03,,,,,,,,,1,2,Appartement,63,3,,,,,,2.600963,49.308356
2021-1016687,2021-04-23,000001,Vente,80000,134,,RUE PASTEUR,0640,60700,60509,Pont-Sainte-Maxence,60,,,60509000AE0215,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.600963,49.308356
2021-1016714,2021-04-16,000001,Vente,242700,5,,RUE ANATOLE FRANCE,0021,60700,60509,Pont-Sainte-Maxence,60,,,605090000C2115,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,580,2.606919,49.304686