siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102915,00011,21410291500011,O,1983-03-01,NN,,,2021-10-27T08:08:21,true,3,,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254101579,00012,25410157900012,O,1983-03-01,01,2020,,2022-10-05T09:18:03,true,3,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254101603,00010,25410160300010,O,1983-03-01,NN,,,2008-10-10T14:33:20,true,4,,,,,,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
254101611,00013,25410161100013,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,5,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,O,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254101611,00021,25410161100021,O,1995-01-01,NN,,,2019-12-27T03:48:12,false,4,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254102049,00015,25410204900015,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,3,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254102049,00023,25410204900023,O,1995-01-01,NN,,,2012-07-31T16:31:58,false,4,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
254102353,00011,25410235300011,O,1987-12-21,NN,,,2018-09-29T12:07:44,true,5,,,,,MAIRIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264102146,00018,26410214600018,O,1992-01-01,NN,,,2016-11-20T14:08:09,true,5,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
294101019,00015,29410101900015,O,1983-09-27,NN,,,2008-01-04T19:06:43,true,3,,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
294101746,00013,29410174600013,O,1982-05-05,NN,,,2022-12-14T11:21:09,true,4,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,42.99Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
294177837,00019,29417783700019,O,2001-09-06,NN,,,2021-02-04T07:00:38,true,4,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
307191742,00039,30719174200039,O,1998-12-31,,,,,true,1,,22,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,1.155363,47.786414,0.95,housenumber,22 Rue de Touraine 41100 Villetrun,41291_0115_00022,G,22 RUE DE TOURAINE,
317291797,00023,31729179700023,O,,,,,,true,1,,27,,RUE,DE LA SAULAIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,1.157138,47.783376,0.95,housenumber,27 Rue de la Saulaie 41100 Villetrun,41291_0105_00027,G,27 RUE DE LA SAULAIE,
323819730,00017,32381973000017,O,1982-01-01,NN,,,,true,1,,2,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.4A,NAF1993,N,1.160996,47.786124,0.94,housenumber,2 Rue du Berry 41100 Villetrun,41291_0015_00002,G,2 RUE DU BERRY,
326931532,00013,32693153200013,O,1983-04-01,01,2020,4520AB,2022-08-29T09:19:34,true,4,,15,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.156957,47.786488,0.95,housenumber,15 Rue de Touraine 41100 Villetrun,41291_0115_00015,G,15 RUE DE TOURAINE,
327930186,00017,32793018600017,O,,NN,,,,true,1,,8,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.161817,47.785622,0.94,housenumber,8 Rue du Berry 41100 Villetrun,41291_0015_00008,G,8 RUE DU BERRY,
330271685,00019,33027168500019,O,1984-06-26,NN,,,2006-10-27T02:01:44,true,4,,15,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,1.162725,47.785134,0.94,housenumber,15 Rue du Berry 41100 Villetrun,41291_0015_00015,G,15 RUE DU BERRY,
330586009,00012,33058600900012,O,,NN,,,,true,1,,4,,RUE,DE L ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,1.161928,47.786983,0.94,housenumber,4 Rue de l’Orléanais 41100 Villetrun,41291_0075_00004,G,4 RUE DE L ORLEANAIS,
334678562,00052,33467856200052,O,2009-02-10,,,,2020-01-03T08:32:44,true,2,,16,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.164687,47.784323,0.94,housenumber,16 Rue du Berry 41100 Villetrun,41291_0015_00016,G,16 RUE DU BERRY,
338366529,00018,33836652900018,O,1983-11-01,NN,,,2009-11-09T10:58:13,true,4,,8,,RUE,DE L ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.1632,47.787165,0.94,housenumber,8 Rue de l’Orléanais 41100 Villetrun,41291_0075_00008,G,8 RUE DE L ORLEANAIS,
339446106,00017,33944610600017,O,,,,,,true,1,,16,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.00,NAP,N,1.160565,47.783944,0.94,housenumber,16 Rue de la Picotière 41100 Villetrun,41291_0095_00016,G,16 RUE DE LA PICOTIERE,
343595005,00012,34359500500012,O,,NN,,,,true,1,,16,,RUE,DE BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.164687,47.784323,0.77,housenumber,16 Rue du Berry 41100 Villetrun,41291_0015_00016,G,16 RUE DU BERRY,
345152862,00040,34515286200040,O,1998-09-01,NN,,,2011-10-17T11:42:12,false,4,LA SOURCE,3,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,1.160029,47.786341,0.95,housenumber,3 Rue de Touraine 41100 Villetrun,41291_0115_00003,G,3 RUE DE TOURAINE,
345156343,00013,34515634300013,O,1988-06-01,NN,,,2011-03-14T11:48:40,true,3,,,,,MAIRIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349971747,00010,34997174700010,O,,,,,,true,1,,7,,RUE,PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,60.2L,NAF1993,N,1.160682,47.784226,0.88,housenumber,7 Rue de la Picotière 41100 Villetrun,41291_0095_00007,G,7 RUE DE LA PICOTIERE,
353539000,00029,35353900000029,O,1995-09-26,NN,,,2009-06-19T05:03:55,false,4,,11,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20A,NAFRev2,N,1.160474,47.78326,0.94,housenumber,11 Rue de la Picotière 41100 Villetrun,41291_0095_00011,G,11 RUE DE LA PICOTIERE,
391552692,00017,39155269200017,O,,NN,,,,true,1,,9,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,1.158339,47.786415,0.95,housenumber,9 Rue de Touraine 41100 Villetrun,41291_0115_00009,G,9 RUE DE TOURAINE,
393905229,00018,39390522900018,O,1994-01-31,NN,,,2006-10-28T02:03:54,false,3,,15,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1A,NAFRev1,N,1.162725,47.785134,0.94,housenumber,15 Rue du Berry 41100 Villetrun,41291_0015_00015,G,15 RUE DU BERRY,
394534622,00011,39453462200011,O,1994-04-17,NN,,,2012-12-26T19:32:01,true,2,,15,,RUE,DE LA SAULAIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,,,,1.158245,47.784444,0.95,housenumber,15 Rue de la Saulaie 41100 Villetrun,41291_0105_00015,G,15 RUE DE LA SAULAIE,
398225326,00022,39822532600022,O,2015-05-22,00,2020,,2022-08-29T09:19:33,true,1,,12,,RUE,TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,46.21Z,NAFRev2,N,1.157314,47.786563,0.94,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
400332409,00020,40033240900020,O,2013-01-01,,,,2021-02-23T11:24:13,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
438363640,00014,43836364000014,O,2001-07-02,NN,,,2008-09-22T20:04:29,true,4,,2,,RUE,DE BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,47.62Z,NAFRev2,N,1.160996,47.786124,0.76,housenumber,2 Rue du Berry 41100 Villetrun,41291_0015_00002,G,2 RUE DU BERRY,
439780164,00018,43978016400018,O,2001-11-01,NN,,,2008-01-04T20:42:27,true,4,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
441361037,00019,44136103700019,O,2002-03-01,NN,,,2010-04-18T09:26:09,true,3,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
444281026,00013,44428102600013,O,2002-11-14,01,2020,,2022-09-10T03:55:21,true,4,,11,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-01-17,A,LA PICOTIERE,,,,55.20Z,NAFRev2,O,1.160474,47.78326,0.94,housenumber,11 Rue de la Picotière 41100 Villetrun,41291_0095_00011,G,11 RUE DE LA PICOTIERE,
447906843,00019,44790684300019,O,2002-12-01,NN,,,2014-01-21T14:29:23,false,3,LA PICOTIERE,11,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.160474,47.78326,0.94,housenumber,11 Rue de la Picotière 41100 Villetrun,41291_0095_00011,G,11 RUE DE LA PICOTIERE,
447906843,00043,44790684300043,O,2014-09-15,,,,2021-02-23T13:29:19,true,1,,11,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,96.09Z,NAFRev2,N,1.160474,47.78326,0.94,housenumber,11 Rue de la Picotière 41100 Villetrun,41291_0095_00011,G,11 RUE DE LA PICOTIERE,
452718430,00013,45271843000013,O,2003-08-04,NN,,,2008-01-05T02:49:09,true,3,,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
481181030,00026,48118103000026,O,2010-04-30,,,,2014-07-08T03:01:32,true,2,,8,,CHE,DE LA GUIMANDERIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,47.54Z,NAFRev2,N,1.162253,47.786628,0.86,housenumber,8 Chemin de la Guimanderie 41100 Villetrun,41291_0045_00008,G,8 CHEMIN DE LA GUIMANDERIE,
483007100,00017,48300710000017,O,2005-04-22,NN,,,2013-05-18T03:34:09,false,5,,13,,RUE,DE LA SAULAIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.81Z,NAFRev2,O,1.158312,47.784615,0.95,housenumber,13 Rue de la Saulaie 41100 Villetrun,41291_0105_00013,G,13 RUE DE LA SAULAIE,
494260698,00019,49426069800019,O,2007-03-05,,,,2008-11-08T03:09:49,false,1,,2,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,92.7C,NAFRev1,N,1.1609,47.785616,0.94,housenumber,2 Rue de la Picotière 41100 Villetrun,41291_0095_00002,G,2 RUE DE LA PICOTIERE,
499399350,00010,49939935000010,O,2007-07-01,12,2020,,2022-08-29T09:31:27,true,3,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
499982387,00015,49998238700015,O,2007-07-01,02,2020,,2022-08-29T09:32:11,true,2,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
501482525,00026,50148252500026,O,2008-06-30,,,,2021-02-23T14:11:50,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
504154626,00015,50415462600015,O,2008-04-01,,,,2018-10-10T19:33:24,true,1,,12,,RTE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.10Z,NAFRev2,N,1.157314,47.786563,0.8,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
510714181,00029,51071418100029,O,2010-06-09,,,1812ZB,2015-03-18T01:27:51,true,2,15A RUE DE L'ILE DE FRANCE,,,,,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.12Z,NAFRev2,N,1.157617,47.788026,0.95,housenumber,15a Rue de l’Ile de France 41100 Villetrun,41291_0065_00015_a,D,15A RUE DE L ILE DE FRANCE,
512257197,00024,51225719700024,O,2013-05-13,,,,2021-02-23T15:21:29,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
513851089,00013,51385108900013,O,2009-08-01,,,,2016-11-24T08:25:50,true,2,,12,,RUE,DE L'ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.01Z,NAFRev2,N,1.164231,47.787742,0.94,housenumber,12 Rue de l’Orléanais 41100 Villetrun,41291_0075_00012,G,12 RUE DE L ORLEANAIS,
534572185,00013,53457218500013,O,2011-09-01,NN,,,2014-06-14T08:47:21,false,2,,5,,RUE,DE L'ILE DE FRANCE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,33.20A,NAFRev2,O,1.159181,47.787296,0.95,housenumber,5 Rue de l’Ile de France 41100 Villetrun,41291_0065_00005,G,5 RUE DE L ILE DE FRANCE,
539741918,00012,53974191800012,O,2012-01-17,,,,2017-10-05T14:24:02,true,1,,15,B,RUE,DE L'ILE DE FRANCE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,68.20B,NAFRev2,N,1.157493,47.788087,0.95,housenumber,15b Rue de l’Ile de France 41100 Villetrun,41291_0065_00015_b,G,15B RUE DE L ILE DE FRANCE,
595810441,00013,59581044100013,O,1970-01-01,NN,,,,true,1,,15,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.2C,NAF1993,N,1.156957,47.786488,0.95,housenumber,15 Rue de Touraine 41100 Villetrun,41291_0115_00015,G,15 RUE DE TOURAINE,
596019190,00013,59601919000013,O,,,,,,true,1,,,,,,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
596110072,00011,59611007200011,O,,NN,,,,true,1,,3,,RUE,DE L ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,1.16163,47.786986,0.94,housenumber,3 Rue de l’Orléanais 41100 Villetrun,41291_0075_00003,G,3 RUE DE L ORLEANAIS,
596310359,00010,59631035900010,O,,,,,,true,1,,,,,,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
596810036,00019,59681003600019,O,1968-01-01,NN,,,,true,1,,1,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.160346,47.786441,0.95,housenumber,1 Rue de Touraine 41100 Villetrun,41291_0115_00001,G,1 RUE DE TOURAINE,
752201517,00014,75220151700014,O,2011-08-12,,,,2013-12-15T03:29:16,true,2,,6,,RUE,DE L ORLEANNAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,1.162809,47.787045,0.87,housenumber,6 Rue de l’Orléanais 41100 Villetrun,41291_0075_00006,G,6 RUE DE L ORLEANAIS,
753861996,00019,75386199600019,O,1990-06-18,,,,2012-09-18T11:26:03,true,1,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,1990-06-18,A,,,,,94.99Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
775432123,00013,77543212300013,O,1970-01-01,NN,,,2010-04-18T14:20:50,true,5,,6,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,1.161559,47.78576,0.94,housenumber,6 Rue du Berry 41100 Villetrun,41291_0015_00006,G,6 RUE DU BERRY,
775432180,00013,77543218000013,O,1900-01-01,NN,,,2008-01-05T02:54:53,true,3,MAIRIE,2,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.160271,47.786498,0.95,housenumber,2 Rue de Touraine 41100 Villetrun,41291_0115_00002,G,2 RUE DE TOURAINE,
775598758,00032,77559875800032,O,1994-07-01,,,,2009-09-11T15:06:41,false,4,,,,ALL,DE LA GARE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,1.162336,47.7868,0.45,street,Chemin de la Guimanderie 41100 Villetrun,41291_0045,G,CHEMIN DE LA GUIMANDERIE,
789368537,00013,78936853700013,O,2012-11-05,,,1729ZZ,2022-09-16T10:00:14,true,2,,18,,RTE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,17.29Z,NAFRev2,N,1.156349,47.7865,0.8,housenumber,18 Rue de Touraine 41100 Villetrun,41291_0115_00018,G,18 RUE DE TOURAINE,
790014377,00010,79001437700010,O,2012-12-01,NN,,,2021-12-13T13:06:35,true,2,,3,,RUE,DE LA SAULAIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,1.158662,47.785514,0.95,housenumber,3 Rue de la Saulaie 41100 Villetrun,41291_0105_00003,G,3 RUE DE LA SAULAIE,
791320849,00015,79132084900015,O,2013-02-14,01,2020,4399CZ,2022-08-29T09:49:06,true,2,,8,,RUE,DU BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,CONCEPT JARDIN,81.30Z,NAFRev2,O,1.161817,47.785622,0.94,housenumber,8 Rue du Berry 41100 Villetrun,41291_0015_00008,G,8 RUE DU BERRY,
791776503,00017,79177650300017,O,2013-03-01,,,,2013-03-14T09:19:00,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
793438219,00016,79343821900016,O,2013-06-15,00,2020,4520AA,2022-08-29T09:51:05,false,3,,9,,RUE,DE L'ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2020-01-01,F,AUTO DP 41,,,,45.20A,NAFRev2,O,1.163461,47.787849,0.94,housenumber,9 Rue de l’Orléanais 41100 Villetrun,41291_0075_00009,G,9 RUE DE L ORLEANAIS,
804304939,00015,80430493900015,O,2014-09-01,,,,2016-01-08T08:32:22,true,2,,5,,RUE,DE LA PICOTIERE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,1.160694,47.784694,0.94,housenumber,5 Rue de la Picotière 41100 Villetrun,41291_0095_00005,G,5 RUE DE LA PICOTIERE,
808998116,00012,80899811600012,O,2015-02-01,,,9602AB,2022-03-28T10:11:17,true,1,,12,,CHE,DE LA GUIMANDERIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2015-02-01,A,HAIR DU TEMPS,,,,96.02A,NAFRev2,N,1.162419,47.786971,0.86,housenumber,12 Chemin de la Guimanderie 41100 Villetrun,41291_0045_00012,G,12 CHEMIN DE LA GUIMANDERIE,
812432110,00029,81243211000029,O,2015-07-21,,,,2021-02-23T17:30:15,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,68.20B,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
822208500,00030,82220850000030,O,2019-01-02,01,2020,,2022-08-29T10:13:06,true,1,,4,,RUE,DE L'ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,NEXTCELLENCES,72.20Z,NAFRev2,O,1.161928,47.786983,0.94,housenumber,4 Rue de l’Orléanais 41100 Villetrun,41291_0075_00004,G,4 RUE DE L ORLEANAIS,
824340533,00010,82434053300010,O,2017-01-01,,,,2020-08-15T03:45:48,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
829607639,00020,82960763900020,O,2016-09-05,,,,2019-01-14T21:41:55,false,1,,7,,RUE,DE L'ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20A,NAFRev2,N,1.162389,47.787108,0.94,housenumber,7 Rue de l’Orléanais 41100 Villetrun,41291_0075_00007,G,7 RUE DE L ORLEANAIS,
833670961,00014,83367096100014,O,2017-11-28,,,,2022-06-21T04:12:14,true,3,,19,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,82.11Z,NAFRev2,N,1.15585,47.786393,0.95,housenumber,19 Rue de Touraine 41100 Villetrun,41291_0115_00019,G,19 RUE DE TOURAINE,
840463996,00016,84046399600016,O,2018-06-13,,,,2019-04-30T08:33:14,true,2,,5,,CHE,DE LA TOUZERIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,47.99A,NAFRev2,N,1.150508,47.783657,0.77,housenumber,5 Rue de la Touzerie 41100 Villetrun,41291_0125_00005,G,5 RUE DE LA TOUZERIE,
840732903,00017,84073290300017,O,2018-06-20,,,,2022-06-13T08:38:56,true,1,,4,,RUE,DE L'ORLEANAIS,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.20A,NAFRev2,N,1.161928,47.786983,0.94,housenumber,4 Rue de l’Orléanais 41100 Villetrun,41291_0075_00004,G,4 RUE DE L ORLEANAIS,
840900138,00016,84090013800016,O,2018-07-01,,,,2020-11-24T08:54:54,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
843690736,00015,84369073600015,O,2018-11-01,01,2020,,2022-08-29T10:30:29,true,1,,8,,RUE,DE BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,66.30Z,NAFRev2,N,1.161817,47.785622,0.76,housenumber,8 Rue du Berry 41100 Villetrun,41291_0015_00008,G,8 RUE DU BERRY,
843979808,00014,84397980800014,O,2018-11-12,,,,2018-11-22T04:13:01,true,1,,8,,RUE,DE BERRY,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,1.161817,47.785622,0.76,housenumber,8 Rue du Berry 41100 Villetrun,41291_0015_00008,G,8 RUE DU BERRY,
850402447,00021,85040244700021,O,2019-12-31,,,,2021-02-23T18:08:19,true,1,,12,,RUE,DE TOURAINE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,1.157314,47.786563,0.95,housenumber,12 Rue de Touraine 41100 Villetrun,41291_0115_00012,G,12 RUE DE TOURAINE,
851315754,00016,85131575400016,O,2019-05-27,,,,2020-11-25T03:43:23,false,2,,1,,RUE,DE LA SAULAIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,1.158744,47.785729,0.95,housenumber,1 Rue de la Saulaie 41100 Villetrun,41291_0105_00001,G,1 RUE DE LA SAULAIE,
877574053,00014,87757405300014,O,2019-09-20,,,,2019-09-27T08:01:38,true,1,,12,,CHE,DE LA GUIMANDERIE,41100,VILLETRUN,,,41291,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,1.162419,47.786971,0.86,housenumber,12 Chemin de la Guimanderie 41100 Villetrun,41291_0045_00012,G,12 CHEMIN DE LA GUIMANDERIE,