siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054484,00015,20005448400015,O,2016-01-01,11,2020,,2022-08-29T09:05:12,true,1,,,,PL,DE L'EGLISE ST MEDARD,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
200054484,00023,20005448400023,O,2016-01-01,NN,,,2020-08-25T10:14:58,false,2,,,,RUE,DU MAZET,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2018-10-24,F,ECOLE PRIMAIRE PUBLIQUE LE SYCOMORE,,,,85.20Z,NAFRev2,N,3.199291,44.435574,0.95,street,Rue du Mazet 48500 Banassac-Canilhac,48017_0050,G,RUE DU MAZET,
200054484,00031,20005448400031,O,2016-01-01,,,,2016-01-12T12:30:35,false,1,,,,,MIEGE RIVIERE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,3.148738,44.436584,0.94,locality,Miege Riviere 48500 Banassac-Canilhac,48017_B942,G,MIEGE RIVIERE,
200054484,00056,20005448400056,O,2018-10-24,03,2020,,2022-08-29T09:05:12,false,1,,,,RUE,MAGDELEINE QUARANTE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2018-10-24,A,ECOLE PRIMAIRE PUBLIQUE LE SYCOMORE,,,,85.20Z,NAFRev2,N,3.1992,44.43428,0.95,street,Rue Magdeleine Quarante 48500 Banassac-Canilhac,48017_0048,G,RUE MAGDELEINE QUARANTE,
200057529,00014,20005752900014,O,2016-01-01,,,,2015-12-09T13:31:41,true,1,MAIRIE,,,PL,DE L'EGLISE ST MEDARD,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
214800179,00019,21480017900019,O,1983-03-01,NN,,,2017-05-04T01:26:22,true,5,,,,PL,DE L EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
214800179,00027,21480017900027,O,1983-12-21,NN,,,2017-05-04T01:26:22,false,5,,,,RUE,DU MAZET,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LE SYCOMORE,,,,85.20Z,NAFRev2,N,3.199291,44.435574,0.95,street,Rue du Mazet 48500 Banassac-Canilhac,48017_0050,G,RUE DU MAZET,
214800179,00035,21480017900035,O,1996-01-01,NN,,,2016-02-13T13:10:50,false,4,MAIRIE,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX DE BANASSAC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800179,00043,21480017900043,O,1995-12-25,NN,,,2009-04-20T11:36:36,false,4,MAIRIE,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214800179,00050,21480017900050,O,2003-03-31,,,,,false,3,,,,,HOTEL DE VILLE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL LE SEGALA,,,,70.1C,NAFRev1,N,3.195221,44.442922,0.31,street,Route de la Vallée 48500 Banassac-Canilhac,48017_0300,G,ROUTE DE LA VALLEE,
214800336,00015,21480033600015,O,1983-03-01,NN,,,2017-05-04T01:26:22,true,5,,,,,LA FERRIERE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.152597,44.440164,0.93,street,Lieu-Dit la Ferriere 48500 Banassac-Canilhac,48017_puarfs,G,LIEU DIT LA FERRIERE,
214800336,00023,21480033600023,O,1990-02-01,NN,,,2016-02-13T13:10:51,false,4,,,,,MIEGE RIVIERE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,3.148738,44.436584,0.94,locality,Miege Riviere 48500 Banassac-Canilhac,48017_B942,G,MIEGE RIVIERE,
214800336,00031,21480033600031,O,1997-03-01,NN,,,2016-02-13T13:10:51,false,5,MAIRIE,,,,LA FERRIERE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.152597,44.440164,0.93,street,Lieu-Dit la Ferriere 48500 Banassac-Canilhac,48017_puarfs,G,LIEU DIT LA FERRIERE,
214800336,00049,21480033600049,O,1995-12-25,NN,,,2016-01-12T12:30:34,false,4,MAIRIE,,,,LA FERRIERE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.152597,44.440164,0.93,street,Lieu-Dit la Ferriere 48500 Banassac-Canilhac,48017_puarfs,G,LIEU DIT LA FERRIERE,
214800336,00056,21480033600056,O,1998-08-11,NN,,,2016-01-12T12:39:28,false,3,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2005-02-12,F,LOTISSEMENT DE CANILHAC,,,,70.1C,NAFRev1,N,,,0,,,,,,
214802670,00015,21480267000015,O,1983-01-01,NN,,,,true,1,,,,,HOTEL DE VILLE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,75.1A,NAF1993,N,3.195221,44.442922,0.31,street,Route de la Vallée 48500 Banassac-Canilhac,48017_0300,G,ROUTE DE LA VALLEE,
264800855,00019,26480085500019,O,1986-01-06,NN,,,2016-02-13T12:57:13,true,5,MAIRIE,,,PL,DE L EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
274800960,00016,27480096000016,O,,,,,,true,1,,,,,MAIRIE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302562293,00019,30256229300019,O,1900-01-01,NN,,,2008-11-07T00:18:35,true,3,,,,PL,DE L EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,70.2C,NAFRev1,N,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
303218226,00031,30321822600031,O,1993-01-01,NN,,,2020-01-16T19:33:05,false,4,BANASSAC,,,,ZONE ACTIVITE DE CAPJALAT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,3.190574,44.43637,0.55,street,Zone Artisanale de Capjalat 48500 Banassac-Canilhac,48017_A004,G,ZONE ARTISANALE DE CAPJALAT,
303426027,00015,30342602700015,O,,,,,,true,1,,,,,LE BARRI NALT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303426589,00014,30342658900014,O,,NN,,,,true,1,,,,,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
304165962,00495,30416596200495,O,2014-05-01,02,2020,,2022-08-29T09:11:56,false,1,ZONE ARTISANALE DE LA PLAINE,,,,BANASSAC,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.52B,NAFRev2,O,3.198375,44.441206,0.92,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
306897711,00017,30689771100017,O,1976-01-01,NN,,,2021-08-26T09:00:48,true,4,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309578607,00025,30957860700025,O,1900-01-01,NN,,,,false,3,,,,AV,DU LOT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.2C,NAF1993,N,3.201179,44.436691,0.76,street,Avenue du Lot 48500 Banassac-Canilhac,48017_0045,G,AVENUE DU LOT,
310025895,00015,31002589500015,O,,,,,,true,1,,,,RTE,NATIONALE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
311162721,00030,31116272100030,O,1989-09-14,NN,,,2012-11-30T10:24:43,false,4,,,,AV,LOT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.90E,NAFRev2,N,3.201179,44.436691,0.32,street,Avenue du Lot 48500 Banassac-Canilhac,48017_0045,G,AVENUE DU LOT,
311585483,00010,31158548300010,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
312323868,00017,31232386800017,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312478449,00027,31247844900027,O,,NN,,,,true,1,,,,,Z I DE LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.2688978,48.3819536,0.9,poi,Z.I. de la Plaine (Pont) Charmes,https://osm.org/way/307297549,G,,
312968761,00022,31296876100022,O,1900-01-01,NN,,,2011-11-18T00:10:45,false,2,,,,,MAISON FOURCADE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
313219131,00023,31321913100023,O,1900-01-01,NN,,,2007-11-09T09:03:00,false,3,,,,,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,70.2C,NAFRev1,N,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
313587065,00019,31358706500019,O,1978-01-01,NN,,,,false,4,,,,,RELAIS DE LA MOTHE LA MOTH,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2000-05-31,F,DISCOTHEQUE LE MENESTREL,,,,92.3H,NAF1993,O,3.197093,44.444368,0.41,street,Route de la Mothe 48500 Banassac-Canilhac,48017_yefmtf,G,ROUTE DE LA MOTHE,
313861106,00018,31386110600018,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
314185521,00015,31418552100015,O,1978-01-01,,,,,true,4,,,,HAM,DE GREZES,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,15.9D,NAF1993,N,3.170283,44.427711,0.38,street,Lieu-Dit Grezes 48500 Banassac-Canilhac,48017_g2o0w7,G,LIEU DIT GREZES,
314546458,00014,31454645800014,O,,NN,,,,true,1,,,,,PONT DE SALMON,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
314903253,00040,31490325300040,O,1900-01-01,,,,,false,4,,,,,ZA LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,3.19097,44.43945,0.72,street,Zone Artisanale de la Plaine 48500 Banassac-Canilhac,48017_A036,G,ZONE ARTISANALE DE LA PLAINE,
315344937,00018,31534493700018,O,,,,,,true,1,,,,,MONTFERRAND,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.196652,44.452395,0.91,street,Rue Amphelise de Montferrand 48500 Banassac-Canilhac,48017_0004,G,RUE AMPHELISE DE MONTFERRAND,
315443457,00017,31544345700017,O,1979-01-01,NN,,,,true,1,,,,,LE MOULIN DE MIALANES,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,70.2C,NAF1993,N,3.193849,44.44052,0.38,street,Allée de Migennes 48500 Banassac-Canilhac,48017_0052,G,ALLEE DE MIGENNES,
316164409,00013,31616440900013,O,,,,,,true,1,,,,PL,DE L EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
317001907,00011,31700190700011,O,1964-01-01,NN,,3109BA,2018-09-29T12:16:16,true,6,,,,RTE,LA MOTHE NATIONALE 9,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.59A,NAFRev2,N,3.197093,44.444368,0.39,street,Route de la Mothe 48500 Banassac-Canilhac,48017_yefmtf,G,ROUTE DE LA MOTHE,
317358026,00027,31735802600027,O,1900-01-01,03,2020,,2022-08-29T09:15:31,false,4,,,,,CENTRE NATURE OSCA LA MOTH,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
317373959,00012,31737395900012,O,1964-01-01,NN,,,2014-07-08T00:21:04,false,5,,,,,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,45.20A,NAFRev2,O,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
317373959,00020,31737395900020,O,2009-02-01,,,,2012-03-16T19:37:56,true,1,,,,,LE SEGALA,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,45.20A,NAFRev2,O,3.185113,44.442526,0.53,street,Rue du Ségala 48500 Banassac-Canilhac,48017_0086,G,RUE DU SEGALA,
318208063,00012,31820806300012,O,,NN,,,,true,1,,,,,LE PONTET,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,3.199569,44.438687,0.95,street,Le Pontet 48500 Banassac-Canilhac,48017_f0v1th,G,LE PONTET,
318707213,00027,31870721300027,O,2005-10-01,NN,,,2014-06-14T00:58:24,false,3,,,,,ZONE ARTISANALE DE LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,10.91Z,NAFRev2,N,3.19097,44.43945,0.95,street,Zone Artisanale de la Plaine 48500 Banassac-Canilhac,48017_A036,G,ZONE ARTISANALE DE LA PLAINE,
319560371,00019,31956037100019,O,,,,,,true,1,,,,RTE,DE LA CANOURGUE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.197093,44.444368,0.36,street,Route de la Mothe 48500 Banassac-Canilhac,48017_yefmtf,G,ROUTE DE LA MOTHE,
321042756,00700,32104275600700,O,2014-05-01,01,2019,,2021-10-27T08:22:05,false,1,,,,,ZONE ARTISANALE DE LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.21Z,NAFRev2,N,3.19097,44.43945,0.95,street,Zone Artisanale de la Plaine 48500 Banassac-Canilhac,48017_A036,G,ZONE ARTISANALE DE LA PLAINE,
321042756,00825,32104275600825,O,2021-01-01,,,,2021-12-03T10:49:29,false,1,,,,,LA GARE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.21Z,NAFRev2,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
322350836,00019,32235083600019,O,,,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
322635871,00013,32263587100013,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
322635889,00023,32263588900023,O,1986-05-23,NN,,,2011-04-23T05:11:27,true,7,,,,,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,68.20B,NAFRev2,N,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
323350967,00010,32335096700010,O,,,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323350975,00013,32335097500013,O,,,,,,true,1,,,,,LA BRASSERIE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324036391,00013,32403639100013,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324077445,00017,32407744500017,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324089366,00011,32408936600011,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
326337490,00014,32633749000014,O,1983-01-01,NN,,,2008-01-04T19:15:59,true,3,,,,,FERREOL,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.179566,44.454787,0.91,street,Lieu-Dit le Ferreol 48500 Banassac-Canilhac,48017_rcbjbb,G,LIEU DIT LE FERREOL,
326752383,00017,32675238300017,O,,NN,,,,true,1,,,,,ZI,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
327185005,00029,32718500500029,O,1988-07-01,03,2020,5610CQ,2022-08-29T09:19:42,true,4,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327608931,00074,32760893100074,O,2006-01-06,,,,2021-05-06T20:00:45,true,4,CHATEAU DE SALELLES,,,LD,CHATEAU DES SALELLES,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2020-10-01,A,CHATEAU DE SALELLES,,,TERRE D'INSTANTS,55.20Z,NAFRev2,N,3.179591,44.43962,0.4,street,Lieu-Dit Salelles 48500 Banassac-Canilhac,48017_dbwf1w,G,LIEU DIT SALELLES,
327685707,00017,32768570700017,O,1983-07-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,33.2A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328841895,00027,32884189500027,O,,NN,,,,true,1,,,,LD,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.1A,NAF1993,O,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
328920525,00032,32892052500032,O,1984-11-23,NN,,,,true,4,,,,,ZI LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2A,NAF1993,O,3.19097,44.43945,0.72,street,Zone Artisanale de la Plaine 48500 Banassac-Canilhac,48017_A036,G,ZONE ARTISANALE DE LA PLAINE,
328965561,00017,32896556100017,O,1984-01-01,NN,,,2010-05-30T05:40:20,true,4,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329164008,00016,32916400800016,O,1984-01-01,NN,,,2014-07-08T00:33:55,true,4,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
329442040,00039,32944204000039,O,1996-12-31,NN,,,2008-11-07T00:47:31,false,4,,,,,CAMP DEL MAS,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.2B,NAFRev1,O,3.197709,44.437308,0.85,street,Rue du Champ Del Mas 48500 Banassac-Canilhac,48017_0018,G,RUE DU CHAMP DEL MAS,
329548325,00029,32954832500029,O,2002-05-01,NN,,,2006-11-25T10:11:11,true,1,,,,PL,DE L'EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.201676,44.434595,0.81,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
329548333,00015,32954833300015,O,,NN,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330095480,00019,33009548000019,O,1984-05-24,02,2020,,2022-08-29T09:21:18,true,4,BANASSAC,,,AV,DU LOT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,3.201179,44.436691,0.76,street,Avenue du Lot 48500 Banassac-Canilhac,48017_0045,G,AVENUE DU LOT,
330427691,00010,33042769100010,O,,,,,,true,1,,,,,LA CONCORDE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
330489972,00027,33048997200027,O,1993-07-01,NN,,,2016-01-12T00:11:55,true,3,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
332271352,00012,33227135200012,O,,NN,,,,true,1,,,,,LE POQUETEL,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4D,NAF1993,N,3.200293,44.434183,0.95,street,Le Poquetel 48500 Banassac-Canilhac,48017_73lcxj,G,LE POQUETEL,
332278407,00017,33227840700017,O,1985-01-01,01,2020,4332AA,2022-08-29T09:22:32,true,8,,,,,MOULIN DE MIALANES,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.32A,NAFRev2,O,3.202014,44.434901,0.38,street,Rue du Moulin 48500 Banassac-Canilhac,48017_0060,G,RUE DU MOULIN,
332919174,00067,33291917400067,O,2008-08-11,,,,2009-03-09T03:06:57,false,1,,,,,ZA LA PLAINE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,46.31Z,NAFRev2,N,3.19097,44.43945,0.72,street,Zone Artisanale de la Plaine 48500 Banassac-Canilhac,48017_A036,G,ZONE ARTISANALE DE LA PLAINE,
332920040,00026,33292004000026,O,1989-07-02,NN,,,2014-07-08T00:38:14,false,3,,,,,LA MOTHE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,3.198375,44.441206,0.95,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
333658557,00017,33365855700017,O,1985-08-22,12,2020,,2022-08-29T09:23:19,true,5,LE PUECH,,,LD,PUECH,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.11D,NAFRev2,O,3.158395,44.426328,0.75,street,Lieu-Dit Puechalon 48500 Banassac-Canilhac,48017_ke053d,G,LIEU DIT PUECHALON,
334024486,00014,33402448600014,O,1985-11-08,NN,,,2017-05-05T13:18:56,false,3,,,,LD,LE PUECH,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.200293,44.434183,0.32,street,Le Poquetel 48500 Banassac-Canilhac,48017_73lcxj,G,LE POQUETEL,
337539613,00022,33753961300022,O,1992-01-01,00,2019,,2021-10-27T08:31:18,false,5,,,,PL,EGLISE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,41.20A,NAFRev2,O,3.201676,44.434595,0.83,street,Place de l’Eglise Saint Medard 48500 Banassac-Canilhac,48017_0035,G,PLACE DE L EGLISE SAINT MEDARD,
337539613,00030,33753961300030,O,2019-10-01,02,2020,4399CZ,2022-08-29T09:24:28,true,1,LA MOTHE,,,,ZONE ARTISANALE L'OASIS,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,41.20A,NAFRev2,O,3.195518,44.442762,0.95,street,Zone Artisanale l’Oasis 48500 Banassac-Canilhac,48017_1k6qoy,G,ZONE ARTISANALE L OASIS,
337655989,00016,33765598900016,O,,NN,,,,true,1,,,,,MAS REIQUIRAN,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.0B,NAF1993,N,3.167316,44.40363,0.57,street,Le Mas Requirand 48500 Banassac-Canilhac,48017_9w7ygo,G,LE MAS REQUIRAND,
338002520,00017,33800252000017,O,,,,,,true,1,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,44.21,NAP,N,,,0,,,,,,
339229452,00018,33922945200018,O,,NN,,,,true,1,,,,,BANASSAC,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,67.05,NAP,N,3.198375,44.441206,0.92,street,La Mothe 48500 Banassac-Canilhac,48017_ack9hb,G,LA MOTHE,
339360349,00031,33936034900031,O,1992-07-24,NN,,,2020-03-20T10:17:13,false,4,,,,LD,CAMP DEL POUS,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
339360349,00049,33936034900049,O,2020-01-01,,,,2021-02-23T10:55:38,true,1,,,,,LE BROUILLET,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,75.00Z,NAFRev2,N,3.176344,44.449342,0.92,street,Lieu-Dit le Brouillet 48500 Banassac-Canilhac,48017_5lta2u,G,LIEU DIT LE BROUILLET,
339740433,00018,33974043300018,O,,NN,,,,true,1,,,,,TARTARONNE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
341263085,00019,34126308500019,O,1987-05-11,NN,,,2020-11-05T15:48:23,false,8,CANILHAC,,,,LA VIGNE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,49.41B,NAFRev2,O,3.183954,44.442638,0.37,street,Rue de la Sogne 48500 Banassac-Canilhac,48017_0260,D,RUE DE LA SOGNE,
341263085,00035,34126308500035,O,1998-04-01,11,2020,,2022-08-29T09:26:50,false,4,,,,,LA VIGNE,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
342414661,00013,34241466100013,O,,NN,,,,true,1,,,,,LE LEBOUS,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342668134,00014,34266813400014,O,,NN,,,,true,1,,,,AV,DU LOT,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,36.1G,NAF1993,N,3.201179,44.436691,0.76,street,Avenue du Lot 48500 Banassac-Canilhac,48017_0045,G,AVENUE DU LOT,
348176504,00010,34817650400010,O,1988-01-01,NN,,,2017-09-01T03:29:23,true,4,,,,,,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348419615,00011,34841961500011,O,1988-01-01,NN,,,2016-09-22T09:50:57,true,4,,,,,VERTEILLAC,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,3.144907,44.419945,0.39,street,Verteilhac le Bas 48500 Banassac-Canilhac,48017_B990,G,VERTEILHAC LE BAS,
349363317,00026,34936331700026,O,2004-03-03,NN,,,2006-12-15T00:35:20,false,3,,,,,SALELLES,48500,BANASSAC-CANILHAC,,,48017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,3.179591,44.43962,0.92,street,Lieu-Dit Salelles 48500 Banassac-Canilhac,48017_dbwf1w,G,LIEU DIT SALELLES,