id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006570,2020-01-03,000001,Vente,17500,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0579,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.07268,46.697318
2020-1006570,2020-01-03,000001,Vente,17500,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0799,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.07264,46.697379
2020-1006596,2020-01-24,000001,Vente,186800,133,,IMP DE LA VEVRE,0215,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0108,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1731,5.075182,46.697783
2020-1006596,2020-01-24,000001,Vente,186800,,,CHAMP CHEVREUIL,B060,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.075581,46.697759
2020-1006651,2020-01-14,000001,Vente,40127.22,,,BOIS OUDOT,B033,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33750,5.029015,46.721278
2020-1006651,2020-01-14,000001,Vente,40127.22,,,BOIS OUDOT,B033,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4490,5.02883,46.722148
2020-1006651,2020-01-14,000001,Vente,40127.22,,,BOIS OUDOT,B033,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3680,5.029639,46.72223
2020-1006651,2020-01-14,000001,Vente,40127.22,,,JEUNE VEVRE,B210,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21080,5.081409,46.692317
2020-1006664,2020-01-08,000001,Vente,1200,,,PRE DE LA FONTAINE,B264,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.034507,46.715433
2020-1006793,2020-02-05,000001,Vente,2000,,,PAULIGNON,B233,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,5296,5.068078,46.71984
2020-1006880,2020-02-28,000001,Vente,25000,1416,,RTE DE SAINT VINCENT EN BRESSE,0185,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0998,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2558,5.051128,46.689831
2020-1006893,2020-02-19,000001,Vente,1760,,,LES POMMERAYS,B254,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,13237,5.048488,46.719678
2020-1006928,2020-03-16,000001,Vente,164000,,,CHAMP DU LOGIS,B106,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0824,,,,,,,,,,,,,0,,,,,J,jardins,,,760,5.050451,46.706239
2020-1006928,2020-03-16,000001,Vente,164000,54,,RTE DE CHALON,0035,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0827,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,814,5.050569,46.706028
2020-1007115,2020-05-26,000001,Vente,125000,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1131,,,,,,,,,,,,,0,,,,,P,prés,,,403,5.072341,46.697257
2020-1007115,2020-05-26,000001,Vente,125000,,,LES BOUCHATS,B039,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1133,,,,,,,,,,,,,0,,,,,T,terres,,,471,5.072102,46.697022
2020-1007115,2020-05-26,000001,Vente,125000,64,,IMP DES CAVROTTES,0025,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1135,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1203,5.072397,46.69707
2020-1007304,2020-06-22,000001,Vente,131000,33,,IMP DE LA VEVRE,0215,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0547,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1321,5.073817,46.697909
2020-1007304,2020-06-22,000001,Vente,131000,33,,IMP DE LA VEVRE,0215,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0547,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1230,5.073817,46.697909
2020-1007352,2020-07-17,000001,Vente,34000,,,CHAMP DU LOGIS,B106,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1360,5.051411,46.707303
2020-1007389,2020-07-10,000001,Vente,95000,116,,RTE DE BAUDRIERES,0001,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0730,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,586,5.050954,46.704668
2020-1007459,2020-07-09,000001,Vente,187000,,,CHAMP DE LA MAISON,B075,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1225,,,,,,,,,,,,,0,,,,,S,sols,,,640,5.050651,46.692415
2020-1007459,2020-07-09,000001,Vente,187000,,,CHAMP DE LA MAISON,B075,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1227,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.050601,46.692577
2020-1007490,2020-07-13,000001,Vente,45000,429,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0722,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,469,5.054328,46.709367
2020-1007490,2020-07-13,000001,Vente,45000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,783,5.053874,46.709436
2020-1007490,2020-07-13,000001,Vente,45000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.054059,46.709371
2020-1007494,2020-08-06,000001,Vente,150500,40,,CHEM DU MOULIN NEUF,0130,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0506,,,,,,,,,,,,,0,1,Maison,138,1,S,sols,,,577,5.060209,46.704454
2020-1007494,2020-08-06,000001,Vente,150500,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,5.060005,46.704497
2020-1007494,2020-08-06,000001,Vente,150500,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.060005,46.704497
2020-1007494,2020-08-06,000001,Vente,150500,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,374,5.059787,46.704753
2020-1007538,2020-08-07,000001,Vente,298,,,LE BOURG,B040,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0794,,,,,,,,,,,,,0,,,,,J,jardins,,,298,5.053032,46.705458
2020-1007585,2020-08-20,000001,Vente,40000,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1228,,,,,,,,,,,,,0,,,,,T,terres,,,1665,5.052158,46.697846
2020-1007585,2020-08-20,000001,Vente,40000,,,LES CHAILLOTS,B048,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1231,,,,,,,,,,,,,0,,,,,T,terres,,,141,5.051683,46.697871
2020-1007615,2020-09-04,000001,Vente,62000,159,,IMP DU VILLEY,0225,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0035,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,558,5.057413,46.7114
2020-1007615,2020-09-04,000001,Vente,62000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,471,5.057561,46.711346
2020-1007615,2020-09-04,000001,Vente,62000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0644,,,,,,,,,,,,,0,,,,,J,jardins,,,283,5.057764,46.711466
2020-1007620,2020-09-04,000001,Vente,61150,378,,RUE DE LA PLANCHETTE,0145,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0148,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,200,5.077325,46.703759
2020-1007620,2020-09-04,000001,Vente,61150,378,,RUE DE LA PLANCHETTE,0145,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0148,,,,,,,,,,,,,0,1,Maison,38,1,T,terres,,,338,5.077325,46.703759
2020-1007843,2020-09-28,000001,Vente,45000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,721,5.054011,46.709096
2020-1007843,2020-09-28,000001,Vente,45000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0819,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.053715,46.709311
2020-1007843,2020-09-28,000001,Vente,45000,407,,RTE DE TRONCHY,0200,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0821,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,888,5.054078,46.709246
2020-1008032,2020-10-23,000001,Vente,180000,,,CHAMP DE LA MAISON,B075,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,663,5.051594,46.706279
2020-1008032,2020-10-23,000001,Vente,180000,25,,PL DE LA MAIRIE,0120,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0910,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,690,5.051524,46.706092
2020-1008032,2020-10-23,000001,Vente,180000,25,,PL DE LA MAIRIE,0120,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0910,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,690,5.051524,46.706092
2020-1008032,2020-10-23,000001,Vente,180000,,,CHAMP DE LA MAISON,B075,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0954,,,,,,,,,,,,,0,,,,,P,prés,,,1056,5.051584,46.706527
2020-1008033,2020-10-23,000001,Vente,126000,,,LE BOURG,B040,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0271,,,,,,,,,,,,,0,,,,,J,jardins,,,723,5.053579,46.70595
2020-1008033,2020-10-23,000001,Vente,126000,150,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1077,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,645,5.053275,46.706023
2020-1008057,2020-11-04,000001,Vente,304400,,,CHAMP DE LA TUILERIE,B084,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.034666,46.716744
2020-1008057,2020-11-04,000001,Vente,304400,,,LES DURANDARDS,B161,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.035052,46.716561
2020-1008057,2020-11-04,000001,Vente,304400,,,CHAMP DE LA TUILERIE,B084,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.034713,46.716708
2020-1008057,2020-11-04,000001,Vente,304400,,,LES DURANDARDS,B161,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.03504,46.716546
2020-1008057,2020-11-04,000001,Vente,304400,,,LES DURANDARDS,B161,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,5.035153,46.716671
2020-1008057,2020-11-04,000001,Vente,304400,1258,,RUE DES DURANDARDS,0070,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0786,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1000,5.034815,46.716874
2020-1008057,2020-11-04,000001,Vente,304400,1258,,RUE DES DURANDARDS,0070,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000A0786,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,643,5.034815,46.716874
2020-1008174,2020-11-30,000001,Vente,2040,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0544,,,,,,,,,,,,,0,,,,,T,terres,,,9970,5.072534,46.700982
2020-1008174,2020-11-30,000001,Vente,2040,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,3621,5.072782,46.700535
2020-1008183,2020-12-04,000001,Vente,127000,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0546,,,,,,,,,,,,,0,,,,,P,prés,,,2607,5.073005,46.700431
2020-1008183,2020-12-04,000001,Vente,127000,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,476,5.07294,46.700122
2020-1008183,2020-12-04,000001,Vente,127000,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0548,,,,,,,,,,,,,0,,,,,T,terres,,,911,5.073504,46.700436
2020-1008183,2020-12-04,000001,Vente,127000,1988,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1321,5.073696,46.700746
2020-1008183,2020-12-04,000001,Vente,127000,,,CHAMP DU PUITS,B107,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0550,,,,,,,,,,,,,0,,,,,J,jardins,,,760,5.073931,46.700715
2020-1008224,2020-12-01,000001,Vente,109000,834,,RTE DE LOUHANS,0110,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0511,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,782,5.061072,46.704698
2020-1008224,2020-12-01,000001,Vente,109000,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.060754,46.704747
2020-1008224,2020-12-01,000001,Vente,109000,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1234,,,,,,,,,,,,,0,,,,,P,prés,,,502,5.06088,46.704486
2020-1008224,2020-12-01,000001,Vente,109000,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1237,,,,,,,,,,,,,0,,,,,P,prés,,,56,5.060595,46.704657
2020-1008224,2020-12-01,000001,Vente,109000,,,LE SAUGY,B295,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000D1239,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.060635,46.704742
2020-1008360,2020-12-18,000001,Vente,36000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,1830,5.056383,46.709453
2020-1008360,2020-12-18,000001,Vente,36000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0607,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.054762,46.709482
2020-1008360,2020-12-18,000001,Vente,36000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,5.055265,46.709437
2020-1008360,2020-12-18,000001,Vente,36000,,,LA RIBAUDIERE,B291,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4908,5.055926,46.708973
2020-1008363,2020-12-22,000001,Vente,82000,194,,RUE DES GAUDETS,0105,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0560,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,5.061857,46.715395
2020-1008363,2020-12-22,000001,Vente,82000,194,,RUE DES GAUDETS,0105,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000B0560,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,4704,5.061857,46.715395
2020-1008407,2020-12-30,000001,Vente,15000,,,CURTIL MOISSON,B154,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,3760,5.083361,46.703347
2020-1008407,2020-12-30,000001,Vente,15000,,,CURTIL MOISSON,B154,71370,71410,Saint-Étienne-en-Bresse,71,,,714100000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,1355,5.083361,46.703347
