id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-857638,2019-03-01,000001,Vente,2900,,,FERME SPILLART,B011,59560,59643,Warneton,59,,,59643000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.946475,50.742996
2019-858766,2019-04-17,000001,Vente,83750,2,,RTE DE DEULEMONT,0040,59560,59643,Warneton,59,,,59643000ZA0030,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,198,2.952185,50.747652
2019-858945,2019-05-06,000001,Vente,47800,,,PRAIRIES DE LA LYS,B015,59560,59643,Warneton,59,,,59643000ZA0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10550,2.957206,50.749705
2019-858945,2019-05-06,000001,Vente,47800,,,CHEM DU TEMPLE,B003,59560,59643,Warneton,59,,,59643000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,33230,2.957306,50.740528
2019-858945,2019-05-06,000001,Vente,47800,,,CHEM DU TEMPLE,B003,59560,59643,Warneton,59,,,59643000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,51880,2.959347,50.746192
2019-859746,2019-06-26,000001,Vente,170000,2,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,217,0,S,sols,,,991,2.950338,50.750264
2019-860650,2019-08-13,000001,Vente,90000,41,,CHE DU FOND DE L EAU,0011,59560,59643,Warneton,59,,,59643000ZC0044,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,108,2.967921,50.746029
2019-860650,2019-08-13,000001,Vente,90000,,,CHE DU FOND DE L EAU,0011,59560,59643,Warneton,59,,,59643000ZC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.968168,50.745896
2019-860918,2019-08-23,000001,Vente,7700,,,FERME DE LA CHAPELLE,B007,59560,59643,Warneton,59,,,59643000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,10700,2.98722,50.738819
2019-861522,2019-09-30,000001,Vente,57000,2,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZA0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,68,2.950799,50.750816
2019-861784,2019-10-15,000001,Vente,7500,,,RTE DE QUESNOY,0064,59560,59643,Warneton,59,,,59643000ZB0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,2.954768,50.740516
2019-862680,2019-11-29,000001,Vente,307000,7,,RTE DE DEULEMONT,0040,59560,59643,Warneton,59,,,59643000ZB0056,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,954,2.952354,50.747137
2019-862680,2019-11-29,000001,Vente,307000,7,,RTE DE DEULEMONT,0040,59560,59643,Warneton,59,,,59643000ZB0056,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,550,2.952354,50.747137
2019-862975,2019-12-13,000001,Vente,215000,21,B,CHE DE LA FOUINE,0016,59560,59643,Warneton,59,,,59643000ZE0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,1837,2.977717,50.738711
2019-862975,2019-12-13,000001,Vente,215000,21,B,CHE DE LA FOUINE,0016,59560,59643,Warneton,59,,,59643000ZE0072,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.978062,50.738908
