id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-699385,2023-03-28,000001,Vente,260000,,,LE VILLAGE,B057,54115,54522,Thorey-Lyautey,54,,,545220000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,955,6.030072,48.442717
2023-699385,2023-03-28,000001,Vente,260000,,,LE VILLAGE,B057,54115,54522,Thorey-Lyautey,54,,,545220000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.030094,48.442573
2023-699385,2023-03-28,000001,Vente,260000,,,LE VILLAGE,B057,54115,54522,Thorey-Lyautey,54,,,545220000E0143,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.029684,48.442656
2023-699385,2023-03-28,000001,Vente,260000,,,LE VILLAGE,B057,54115,54522,Thorey-Lyautey,54,,,545220000E0145,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.029746,48.442635
2023-699385,2023-03-28,000001,Vente,260000,23,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0146,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,99,6.029566,48.442543
2023-699385,2023-03-28,000001,Vente,260000,25,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0147,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,101,6.029791,48.442537
2023-702208,2023-05-25,000001,Vente,80000,5043,,HAUT DE DOMMARIE,B027,54115,54522,Thorey-Lyautey,54,,,54522000ZE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2608,6.02983,48.432475
2023-707720,2023-10-06,000001,Vente,57000,,,LE VILLAGE,B057,54115,54522,Thorey-Lyautey,54,,,545220000E0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,6.029843,48.44165
2023-707720,2023-10-06,000001,Vente,57000,32,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0095,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,755,6.030151,48.441647
2023-707720,2023-10-06,000001,Vente,57000,32,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0095,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,755,6.030151,48.441647
2023-707720,2023-10-06,000001,Vente,57000,32,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.030151,48.441647
2023-707720,2023-10-06,000001,Vente,57000,32,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.030151,48.441647
2023-707720,2023-10-06,000001,Vente,57000,32,,RUE DU MARECHAL LYAUTEY,0056,54115,54522,Thorey-Lyautey,54,,,545220000E0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.030151,48.441647
