siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704855,00013,18570485500013,O,1985-10-28,02,2021,,2024-03-22T15:40:57,true,5,,,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200102507,00015,20010250700015,O,1900-01-01,,,,2024-03-30T17:29:36,true,1,,2,,,,RUE,DE L'EGLISE,57370,HANGVILLER,,,57291,,,,,572910050_B,1010403.4153020775,6865064.646780119,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,7.228751,48.81083,0.94,housenumber,2 Rue de l'Eglise 57370 Hangviller,57291_0050_00002,G,2 RUE DE L EGLISE,
215702911,00011,21570291100011,O,1983-03-01,,,,2024-03-30T01:14:15,false,5,,19,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010402.0171367942,6864967.2518795775,,,,,,,,,,,,,,,2018-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.228661,48.809956,0.95,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00029,21570291100029,O,1983-12-21,01,2021,,2024-03-30T02:12:23,false,3,,19,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010402.0171367942,6864967.2518795775,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.228661,48.809956,0.95,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00037,21570291100037,O,1995-01-01,,,,2024-03-30T01:13:36,false,4,,19,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010402.0171367942,6864967.2518795775,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.228661,48.809956,0.95,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00045,21570291100045,O,2002-12-25,,,,2024-03-30T01:14:53,false,3,MAIRIE,1,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1010887.0796135429,6864785.827742138,,,,,,,,,,,,,,,2018-07-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.235124,48.808093,0.94,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
215702911,00052,21570291100052,O,2004-05-17,,,,2024-03-30T01:15:09,false,5,MAIRIE,19,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010402.0171367942,6864967.2518795775,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.228661,48.809956,0.95,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
215702911,00060,21570291100060,O,2018-07-01,02,2021,,2024-03-30T01:55:53,true,1,,1,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1010887.0796135429,6864785.827742138,,,,,,,,,,,,,,,2018-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.235124,48.808093,0.94,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
306110099,00018,30611009900018,O,,,,,2024-03-22T15:40:57,true,1,,85,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
307397364,00018,30739736400018,O,,,,,2024-03-22T15:40:57,true,1,,59,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316972793,00046,31697279300046,O,1994-04-01,,,,2024-03-22T15:40:57,false,4,,,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,20.1A,NAF1993,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
318930385,00014,31893038500014,O,,,,,2024-03-30T11:40:03,true,1,,66,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010417.7891239751,6864946.050039686,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.22886,48.809758,0.81,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
319875910,00014,31987591000014,O,1980-08-01,,,,2024-03-22T15:40:57,false,5,,,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1998-06-30,F,MECABOIS,,,,51.5E,NAF1993,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
322244369,00029,32224436900029,O,2002-08-24,,,,2024-03-30T08:40:23,true,3,,7,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1011903.9959889301,6865878.756334214,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.249751,48.817417,0.94,housenumber,7 Rue du Moulin 57370 Hangviller,57291_0150_00007,G,7 RUE DU MOULIN,
323332015,00011,32333201500011,O,,,,,2024-03-22T15:40:57,true,1,,1,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,80.08,NAP,N,,,0,,,,,,
326381209,00013,32638120900013,O,1983-01-01,01,2021,4520AA,2024-03-30T06:26:40,true,5,,29,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010581.168517153,6864852.145742252,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,7.231013,48.808836,0.95,housenumber,29 Rue Principale 57370 Hangviller,57291_0210_00029,G,29 RUE PRINCIPALE,
328633920,00017,32863392000017,O,1983-12-01,02,2021,1061AZ,2024-03-29T23:10:20,true,4,,6,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1011591.6932038176,6865371.769836716,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,7.245133,48.813015,0.94,housenumber,6 Rue du Moulin 57370 Hangviller,57291_0150_00006,G,6 RUE DU MOULIN,
333863983,00016,33386398300016,O,1985-10-28,,,,2024-03-30T15:34:41,true,1,,28,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010558.0671757526,6864859.146677415,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,7.230704,48.80891,0.95,housenumber,28 Rue Principale 57370 Hangviller,57291_0210_00028,G,28 RUE PRINCIPALE,
335075495,00010,33507549500010,O,1986-01-01,,,,2024-03-30T09:19:45,false,3,,58,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_C,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,20.1A,NAF1993,N,7.231502,48.809209,0.75,street,Rue Haute 57370 Hangviller,57291_0080,G,RUE HAUTE,
337880561,00010,33788056100010,O,,,,,2024-03-22T15:40:57,true,1,,43,,,,RUE,CARRIERES,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.235852,48.807694,0.71,street,Rue des Carrieres 57370 Hangviller,57291_0030,G,RUE DES CARRIERES,
338422504,00013,33842250400013,O,,,,,2024-03-30T17:25:33,true,1,,51,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010417.7891239751,6864946.050039686,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.22886,48.809758,0.81,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
338422645,00014,33842264500014,O,,,,,2024-03-30T02:58:18,true,1,,51,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010417.7891239751,6864946.050039686,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.07,NAP,N,7.22886,48.809758,0.81,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
341997849,00029,34199784900029,O,,,,,2024-03-22T15:40:57,true,1,,7,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.249751,48.817417,0.94,housenumber,7 Rue du Moulin 57370 Hangviller,57291_0150_00007,G,7 RUE DU MOULIN,
342620804,00019,34262080400019,O,,,,,2024-03-22T15:40:57,true,1,,46,,,,,NEUMUHL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,81.11,NAP,N,7.227792,48.810765,0.33,street,Rue du Neuweg 57370 Hangviller,57291_0190,G,RUE DU NEUWEG,
343949772,00028,34394977200028,O,1996-05-20,,,,2024-03-30T00:02:40,false,5,,,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,572910250_B,1010448.3351475892,6865026.523443196,,,,,,,,,,,,,,,2009-12-07,F,,,,,43.32A,NAFRev2,O,7.229334,48.810466,0.94,street,Rue des Vergers 57370 Hangviller,57291_0250,G,RUE DES VERGERS,
343949772,00036,34394977200036,O,2009-12-07,03,2021,4332AA,2024-03-30T00:16:36,true,1,,2,,,,RUE,DU KLEINFELD,57370,HANGVILLER,,,57291,,,,,572910100_B,1010590.3181529337,6864918.778452475,,,,,,,,,,,,,,,2009-12-07,A,MENUISERIE JUNG LINDER,,,,43.32A,NAFRev2,O,7.231186,48.80943,0.93,housenumber,2 Rue du Kleinfeld 57370 Hangviller,57291_0100_00002,G,2 RUE DU KLEINFELD,
354027237,00016,35402723700016,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,78,,,,RUE,DU CIMETIERE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.236574,48.808884,0.36,street,Rue du Moulin 57370 Hangviller,57291_0150,G,RUE DU MOULIN,
359705738,00011,35970573800011,O,,,,,2024-03-22T15:40:57,true,1,,47,,,,AV,GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1981-06-24,F,,,,,81.21,NAP,N,,,0,,,,,,
359715224,00010,35971522400010,O,1959-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MOULIN,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,7.236574,48.808884,0.92,street,Rue du Moulin 57370 Hangviller,57291_0150,G,RUE DU MOULIN,
361706914,00013,36170691400013,O,,,,,2024-03-30T02:03:12,true,1,,58,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010417.7891239751,6864946.050039686,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.2C,NAF1993,N,7.22886,48.809758,0.81,street,Rue Principale 57370 Hangviller,57291_0210,G,RUE PRINCIPALE,
365700889,00014,36570088900014,O,1965-01-01,,,,2024-03-30T18:41:46,true,3,,22,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010429.468743907,6864917.502454045,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.228998,48.809496,0.95,housenumber,22 Rue Principale 57370 Hangviller,57291_0210_00022,G,22 RUE PRINCIPALE,
379609787,00013,37960978700013,O,,,,,2024-03-22T15:40:57,true,1,,78,,,,RUE,DU CIMETIERE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1991-12-22,F,,,,,87.09,NAP,N,7.236574,48.808884,0.36,street,Rue du Moulin 57370 Hangviller,57291_0150,G,RUE DU MOULIN,
380771295,00025,38077129500025,O,2007-06-20,,,,2024-03-29T23:32:05,true,1,,9,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1012608.0251501785,6866242.434865193,,,,,,,,,,,,,,,2007-06-20,A,,,,,68.20A,NAFRev2,N,7.259592,48.820342,0.94,housenumber,9 Rue du Moulin 57370 Hangviller,57291_0150_00009,G,9 RUE DU MOULIN,
383351426,00010,38335142600010,O,1991-08-01,NN,2021,,2024-03-30T18:08:09,true,4,,35,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010820.0313694421,6864772.986499965,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.234203,48.80801,0.95,housenumber,35 Rue Principale 57370 Hangviller,57291_0210_00035,G,35 RUE PRINCIPALE,
384051710,00018,38405171000018,O,1991-08-29,,,,2024-03-30T17:35:26,false,4,MME JUNG SONIA,3,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,572910250_B,1010495.9930184771,6864983.98189442,,,,,,,,,,,,,,,2020-03-21,F,,,,,68.20A,NAFRev2,N,7.229951,48.810061,0.94,housenumber,3 Rue des Vergers 57370 Hangviller,57291_0250_00003,G,3 RUE DES VERGERS,
384951810,00017,38495181000017,O,1992-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388477234,00016,38847723400016,O,,,,,2024-03-30T01:20:51,true,1,,4,,,,RUE,DE L'EGLISE,57370,HANGVILLER,,,57291,,,,,572910050_B,1010348.5176895885,6865128.402942639,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2E,NAF1993,N,7.228051,48.811429,0.94,housenumber,4 Rue de l'Eglise 57370 Hangviller,57291_0050_00004,G,4 RUE DE L EGLISE,
388477283,00013,38847728300013,O,,,,,2024-03-30T01:52:31,true,1,,4,,,,RUE,DE L'EGLISE,57370,HANGVILLER,,,57291,,,,,572910050_B,1010348.5176895885,6865128.402942639,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2E,NAF1993,N,7.228051,48.811429,0.94,housenumber,4 Rue de l'Eglise 57370 Hangviller,57291_0050_00004,G,4 RUE DE L EGLISE,
393661533,00017,39366153300017,O,1993-12-17,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,55.3A,NAF1993,O,7.228292,48.809585,0.41,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
398540021,00019,39854002100019,O,,,,,2024-03-22T15:40:57,true,1,,23,,,,,PINCIPALE,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,7.229184,48.809379,0.73,housenumber,23 Rue Principale 57370 Hangviller,57291_0210_00023,G,23 RUE PRINCIPALE,
405368077,00013,40536807700013,O,,,,,2024-03-30T05:34:29,true,1,,1,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010101.1225637404,6865146.21539293,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,7.2247,48.811708,0.95,housenumber,1 Rue Principale 57370 Hangviller,57291_0210_00001,G,1 RUE PRINCIPALE,
414418269,00018,41441826900018,O,1997-09-17,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,20.1A,NAFRev1,N,7.227448,48.81168,0.38,street,Rue des Champs 57370 Hangviller,57291_0032,G,RUE DES CHAMPS,
414418269,00034,41441826900034,O,2007-04-16,01,2021,1610AQ,2024-03-30T02:18:15,true,2,,9,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1012608.0251501785,6866242.434865193,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.259592,48.820342,0.94,housenumber,9 Rue du Moulin 57370 Hangviller,57291_0150_00009,G,9 RUE DU MOULIN,
419547302,00010,41954730200010,O,1998-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,CHE,DEPARTEMENTAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
421725581,00019,42172558100019,O,1998-12-12,,,,2024-03-30T01:47:43,false,5,,5,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,572910250_B,1010508.433950433,6865013.934084913,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.73A,NAFRev2,O,7.230142,48.810324,0.94,housenumber,5 Rue des Vergers 57370 Hangviller,57291_0250_00005,G,5 RUE DES VERGERS,
421746223,00054,42174622300054,P,2017-06-24,,,4334ZC,2024-03-30T11:30:09,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],HANGVILLER,,[ND],57291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
423330943,00014,42333094300014,O,1998-12-12,,,,2024-03-30T13:26:03,true,1,,5,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,572910250_B,1010508.433950433,6865013.934084913,,,,,,,,,,,,,,,2002-12-08,F,,,,,74.1J,NAF1993,N,7.230142,48.810324,0.94,housenumber,5 Rue des Vergers 57370 Hangviller,57291_0250_00005,G,5 RUE DES VERGERS,
428900716,00021,42890071600021,O,2003-04-01,,,,2024-03-30T17:07:01,false,5,,10,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_B,1010571.1639940811,6864916.63762816,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,7.230924,48.80942,0.94,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
430631796,00017,43063179600017,O,1983-03-01,,,,2024-03-29T23:00:59,true,4,,1,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010101.1225637404,6865146.21539293,,,,,,,,,,,,,,,2020-05-01,F,,,,,77.39Z,NAFRev2,N,7.2247,48.811708,0.95,housenumber,1 Rue Principale 57370 Hangviller,57291_0210_00001,G,1 RUE PRINCIPALE,
430631994,00018,43063199400018,O,1980-01-01,,,,2024-03-30T07:45:25,true,3,,5,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010199.8824091794,6865063.984138188,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.225983,48.810922,0.95,housenumber,5 Rue Principale 57370 Hangviller,57291_0210_00005,G,5 RUE PRINCIPALE,
430632174,00016,43063217400016,O,1984-01-01,,,,2024-03-30T05:53:38,true,3,,6,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010229.4146766462,6865026.148387348,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.226357,48.810568,0.95,housenumber,6 Rue Principale 57370 Hangviller,57291_0210_00006,G,6 RUE PRINCIPALE,
432101285,00018,43210128500018,O,2000-03-01,01,2021,,2024-03-30T01:42:40,true,4,,1,,,,RUE,DES CARRIERES,57370,HANGVILLER,,,57291,,,,,572910030_B,1010913.7340357646,6864716.7740284,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.235436,48.80746,0.94,housenumber,1 Rue des Carrieres 57370 Hangviller,57291_0030_00001,G,1 RUE DES CARRIERES,
432798155,00011,43279815500011,O,2000-08-22,,,,2024-03-30T08:24:22,true,3,MR WEHRUNG ANDRE,10,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_B,1010571.1639940811,6864916.63762816,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.230924,48.80942,0.94,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
447815317,00014,44781531700014,O,1987-06-09,,,,2024-03-30T07:27:48,true,3,,,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_B,1010614.8081433516,6864895.483665739,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.231502,48.809209,0.94,street,Rue Haute 57370 Hangviller,57291_0080,G,RUE HAUTE,
449617554,00018,44961755400018,O,2003-12-06,,,,2024-03-22T15:40:57,true,3,MME BACH ELIANE,,,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.228292,48.809585,0.41,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
449856996,00011,44985699600011,O,2003-09-01,,,,2024-03-30T07:14:24,false,4,,7,,,,RUE,DES VERGERS,57370,HANGVILLER,,,57291,,,,,572910250_B,1010464.3232034681,6865036.956738214,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.2Z,NAFRev1,O,7.229559,48.810552,0.94,housenumber,7 Rue des Vergers 57370 Hangviller,57291_0250_00007,G,7 RUE DES VERGERS,
450312863,00019,45031286300019,O,2003-08-08,02,2021,,2024-03-22T15:40:57,true,5,,,,,,RUE,DE GRAUFTHAL,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,56.10A,NAFRev2,O,7.228292,48.809585,0.41,street,Rue de la Fontaine 57370 Hangviller,57291_0055,G,RUE DE LA FONTAINE,
450788989,00033,45078898900033,O,2022-08-01,,,,2024-03-30T16:15:51,true,1,,1,,,,RUE,DES CORDIERS,57370,HANGVILLER,,,57291,,,,,572910040_B,1010346.607329429,6864985.661148874,,,,,,,,,,,,,,,2022-08-01,A,EVENT'SCHMITT,,,EVENT SCHMITT,82.30Z,NAFRev2,N,7.227921,48.810148,0.94,housenumber,1 Rue des Cordiers 57370 Hangviller,57291_0040_00001,G,1 RUE DES CORDIERS,
450857461,00013,45085746100013,O,2003-11-01,,,,2024-03-30T00:32:09,true,3,,10,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_B,1010571.1639940811,6864916.63762816,,,,,,,,,,,,,,,2004-05-30,F,,,,,51.1R,NAFRev1,N,7.230924,48.80942,0.94,housenumber,10 Rue Haute 57370 Hangviller,57291_0080_00010,G,10 RUE HAUTE,
451308415,00012,45130841500012,O,2002-07-01,,,,2024-03-30T12:22:49,true,3,,6,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1011591.6932038176,6865371.769836716,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.245133,48.813015,0.94,housenumber,6 Rue du Moulin 57370 Hangviller,57291_0150_00006,G,6 RUE DU MOULIN,
481911642,00025,48191164200025,O,2006-11-18,,,,2024-03-30T03:28:50,false,3,APPT B,19,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010402.0171367942,6864967.2518795775,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,7.228661,48.809956,0.95,housenumber,19 Rue Principale 57370 Hangviller,57291_0210_00019,G,19 RUE PRINCIPALE,
492489711,00019,49248971100019,O,2006-08-28,,,,2024-03-30T17:07:06,true,2,,22,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010429.468743907,6864917.502454045,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.228998,48.809496,0.95,housenumber,22 Rue Principale 57370 Hangviller,57291_0210_00022,G,22 RUE PRINCIPALE,
502379191,00013,50237919100013,O,2008-01-03,,,4321AA,2024-03-30T03:59:21,true,2,,2,,,,RUE,DE LA FONTAINE,57370,HANGVILLER,,,57291,,,,,572910055_B,1010372.3096894884,6864947.954870541,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.59B,NAFRev2,N,7.228243,48.809797,0.94,housenumber,2 Rue de la Fontaine 57370 Hangviller,57291_0055_00002,G,2 RUE DE LA FONTAINE,
505068304,00029,50506830400029,O,2020-11-01,,,,2024-03-30T06:00:13,true,1,,1,,,,RUE,PRINCIPALE,57370,HANGVILLER,,,57291,,,,,572910210_B,1010101.1225637404,6865146.21539293,,,,,,,,,,,,,,,2020-11-01,A,,,,,77.39Z,NAFRev2,N,7.2247,48.811708,0.95,housenumber,1 Rue Principale 57370 Hangviller,57291_0210_00001,G,1 RUE PRINCIPALE,
510932957,00036,51093295700036,O,2015-06-01,,,,2024-03-30T11:14:30,false,2,,2,,,,RUE,DE BERLING,57370,HANGVILLER,,,57291,,,,,572910020_B,1010859.8748749836,6864696.623292458,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,7.234689,48.807305,0.94,housenumber,2 Rue de Berling 57370 Hangviller,57291_0020_00002,G,2 RUE DE BERLING,
518204599,00022,51820459900022,O,2023-10-01,,,,2024-03-30T04:57:48,true,1,,1,,,,RUE,DES CORDIERS,57370,HANGVILLER,,,57291,,,,,572910040_B,1010346.607329429,6864985.661148874,,,,,,,,,,,,,,,2023-10-01,A,,,,PATESS MOBILE,96.02A,NAFRev2,N,7.227921,48.810148,0.94,housenumber,1 Rue des Cordiers 57370 Hangviller,57291_0040_00001,G,1 RUE DES CORDIERS,
522533918,00010,52253391800010,O,2010-05-28,,,3213ZZ,2024-03-30T02:03:32,false,2,,4,,,,RUE,HAUTE,57370,HANGVILLER,,,57291,,,,,572910080_B,1010498.9031829727,6864946.167553125,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,7.229963,48.80972,0.94,housenumber,4 Rue Haute 57370 Hangviller,57291_0080_00004,G,4 RUE HAUTE,
532422276,00016,53242227600016,O,2011-05-01,,,4333ZZ,2024-03-30T07:25:23,true,4,,2,,,,RUE,DE BERLING,57370,HANGVILLER,,,57291,,,,,572910020_B,1010859.8748749836,6864696.623292458,,,,,,,,,,,,,,,2018-07-12,F,,,,,81.30Z,NAFRev2,O,7.234689,48.807305,0.94,housenumber,2 Rue de Berling 57370 Hangviller,57291_0020_00002,G,2 RUE DE BERLING,
749830683,00019,74983068300019,O,2011-12-12,,,,2024-03-30T13:28:29,true,2,,4,,,,IMPASSE,DES COQUELICOTS,57370,HANGVILLER,,,57291,,,,,572910039_B,1010303.0004082718,6865225.733265052,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.99A,NAFRev2,N,7.227503,48.812325,0.94,housenumber,4 Impasse des Coquelicots 57370 Hangviller,57291_0039_00004,G,4 IMPASSE DES COQUELICOTS,
750147290,00019,75014729000019,O,2012-04-01,,,,2024-03-29T23:10:01,false,2,,2,,,,RUE,DES CHAMPS,57370,HANGVILLER,,,57291,,,,,572910032_B,1010308.3088732867,6865152.749358656,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.43Z,NAFRev2,N,7.227522,48.811667,0.94,housenumber,2 Rue des Champs 57370 Hangviller,57291_0032_00002,G,2 RUE DES CHAMPS,
778744581,00159,77874458100159,O,1992-11-01,,,,2024-03-30T02:06:32,false,4,,1,,,,RUE,DU MOULIN,57370,HANGVILLER,,,57291,,,,,572910150_B,1010887.0796135429,6864785.827742138,,,,,,,,,,,,,,,2017-04-01,F,,,,,64.19Z,NAFRev2,O,7.235124,48.808093,0.94,housenumber,1 Rue du Moulin 57370 Hangviller,57291_0150_00001,G,1 RUE DU MOULIN,
779970763,00016,77997076300016,O,,,,,2024-03-29T23:58:03,true,1,,3,,,,RUE,DE LA FONTAINE,57370,HANGVILLER,,,57291,,,,,572910055_B,1010352.0936763358,6864887.410497176,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,7.227924,48.809263,0.94,housenumber,3 Rue de la Fontaine 57370 Hangviller,57291_0055_00003,G,3 RUE DE LA FONTAINE,
779970771,00019,77997077100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,57370,HANGVILLER,,,57291,,,,,,,,,,,,,,,,,,,,,,,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,