siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902284,00012,21090228400012,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,3,,,REC DE MARTI,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.787436,42.744143,0.75,housenumber,3 Rec du Marti 09110 Perles-et-Castelet,09228_b230_00003,G,3 REC DU MARTI,
210902284,00038,21090228400038,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2007-06-12,F,SCE EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
210902284,00046,21090228400046,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
210902284,00053,21090228400053,O,2004-04-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2006-03-31,F,REHABILITATION IMMEUBLE 'LA RENDE',,,,70.1C,NAFRev1,N,,,0,,,,,,
250901485,00012,25090148500012,O,1989-02-19,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,3,,,REC DE MARTI,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.787436,42.744143,0.75,housenumber,3 Rec du Marti 09110 Perles-et-Castelet,09228_b230_00003,G,3 REC DU MARTI,
260903331,00015,26090333100015,O,1984-11-20,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,3,,,REC DE MARTI,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,1.787436,42.744143,0.75,housenumber,3 Rec du Marti 09110 Perles-et-Castelet,09228_b230_00003,G,3 REC DU MARTI,
270901499,00011,27090149900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301736252,00034,30173625200034,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,67.06,NAP,N,,,0,,,,,,
310475272,00020,31047527200020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313063067,00026,31306306700026,O,1977-12-04,NN,,,2019-11-14T14:00:16,true,3,,4,,ROC,DE LA GLABIDE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320312028,00055,32031202800055,O,2008-09-22,NN,,,2019-11-14T14:00:16,true,2,,6,,,ZA DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-10-01,A,ALTICONCEPT - ALTIBOX,,,,68.20B,NAFRev2,N,,,0,,,,,,
322585811,00027,32258581100027,O,1987-11-01,00,2018,4399CZ,2020-08-25T10:29:46,true,7,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322642604,00035,32264260400035,O,1986-01-01,NN,,4339ZZ,2020-01-02T19:42:16,true,8,ANCIEN CHEMIN DE TIGNAC,3,,,TIROLE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,1.790003,42.743378,0.93,housenumber,3 Tirole 09110 Perles-et-Castelet,09228_4wtvm0_00003,G,3 TIROLE,
328164769,00023,32816476900023,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331294793,00012,33129479300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,GITE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,-3.2727467,47.7385537,0.9,poi.bed_and_breakfast,(Gîte) Merlevenez,https://osm.org/way/391293667,G,,
332150184,00023,33215018400023,O,1985-03-27,NN,,,2019-11-14T14:00:16,false,3,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333124261,00020,33312426100020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,,,0,,,,,,
334172269,00014,33417226900014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,67.06,NAP,N,,,0,,,,,,
339283947,00028,33928394700028,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342011863,00012,34201186300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,RN 20,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
343646352,00025,34364635200025,O,2001-12-31,03,2018,4322AZ,2020-08-25T10:41:28,true,3,,,,,ZONE ARTISANAL DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.799972,42.731483,0.76,street,Zone Artisanale Bereres 09110 Perles-et-Castelet,09228_8fl67y,G,ZONE ARTISANALE BERERES,
345104087,00027,34510408700027,O,1990-01-01,NN,,,2019-11-14T14:00:16,false,6,CHEZ MME MARCAILLOU,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
347841439,00016,34784143900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
351469804,00014,35146980400014,O,1989-06-10,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
382359198,00043,38235919800043,O,2010-11-01,,,4932ZA,2019-11-14T14:00:16,true,1,STATION DES TAXIS,3,,,SOURBILE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,49.32Z,NAFRev2,N,1.786056,42.742456,0.93,housenumber,3 Sourbile 09110 Perles-et-Castelet,09228_8adhgg_00003,G,3 SOURBILE,
388023301,00020,38802330100020,O,1995-07-01,NN,,,2019-11-14T14:00:16,false,3,RN20,,,,LAPEX,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
388023301,00038,38802330100038,O,2004-07-02,,,,2019-11-14T14:00:16,false,3,,,,RTE,N 20,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
388023301,00061,38802330100061,O,2006-07-01,,,,2019-11-14T14:00:16,true,5,,,,,ROUTE NATIONALE 20,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
398136531,00017,39813653100017,O,1994-07-23,NN,,,2019-11-14T14:00:16,true,3,,,,,ZA BERERE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399115054,00013,39911505400013,O,1994-12-01,NN,,,2019-11-14T14:00:16,false,4,,1,,,RAJAT,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,O,1.798056,42.736575,0.93,housenumber,1 Rajat 09110 Perles-et-Castelet,09228_8nlh07_00001,G,1 RAJAT,
399478387,00018,39947838700018,O,1994-12-01,NN,,,2019-11-14T14:00:16,false,4,,1,,,RAJAT,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,1.798056,42.736575,0.93,housenumber,1 Rajat 09110 Perles-et-Castelet,09228_8nlh07_00001,G,1 RAJAT,
401850938,00010,40185093800010,O,1995-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
403890429,00018,40389042900018,O,1996-02-15,NN,,,2019-11-14T14:00:16,true,4,,,,LD,VILLAGE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,92.3H,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404986994,00014,40498699400014,O,1991-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404987000,00019,40498700000019,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420897688,00024,42089768800024,O,2000-10-27,NN,,,2019-11-14T14:00:16,false,4,,3,,RUE,SOURBILLE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
439793902,00016,43979390200016,O,2001-04-01,02,2018,4332AA,2020-08-25T10:26:42,true,4,,23,,,ZONE ARTISANALE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.799972,42.731483,0.92,street,Zone Artisanale Bereres 09110 Perles-et-Castelet,09228_8fl67y,G,ZONE ARTISANALE BERERES,
448028126,00044,44802812600044,O,2020-09-07,,,4399CZ,2021-02-23T13:29:29,true,2,,,,,CROIX DES FOURCHES,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2020-10-20,A,AXBAT,,,AXBAT,41.20A,NAFRev2,N,1.7979,42.735476,0.93,street,La Croix des Fourches 09110 Perles-et-Castelet,09228_b190,G,LA CROIX DES FOURCHES,
451373716,00013,45137371600013,O,2004-01-05,NN,,,2019-11-14T14:00:16,true,6,,6,,CHE,DE TIGNAC,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2012-06-30,F,MTS,,,,43.39Z,NAFRev2,N,,,0,,,,,,
477921951,00018,47792195100018,O,2004-06-21,NN,,,2019-11-14T14:00:16,true,3,,5,,,PONT DU FERRIER,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.792826,42.738493,0.93,housenumber,5 Pont du Ferrier 09110 Perles-et-Castelet,09228_b180_00005,G,5 PONT DU FERRIER,
478621600,00020,47862160000020,O,2009-08-10,,,,2021-02-23T13:40:39,true,1,,5,,,ROC DE LA GADIBE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,68.20B,NAFRev2,N,1.791024,42.739975,0.93,housenumber,5 Roc de la Gadibe 09110 Perles-et-Castelet,09228_7jbmr7_00005,G,5 ROC DE LA GADIBE,
478966401,00018,47896640100018,O,1997-03-11,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.62Z,NAFRev2,O,,,0,,,,,,
479099434,00017,47909943400017,O,2004-11-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,PETIGNOL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,55.4C,NAFRev1,N,1.788724,42.74286,0.93,street,Petignol 09110 Perles-et-Castelet,09228_5472m3,G,PETIGNOL,
479884116,00027,47988411600027,O,2009-11-30,,,,2019-11-14T14:00:16,true,1,,5,B,,pont du ferrier,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,14.13Z,NAFRev2,N,1.792553,42.737905,0.93,street,Pont du Ferrier 09110 Perles-et-Castelet,09228_b180,G,PONT DU FERRIER,
482799608,00021,48279960800021,O,2011-10-01,,,,2019-11-14T14:00:16,false,2,,8,,RUE,CASABEILHE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
488415415,00014,48841541500014,O,2006-01-04,,,,2019-11-14T14:00:16,false,3,,5,,,ROC DE LA GADIBE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,1.791024,42.739975,0.93,housenumber,5 Roc de la Gadibe 09110 Perles-et-Castelet,09228_7jbmr7_00005,G,5 ROC DE LA GADIBE,
488953555,00015,48895355500015,O,2006-04-01,,,,2019-11-14T14:00:16,false,2,,6,,,LE COURAL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4Y,NAFRev1,N,1.786779,42.743661,0.85,housenumber,6 Le Courral 09110 Perles-et-Castelet,09228_tfkr6m_00006,G,6 LE COURRAL,
488953555,00023,48895355500023,O,2010-12-02,,,,2019-11-14T14:00:16,true,2,,13,,LD,PETIGNOL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2013-12-01,F,BOIS DE CHAUFFAGE PELISSIE,,,,47.78B,NAFRev2,N,1.788857,42.743048,0.93,housenumber,13 Petignol 09110 Perles-et-Castelet,09228_5472m3_00013,G,13 PETIGNOL,
489990804,00010,48999080400010,O,2006-04-25,,,,2019-11-14T14:00:16,true,3,,8,,RUE,CASABEILH,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
490699527,00019,49069952700019,O,2006-06-30,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,SOURBILLE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DORCAMPS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
490711439,00011,49071143900011,O,2006-06-15,,,,2019-11-14T14:00:16,true,2,,8,,RUE,CASABEILH,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492836390,00020,49283639000020,O,2018-10-20,,,,2019-11-14T14:00:16,true,1,,6,,RUE,CASABEILLE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498033729,00035,49803372900035,O,2018-06-01,,,4339ZZ,2021-02-23T14:05:39,true,3,,5,,,ZA DE PERLES ET CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,AX RENOVATION,41.20B,NAFRev2,O,1.78777,42.743804,0.79,housenumber,5 Camp de Case 09110 Perles-et-Castelet,09228_b135_00005,G,5 CAMP DE CASE,
500894415,00024,50089441500024,O,2013-07-01,NN,,,2021-02-23T14:10:42,false,2,,,,,LE CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,55.10Z,NAFRev2,O,1.799955,42.731929,0.93,street,Le Castelet 09110 Perles-et-Castelet,09228_duormz,G,LE CASTELET,
507574838,00011,50757483800011,O,2008-09-01,,,,2019-11-14T14:00:16,false,2,,5,,,PONT DU FERRIER,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-08-31,F,LE TUC IMMO,,,,46.19B,NAFRev2,N,1.792826,42.738493,0.93,housenumber,5 Pont du Ferrier 09110 Perles-et-Castelet,09228_b180_00005,G,5 PONT DU FERRIER,
508955192,00010,50895519200010,O,2008-09-29,,,,2019-11-14T14:00:16,false,2,,2,,,TRIALE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,6.6374653,43.4609155,0.75,poi.accountant,J. Trial (Comptable) Roquebrune-sur-Argens,https://osm.org/node/5228348513,G,,
511415655,00014,51141565500014,O,2009-03-27,,,3250BP,2019-11-14T14:00:16,true,1,,,,,SOUBILE N  2,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
512754813,00016,51275481300016,O,2009-05-27,,,,2019-11-14T14:00:16,false,2,,2,,RUE,L'USINE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,16.10A,NAFRev2,N,3.1987671,47.0693691,0.89,poi,Rue de l'Usine (Pont) Urzy,https://osm.org/way/421615405,G,,
518841754,00014,51884175400014,O,2010-01-01,,,,2019-11-14T14:00:16,true,1,,5,,PL,DE BOUT,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,1.797671,42.736193,0.79,housenumber,5 Place de Bout 09110 Perles-et-Castelet,09228_vcqlp4_00005,G,5 PLACE DE BOUT,
520572124,00011,52057212400011,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,,6,,,ZA DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
521422345,00020,52142234500020,O,2016-06-09,NN,,1623ZZ,2019-11-14T14:00:16,true,1,,23,,,ZA DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,INNO WOOD,23.62Z,NAFRev2,O,,,0,,,,,,
522354935,00010,52235493500010,O,2002-05-21,,,,2019-11-14T14:00:16,true,1,,2,,,LE PLAA,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2002-05-21,A,,,,,93.12Z,NAFRev2,N,1.792304,42.739597,0.93,housenumber,2 Le Plaa 09110 Perles-et-Castelet,09228_2t2bhl_00002,G,2 LE PLAA,
522916527,00032,52291652700032,O,2016-06-01,,,4321AB,2019-11-14T14:00:16,true,2,,9,,PL,DE LOUM,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,BY ELECTRICITE,43.21A,NAFRev2,N,1.79441,42.736162,0.79,housenumber,9 Place de Loum 09110 Perles-et-Castelet,09228_0200_00009,G,9 PLACE DE LOUM,
524776895,00012,52477689500012,O,2010-09-08,02,2018,4520AB,2020-08-25T10:39:12,true,3,,,,,ZA LE CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,45.20A,NAFRev2,O,1.799955,42.731929,0.77,street,Le Castelet 09110 Perles-et-Castelet,09228_duormz,G,LE CASTELET,
525094728,00017,52509472800017,O,2010-09-13,,,4399CZ,2019-11-14T14:00:16,true,1,,2,,,LE PUJOL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.99C,NAFRev2,N,1.787525,42.743607,0.93,housenumber,2 Le Pujol 09110 Perles-et-Castelet,09228_3gktt9_00002,G,2 LE PUJOL,
525204830,00026,52520483000026,O,2011-04-01,11,2018,,2020-08-25T10:39:40,false,2,ZA,,,ALL,DU BOIS DES ESQUERS,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-05-30,A,CARREFOUR CONTACT,,,,47.11D,NAFRev2,O,,,0,,,,,,
531521375,00018,53152137500018,O,2011-04-01,,,,2019-11-14T14:00:16,false,2,,4,,,LA RIBEILHE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.20Z,NAFRev2,N,1.786574,42.744246,0.93,housenumber,4 La Ribeilhe 09110 Perles-et-Castelet,09228_0kv3fs_00004,G,4 LA RIBEILHE,
535033278,00016,53503327800016,O,2011-10-01,03,2018,1813ZB,2020-08-25T10:47:36,true,1,,6,,,ZA DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-10-01,A,ALTICONCEPT,,,,18.12Z,NAFRev2,O,,,0,,,,,,
538161936,00017,53816193600017,O,2011-11-22,,,1419ZE,2019-11-14T14:00:16,true,1,,2,,,LE PUJOL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,14.19Z,NAFRev2,N,1.787525,42.743607,0.93,housenumber,2 Le Pujol 09110 Perles-et-Castelet,09228_3gktt9_00002,G,2 LE PUJOL,
538456351,00013,53845635100013,O,2011-12-08,,,,2019-11-14T14:00:16,true,1,,5,,,ROC DE LA GADIBE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,70.10Z,NAFRev2,N,1.791024,42.739975,0.93,housenumber,5 Roc de la Gadibe 09110 Perles-et-Castelet,09228_7jbmr7_00005,G,5 ROC DE LA GADIBE,
552081317,14415,55208131714415,O,1986-07-08,NN,,,2019-11-14T14:00:16,false,5,,,,,USINE EDF,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDF GRPH PYRENEES,,,,35.13Z,NAFRev2,O,5.2858135,48.7086025,0.79,poi.works,EDF (Usine) Velaines,https://osm.org/way/312407119,G,,
552081317,37242,55208131737242,O,1992-09-10,,,,2019-11-14T14:00:16,false,5,,,,,USINE EDF,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,5.2858135,48.7086025,0.79,poi.works,EDF (Usine) Velaines,https://osm.org/way/312407119,G,,
552081317,45468,55208131745468,O,1995-02-08,,,,2019-11-14T14:00:16,false,5,,,,,ZA - RN NÂ° 20,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE MIDI PYRENEES,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,62133,55208131762133,O,2000-11-01,12,2018,,2020-08-25T10:51:04,false,4,ZONE D'ACTIVITES,,,RTE,NATIONALE 20,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITES DE PRODUCTION SUD OUEST,,,,35.13Z,NAFRev2,O,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
552081317,81356,55208131781356,O,2004-04-01,,,,2019-11-14T14:00:16,false,3,CENTRALE DE CASTELET  LE,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
552081317,85241,55208131785241,O,2005-06-01,,,,2019-11-14T14:00:16,false,1,,,,,ZA DU CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2005-06-01,F,UP SUD-OUEST,,,,40.1A,NAFRev1,N,,,0,,,,,,
562920470,01553,56292047001553,O,2006-01-02,01,2018,,2020-08-25T10:51:18,false,2,RN 20,,,,BORDE DE BELESTA,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,1.9530878,42.8877554,0.72,poi.viewpoint,Belvédère du Bois Joli (Point de vue) Bélesta,https://osm.org/node/2334742051,G,,
750760191,00023,75076019100023,O,2016-01-14,,,,2019-11-14T14:00:16,true,2,,,,,ROC DE LA GADIBE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,LES ESCAPADES D'AURORE,55.20Z,NAFRev2,N,1.792258,42.739283,0.93,street,Roc de la Gadibe 09110 Perles-et-Castelet,09228_7jbmr7,G,ROC DE LA GADIBE,
752984138,00012,75298413800012,O,2011-07-02,,,,2019-11-14T14:00:16,true,1,,12,,,TIROLE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,93.12Z,NAFRev2,N,1.794379,42.741953,0.93,housenumber,12 Tirole 09110 Perles-et-Castelet,09228_4wtvm0_00012,G,12 TIROLE,
753717875,00029,75371787500029,O,2014-03-01,,,,2019-12-06T12:55:02,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
776674657,00015,77667465700015,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776681140,00310,77668114000310,O,2001-05-21,11,2018,,2020-08-25T10:57:27,false,3,,,,,LIEU DIT BERERES,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLANCHISSERIE DES VALLEES D AX,,,,88.10C,NAFRev2,O,1.799449,42.731606,0.93,street,Bereres 09110 Perles-et-Castelet,09228_6a5jor,G,BERERES,
776866246,00049,77686624600049,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,CASTELET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.799955,42.731929,0.92,street,Le Castelet 09110 Perles-et-Castelet,09228_duormz,G,LE CASTELET,
784133456,00011,78413345600011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789815354,00012,78981535400012,O,2013-01-01,,,,2019-11-14T14:00:16,false,2,,2,,,LEPLAA,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,86.90D,NAFRev2,N,1.792749,42.740753,0.93,street,Leplaa 09110 Perles-et-Castelet,09228_ox052b,G,LEPLAA,
797768272,00024,79776827200024,O,2017-04-28,,,,2021-02-23T16:25:46,true,1,,10,,LD,PETIGNOL,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,N,1.789679,42.743188,0.93,housenumber,10 Petignol 09110 Perles-et-Castelet,09228_5472m3_00010,G,10 PETIGNOL,
801851668,00013,80185166800013,O,2014-04-17,,,,2020-12-03T08:55:23,false,2,,14,,PL,DE BOUT,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,1.796041,42.736611,0.8,housenumber,14 Place de Bout 09110 Perles-et-Castelet,09228_vcqlp4_00014,G,14 PLACE DE BOUT,
802254979,00015,80225497900015,O,2014-06-01,,,,2019-11-14T14:00:16,true,2,CROIX DES FOURCHES,9,,,QUA LES PRADES,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
810089094,00041,81008909400041,O,2019-12-01,,,4322AZ,2021-02-23T17:26:47,true,1,,18,,ALL,DU BOIS DES ESQUERS,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,APTE,43.22A,NAFRev2,O,,,0,,,,,,
811568203,00012,81156820300012,O,2015-05-15,,,,2019-11-14T14:00:16,true,1,,5,,,ZONE D'ACTIVITE DE PERLES ET CAS,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
817670755,00013,81767075500013,O,2016-01-11,,,,2019-11-14T14:00:16,true,1,,10,,,QUARTIER COLOMES,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
817746910,00014,81774691000014,O,2016-01-30,,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,56.10C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
829195411,00014,82919541100014,O,2017-04-07,,,,2021-02-23T17:48:30,true,1,ZONE D'ACTIVITE DE PERLES ET CASTELET,,,LD,ESPENET,09110,PERLES-ET-CASTELET,,,09228,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,-0.0471097,43.0952112,0.77,poi.steps,Rue des Espenettes (Escalier) Lourdes,https://osm.org/way/52955356,G,,