id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371910,2021-12-22,000001,Vente,73200,,,BUISSON DE FLEZ,B007,80200,80555,Monchy-Lagache,80,,,80555000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,73200,3.035198,49.835289
2021-1377522,2021-02-22,000001,Vente,95000,9,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0521,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,682,3.045256,49.852661
2021-1377522,2021-02-22,000001,Vente,95000,9,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.044988,49.852624
2021-1377647,2021-03-26,000001,Vente,202000,,,MEREAUCOURT,B030,80200,80555,Monchy-Lagache,80,,,805550000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,3.051362,49.858363
2021-1377647,2021-03-26,000001,Vente,202000,19,,RUE DE TERTRY,0460,80200,80555,Monchy-Lagache,80,,,805550000C0336,,,,,,,,,,,,,0,1,Maison,171,8,J,jardins,,,1300,3.051401,49.858689
2021-1377647,2021-03-26,000001,Vente,202000,19,,RUE DE TERTRY,0460,80200,80555,Monchy-Lagache,80,,,805550000C0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1300,3.051401,49.858689
2021-1377647,2021-03-26,000001,Vente,202000,19,,RUE DE TERTRY,0460,80200,80555,Monchy-Lagache,80,,,805550000C0336,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,1494,3.051401,49.858689
2021-1377647,2021-03-26,000001,Vente,202000,19,,RUE DE TERTRY,0460,80200,80555,Monchy-Lagache,80,,,805550000C0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1494,3.051401,49.858689
2021-1377647,2021-03-26,000001,Vente,202000,,,LE GRAND MARAIS,B025,80200,80555,Monchy-Lagache,80,,,805550000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,2260,3.051622,49.857837
2021-1377647,2021-03-26,000001,Vente,202000,,,LE GRAND MARAIS,B025,80200,80555,Monchy-Lagache,80,,,805550000D0174,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1040,3.051697,49.857389
2021-1377647,2021-03-26,000001,Vente,202000,,,LA CABOURERYE,B009,80200,80555,Monchy-Lagache,80,,,80555000ZD0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1735,3.052418,49.85842
2021-1377647,2021-03-26,000001,Vente,202000,,,LA CABOURERYE,B009,80200,80555,Monchy-Lagache,80,,,80555000ZD0115,,,,,,,,,,,,,0,,,,,P,prés,,,11025,3.052418,49.85842
2021-1377688,2021-03-30,000001,Vente,28000,8,,RUE DE LA RAPERIE,0400,80200,80555,Monchy-Lagache,80,,,805550000E0273,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,450,3.043191,49.848032
2021-1377688,2021-03-30,000001,Vente,28000,,,RUE DE LA RAPERIE,0400,80200,80555,Monchy-Lagache,80,,,805550000E0446,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.04312,49.848145
2021-1377739,2021-04-16,000001,Vente,199585,4,,RUE D EN BAS,0040,80200,80555,Monchy-Lagache,80,,,805550000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.042515,49.853316
2021-1377739,2021-04-16,000001,Vente,199585,4,,RUE D EN BAS,0040,80200,80555,Monchy-Lagache,80,,,805550000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.042515,49.853316
2021-1377739,2021-04-16,000001,Vente,199585,4,,RUE D EN BAS,0040,80200,80555,Monchy-Lagache,80,,,805550000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.042515,49.853316
2021-1377739,2021-04-16,000001,Vente,199585,4,,RUE D EN BAS,0040,80200,80555,Monchy-Lagache,80,,,805550000E0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.042515,49.853316
2021-1377739,2021-04-16,000001,Vente,199585,4,,RUE D EN BAS,0040,80200,80555,Monchy-Lagache,80,,,805550000E0176,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,960,3.042515,49.853316
2021-1377739,2021-04-16,000001,Vente,199585,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0177,,,,,,,,,,,,,0,,,,,J,jardins,,,625,3.042452,49.853185
2021-1378114,2021-06-29,000001,Vente,119500,3,,RUE DE VRAIGNES,0520,80200,80555,Monchy-Lagache,80,,,805550000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.048567,49.859037
2021-1378114,2021-06-29,000001,Vente,119500,3,,RUE DE VRAIGNES,0520,80200,80555,Monchy-Lagache,80,,,805550000C0087,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,465,3.048567,49.859037
2021-1378114,2021-06-29,000001,Vente,119500,3,,RUE DE VRAIGNES,0520,80200,80555,Monchy-Lagache,80,,,805550000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.048567,49.859037
2021-1378114,2021-06-29,000001,Vente,119500,,,VALLEE BESACE,B047,80200,80555,Monchy-Lagache,80,,,80555000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,481,3.04836,49.859025
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,,,766,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,766,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,639,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,6,,RUE DE LA CHAUSSEE,0140,80200,80555,Monchy-Lagache,80,,,805550000C0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,3.045632,49.856636
2021-1378118,2021-06-26,000001,Vente,170000,,,MEREAUCOURT,B030,80200,80555,Monchy-Lagache,80,,,805550000C0157,,,,,,,,,,,,,0,,,,,J,jardins,,,2257,3.045606,49.856533
2021-1378118,2021-06-26,000001,Vente,170000,,,MEREAUCOURT,B030,80200,80555,Monchy-Lagache,80,,,805550000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.045606,49.856533
2021-1378124,2021-06-15,000001,Vente,90000,1,,RUE DE VRAIGNES,0520,80200,80555,Monchy-Lagache,80,,,805550000C0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.048597,49.858813
2021-1378124,2021-06-15,000001,Vente,90000,1,,RUE DE VRAIGNES,0520,80200,80555,Monchy-Lagache,80,,,805550000C0080,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,340,3.048597,49.858813
2021-1378124,2021-06-15,000001,Vente,90000,,,MEREAUCOURT,B030,80200,80555,Monchy-Lagache,80,,,805550000C0081,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.048426,49.858819
2021-1378124,2021-06-15,000001,Vente,90000,,,MEREAUCOURT,B030,80200,80555,Monchy-Lagache,80,,,805550000C0081,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.048426,49.858819
2021-1378279,2021-07-05,000001,Vente,495000,8,,RUE DU MOULIN DE MONTECOURT,0363,80200,80555,Monchy-Lagache,80,,,805550000C0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6428,3.036958,49.854619
2021-1378279,2021-07-05,000001,Vente,495000,8,,RUE DU MOULIN DE MONTECOURT,0363,80200,80555,Monchy-Lagache,80,,,805550000C0183,,,,,,,,,,,,,0,1,Maison,316,10,S,sols,,,6428,3.036958,49.854619
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.036039,49.85466
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1671,3.036039,49.85466
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0184,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.036039,49.85466
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,2480,3.037629,49.854612
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.037596,49.854886
2021-1378279,2021-07-05,000001,Vente,495000,,,MONTECOURT,B034,80200,80555,Monchy-Lagache,80,,,805550000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.037738,49.854757
2021-1378466,2021-08-07,000001,Vente,117950,3,,RUE DE DOUVIEUX,0160,80200,80555,Monchy-Lagache,80,,,805550000E0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1949,3.044812,49.847206
2021-1378466,2021-08-07,000001,Vente,117950,3,,RUE DE DOUVIEUX,0160,80200,80555,Monchy-Lagache,80,,,805550000E0532,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1949,3.044812,49.847206
2021-1378466,2021-08-07,000001,Vente,117950,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0546,,,,,,,,,,,,,0,,,,,J,jardins,,,1352,3.045022,49.847081
2021-1378510,2021-08-26,000001,Vente,148500,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0227,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.044376,49.848733
2021-1378510,2021-08-26,000001,Vente,148500,43,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.044347,49.848574
2021-1378510,2021-08-26,000001,Vente,148500,43,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0228,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,420,3.044347,49.848574
2021-1378510,2021-08-26,000001,Vente,148500,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,2241,3.045088,49.84897
2021-1378510,2021-08-26,000001,Vente,148500,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0355,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.045088,49.84897
2021-1378510,2021-08-26,000001,Vente,148500,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0358,,,,,,,,,,,,,0,,,,,P,prés,,,770,3.044621,49.848715
2021-1378510,2021-08-26,000001,Vente,148500,,,LE VILLAGE,B052,80200,80555,Monchy-Lagache,80,,,805550000E0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,92,3.044391,49.848869
2021-1378872,2021-10-21,000002,Vente,3500,38,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0564,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.044252,49.850174
2021-1378898,2021-10-21,000001,Vente,28000,36,,GR GRANDE RUE,0420,80200,80555,Monchy-Lagache,80,,,805550000E0119,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,488,3.044541,49.850046
