siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502492,00012,21650249200012,O,1983-03-01,NN,,,2019-06-24T13:11:41,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503564,00012,26650356400012,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317753697,00018,31775369700018,O,1980-01-01,02,2020,,2022-08-29T09:15:40,true,5,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
331041426,00015,33104142600015,O,,NN,,,,true,1,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
331881292,00022,33188129200022,O,1991-10-02,NN,,,2019-07-10T03:38:59,true,7,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
333518900,00019,33351890000019,O,,NN,,,2006-11-25T10:23:11,true,1,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.07,NAP,N,,,0,,,,,,
349650366,00017,34965036600017,O,1986-01-15,01,2020,,2022-08-29T09:31:27,true,5,,2,,,CHEMIN DE CASTILLAN,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,0.575981,43.26794,0.93,housenumber,2 Chemin de Castillan 65230 Lalanne,65249_0080_00002,G,2 CHEMIN DE CASTILLAN,
380648147,00011,38064814700011,O,1991-01-15,NN,,,2006-11-25T11:31:34,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402575773,00021,40257577300021,O,1997-01-01,NN,,,2008-04-24T08:47:35,true,3,FERME COUETTE,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411436967,00011,41143696700011,O,,,,,,true,1,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
419174073,00017,41917407300017,O,1988-12-31,NN,,,2011-05-12T06:06:09,true,4,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419174115,00016,41917411500016,O,1990-01-01,NN,,,2006-10-28T04:41:01,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419174123,00010,41917412300010,O,1982-12-31,NN,,,2011-01-09T04:51:27,true,4,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419174180,00010,41917418000010,O,1991-01-01,NN,,,2008-01-04T23:32:11,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420836140,00012,42083614000012,O,1982-12-31,NN,,,2008-01-04T23:58:02,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441532629,00017,44153262900017,O,2000-01-01,NN,,,,true,4,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441971769,00027,44197176900027,O,2014-08-29,,,,2021-02-23T13:23:44,true,1,CHEZ MADAME LAURENCE MADHI - CASTILLAN,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,SCI DE LA VIEILLE COTE,68.20B,NAFRev2,N,,,0,,,,,,
443000161,00010,44300016100010,O,2002-07-10,NN,,,2017-01-03T10:46:42,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448579300,00014,44857930000014,O,2003-05-01,NN,,,2019-06-24T13:06:14,true,4,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
479846743,00017,47984674300017,O,2005-01-01,,,4339ZZ,2023-09-26T10:00:26,true,2,CARRITOUM,,,,CARRITOUM,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
480487974,00010,48048797400010,O,2005-01-01,,,,2023-03-24T03:33:32,true,2,FERME COUETTE,,,,FERME COUETTE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480891779,00013,48089177900013,O,2005-03-01,,,,2009-01-14T05:38:30,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482812989,00010,48281298900010,O,2005-07-14,NN,,,2008-07-08T08:50:10,false,5,QUARTIER BOURTOULETS,,,RTE,DE BOULOGNE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,47.81Z,NAFRev2,N,0.578733,43.267426,0.82,street,Route de Boulogne 65230 Lalanne,65249_0060,G,ROUTE DE BOULOGNE,
482812989,00028,48281298900028,O,2008-08-01,,,,2008-08-19T04:26:01,true,1,RTE DE BOULOGNE,,,,BOURTOULETS,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10C,NAFRev2,N,0.578294,43.273563,0.46,street,Chemin de Sidoulets 65230 Lalanne,65249_0220,G,CHEMIN DE SIDOULETS,
492440417,00011,49244041700011,O,2006-11-01,,,,2008-01-05T04:19:38,true,2,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509863510,00012,50986351000012,O,2009-01-01,,,,2011-10-04T04:44:40,true,3,,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
517716981,00017,51771698100017,O,1974-07-27,,,,2009-10-26T14:58:26,true,1,,,,,MAIRIE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,1974-07-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521909952,00017,52190995200017,O,2010-03-22,,,,2012-11-10T02:04:48,true,1,,,,,VILLAGE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.99C,NAFRev2,N,0.576534,43.267675,0.33,street,Chemin de Castillan 65230 Lalanne,65249_0080,G,CHEMIN DE CASTILLAN,
533603452,00012,53360345200012,O,2011-06-27,,,,2017-06-29T03:27:29,true,2,,,,,VILLAGE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.89Z,NAFRev2,N,0.576534,43.267675,0.33,street,Chemin de Castillan 65230 Lalanne,65249_0080,G,CHEMIN DE CASTILLAN,
535036537,00012,53503653700012,O,2012-01-01,NN,,,2018-09-29T13:00:11,true,1,VILLAGE,,,,,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,0.576534,43.267675,0.33,street,Chemin de Castillan 65230 Lalanne,65249_0080,D,CHEMIN DE CASTILLAN,
751137035,00018,75113703500018,O,2012-02-01,,,4321AB,2016-01-13T14:03:32,true,1,QUARTIER DE L EGLISE,,,,ROUTE DE BOULOGNE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,N,0.578733,43.267426,0.94,street,Route de Boulogne 65230 Lalanne,65249_0060,G,ROUTE DE BOULOGNE,
751511353,00045,75151135300045,P,2013-10-01,,,,2017-11-17T16:53:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LALANNE,,[ND],65249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
752650705,00011,75265070500011,O,2012-06-11,,,,2016-05-20T03:59:12,false,2,,,,,PADOUEN DE DEVANT,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
802571612,00018,80257161200018,O,2014-05-26,,,,2014-05-30T05:01:01,true,1,,,,LD,CASTERA,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2014-05-26,A,LA FERME DU CASTERA,,,,01.43Z,NAFRev2,N,0.576534,43.267675,0.45,street,Chemin de Castillan 65230 Lalanne,65249_0080,G,CHEMIN DE CASTILLAN,
819521394,00018,81952139400018,O,2016-03-11,,,,2016-04-06T11:04:21,true,1,,,,,LD HAOURET,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,01.42Z,NAFRev2,N,0.589112,43.279962,0.34,street,Chemin de Poureilloux 65230 Lalanne,65249_0180,G,CHEMIN DE POUREILLOUX,
822843983,00104,82284398300104,O,2019-12-26,,,,2020-01-23T10:26:16,false,1,,,,LD,DEVANT MENJINAT,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,35.11Z,NAFRev2,N,0.573338,43.26763,0.58,street,Chemin de Menjinat 65230 Lalanne,65249_0160,G,CHEMIN DE MENJINAT,
823108154,00019,82310815400019,O,2016-10-11,,,,2022-03-16T10:48:22,false,2,,,,,BORDE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2022-02-01,F,IMPERIAL BULLY,,,,01.49Z,NAFRev2,N,0.575686,43.268757,0.9,street,Chemin de Borde 65230 Lalanne,65249_0040,G,CHEMIN DE BORDE,
824107585,00021,82410758500021,O,2018-11-22,,,,2023-04-03T11:11:07,true,1,,,,LD,BORDES,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,47.99A,NAFRev2,N,0.575686,43.268757,0.63,street,Chemin de Borde 65230 Lalanne,65249_0040,G,CHEMIN DE BORDE,
833965841,00012,83396584100012,O,2018-01-03,,,8121ZZ,2017-12-13T19:37:56,true,1,,6,,CHE,DE BORDE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,81.21Z,NAFRev2,N,0.574673,43.268437,0.8,housenumber,6 Chemin de Borde 65230 Lalanne,65249_0040_00006,G,6 CHEMIN DE BORDE,
882202153,00285,88220215300285,O,2020-05-04,,,,2020-06-03T04:04:19,false,1,LIEUDIT BARTOULETS,,,LD,BARTOULETS,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,35.11Z,NAFRev2,N,0.578294,43.273563,0.3,street,Chemin de Sidoulets 65230 Lalanne,65249_0220,D,CHEMIN DE SIDOULETS,
888792694,00661,88879269400661,O,2020-10-13,,,,2020-12-14T08:46:31,false,1,,5,,,RTE DE BOULOGNE,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,35.11Z,NAFRev2,N,0.578439,43.267246,0.84,housenumber,5 Route de Boulogne 65230 Lalanne,65249_0060_00005,G,5 ROUTE DE BOULOGNE,
901563486,00553,90156348600553,O,2022-01-27,,,,2022-02-02T15:03:43,false,1,,,,LD,BARTOULETS,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
948403688,00013,94840368800013,O,2023-01-25,,,,2023-02-04T16:07:18,true,1,,2,,CHE,DE PUJOS,65230,LALANNE,,,65249,,,,,,,,,,,,,,,,,,,2023-01-25,A,,,,,47.91B,NAFRev2,N,0.576268,43.264934,0.8,housenumber,2 Chemin de Pujos 65230 Lalanne,65249_0200_00002,G,2 CHEMIN DE PUJOS,
950784587,00012,95078458700012,P,2023-03-21,,,,2023-03-22T10:22:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LALANNE,,[ND],65249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-21,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
