siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104294,00015,21110429400015,O,1983-03-01,12,2017,,2019-06-24T13:09:24,true,4,,55,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.364621,43.252633,0.86,housenumber,55 Boulevard de la République 11620 Villemoustaussou,11429_0216_00055,G,55 BOULEVARD DE LA REPUBLIQUE,
211104294,00023,21110429400023,O,1983-12-21,11,2017,,2019-06-24T13:09:24,false,3,,,,AV,PARC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.368314,43.250965,0.7,street,Avenue du Parc 11620 Villemoustaussou,11429_0168,G,AVENUE DU PARC,
211104294,00031,21110429400031,O,1983-12-21,12,2017,,2019-06-24T13:09:24,false,5,,1,,AV,LEON BLUM,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LEON BLUM,,,,85.20Z,NAFRev2,N,2.36393,43.250725,0.82,housenumber,1 Avenue Léon Blum 11620 Villemoustaussou,11429_0120_00001,G,1 AVENUE LEON BLUM,
211104294,00049,21110429400049,O,1995-12-25,NN,,,2013-10-05T12:16:07,false,3,MAIRIE,55,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.364621,43.252633,0.86,housenumber,55 Boulevard de la République 11620 Villemoustaussou,11429_0216_00055,G,55 BOULEVARD DE LA REPUBLIQUE,
211104294,00056,21110429400056,O,1999-09-10,NN,,,2013-10-05T12:16:07,false,4,MAIRIE,55,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2012-12-25,F,Z.A.C DU REC DE LA PIALO,,,,42.99Z,NAFRev2,N,2.364621,43.252633,0.86,housenumber,55 Boulevard de la République 11620 Villemoustaussou,11429_0216_00055,G,55 BOULEVARD DE LA REPUBLIQUE,
241100395,00011,24110039500011,O,1997-06-09,NN,,,,true,1,,,,,MAIRIE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,75.1A,NAF1993,N,2.365262,43.252918,0.92,street,Rue de la Mairie 11620 Villemoustaussou,11429_0133,G,RUE DE LA MAIRIE,
261100549,00011,26110054900011,O,1987-06-01,NN,,,2014-06-13T23:44:58,true,5,,14,,AV,EMILE CLARENC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.362709,43.251792,0.85,housenumber,14 Avenue Emile Clarenc 11620 Villemoustaussou,11429_0048_00014,G,14 AVENUE EMILE CLARENC,
271100380,00010,27110038000010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.36468,43.251415,0.63,street,Avenue General de Gaulle 11620 Villemoustaussou,11429_0083,G,AVENUE GENERAL DE GAULLE,
291101012,00016,29110101200016,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.1C,NAF1993,N,2.36468,43.251415,0.63,street,Avenue General de Gaulle 11620 Villemoustaussou,11429_0083,G,AVENUE GENERAL DE GAULLE,
291101764,00012,29110176400012,O,1987-03-31,NN,,,2008-01-04T19:05:56,true,3,MAIRIE,55,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.364621,43.252633,0.86,housenumber,55 Boulevard de la République 11620 Villemoustaussou,11429_0216_00055,G,55 BOULEVARD DE LA REPUBLIQUE,
300288891,00017,30028889100017,O,,,,,,true,1,,,,,LA LIMOUSINE N 42,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.02,NAP,N,2.363004,43.251739,0.72,street,La Limousine 11620 Villemoustaussou,11429_e4bqdo,G,LA LIMOUSINE,
300288917,00010,30028891700010,O,1974-01-01,NN,,,2008-11-07T00:16:39,false,4,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
300288917,00028,30028891700028,O,2001-06-01,NN,,,2008-11-07T00:16:39,true,4,,11,,BD,JEAN JAURES,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.367071,43.252146,0.84,housenumber,11 Boulevard Jean Jaurès 11620 Villemoustaussou,11429_0099_00011,G,11 BOULEVARD JEAN JAURES,
301057071,00039,30105707100039,O,,,,,,true,1,,,,,RUISSEAU DE REVEL,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.376945,43.260775,0.95,street,Ruisseau de Revel 11620 Villemoustaussou,11429_b056,G,RUISSEAU DE REVEL,
301551172,00077,30155117200077,O,2000-12-16,NN,,,2009-02-02T15:16:26,false,4,LOT. LES ROQUES 1,25,,RUE,ARMAGNAC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.89Z,NAFRev2,N,2.362473,43.2544,0.93,housenumber,25 Rue Antoine Armagnac 11620 Villemoustaussou,11429_0006_00025,G,25 RUE ANTOINE ARMAGNAC,
301673141,00018,30167314100018,O,,,,,,true,1,,,,,VILLA EDELWEISS LA DOUMAYR,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
302180880,00080,30218088000080,O,2003-12-05,,,,2012-05-05T00:45:43,false,5,,304,,CHE,DES HAUTS DU THOU,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,O,2.349973,43.261261,0.63,housenumber,304 Chemin du Haut du Thou 11620 Villemoustaussou,11429_0093_00304,G,304 CHEMIN DU HAUT DU THOU,
302240791,00012,30224079100012,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,2.365008,43.251823,0.95,street,Rue de la Fontaine 11620 Villemoustaussou,11429_0066,G,RUE DE LA FONTAINE,
302460274,00012,30246027400012,O,1975-01-01,NN,,,2012-01-04T05:51:01,true,4,,,,BD,DU GAL AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.36499,43.251763,0.67,street,Place du General Aymard 11620 Villemoustaussou,11429_ah0h4h,G,PLACE DU GENERAL AYMARD,
302521042,00044,30252104200044,O,1986-04-01,NN,,,2010-11-16T00:10:51,false,4,,,,CHE,DU BOIS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,2.363453,43.25585,0.79,street,Chemin du Bois 11620 Villemoustaussou,11429_0017,G,CHEMIN DU BOIS,
303451132,00011,30345113200011,O,,,,,,true,1,,,,CHE,DU THOU,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,2.351574,43.260472,0.79,street,Chemin du Thou 11620 Villemoustaussou,11429_0236,G,CHEMIN DU THOU,
303515134,00037,30351513400037,O,,,,,,true,1,,,,RTE,DE GRAZAILLES,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.364316,43.247074,0.79,street,Avenue de Grazailles 11620 Villemoustaussou,11429_0090,G,AVENUE DE GRAZAILLES,
305800997,00184,30580099700184,O,1980-06-01,11,2017,,2019-06-24T13:16:04,false,4,LIEU-DIT LE VIALA,,,RTE,DE REVEL,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,2.376945,43.260775,0.66,street,Ruisseau de Revel 11620 Villemoustaussou,11429_b056,G,RUISSEAU DE REVEL,
306435595,00013,30643559500013,O,,,,,,true,1,,,,RUE,DU PARC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.368314,43.250965,0.78,street,Avenue du Parc 11620 Villemoustaussou,11429_0168,G,AVENUE DU PARC,
306724394,00029,30672439400029,O,1989-02-05,NN,,,2008-11-07T00:22:26,false,4,MOULIN DE TRAPEL,90,,CHE,DE VALVESPE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.6D,NAF1993,N,2.373826,43.258242,0.76,housenumber,90 Chemin de Valvespre 11620 Villemoustaussou,11429_0248_00090,G,90 CHEMIN DE VALVESPRE,
306798281,00029,30679828100029,O,1900-01-01,11,2017,,2019-06-24T13:16:19,true,4,CARREFOUR DE BEZONS,,,,ZONE INDUSTRIELLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,2.381716,43.243598,0.58,street,Carrefour de Bezons 11620 Villemoustaussou,11429_0016,D,CARREFOUR DE BEZONS,
307788646,00015,30778864600015,O,,NN,,,,true,1,,,,CHE,DU THOU,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-04-05,F,,,,,55.40,NAP,N,2.351574,43.260472,0.79,street,Chemin du Thou 11620 Villemoustaussou,11429_0236,G,CHEMIN DU THOU,
308359389,00019,30835938900019,O,,,,,,true,1,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
309007144,00012,30900714400012,O,1900-01-01,NN,,,,false,4,,,,AV,ST LOUIS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1995-12-25,F,GROUPE MEDICAL ST LOUIS,,,,85.1C,NAF1993,N,2.365097,43.253384,0.64,street,Avenue Saint Louis 11620 Villemoustaussou,11429_0231,G,AVENUE SAINT LOUIS,
309007144,00038,30900714400038,O,2016-01-20,,,,2019-12-06T12:48:06,true,2,,64,,RUE,CLAUDE NOUGARO,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.366398,43.246376,0.95,housenumber,64 Rue Claude Nougaro 11620 Villemoustaussou,11429_0266_00064,G,64 RUE CLAUDE NOUGARO,
309435949,00016,30943594900016,O,,,,,,true,1,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
309906329,00037,30990632900037,O,,NN,,,,true,1,,,,,VILLEJEAN,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,69.12,NAP,N,2.38403,43.257727,0.95,street,Villejean 11620 Villemoustaussou,11429_q4v49s,G,VILLEJEAN,
310117643,00034,31011764300034,O,1991-02-15,NN,,,2006-12-15T00:16:54,false,4,,8,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,80.4A,NAF1993,N,2.364507,43.251958,0.86,housenumber,8 Boulevard de la République 11620 Villemoustaussou,11429_0216_00008,G,8 BOULEVARD DE LA REPUBLIQUE,
310498944,00019,31049894400019,O,,NN,,,2013-10-25T08:45:31,true,1,,,,LD,RIVALS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,2.34332,43.23874,0.95,street,Rivals 11620 Villemoustaussou,11429_a52u88,G,RIVALS,
311162838,00024,31116283800024,O,,NN,,,,true,1,,,,BD,AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.36611,43.251476,0.65,street,Boulevard General Aymard 11620 Villemoustaussou,11429_0002,G,BOULEVARD GENERAL AYMARD,
311290928,00044,31129092800044,O,1986-02-01,NN,,,2008-01-04T20:06:44,true,3,,3,,RUE,ARMAGNAC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.361551,43.254446,0.93,housenumber,3 Rue Antoine Armagnac 11620 Villemoustaussou,11429_0006_00003,G,3 RUE ANTOINE ARMAGNAC,
311463822,00040,31146382200040,O,1993-12-21,NN,,,2010-03-23T06:07:18,false,4,,25,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.364401,43.252461,0.86,housenumber,25 Boulevard de la République 11620 Villemoustaussou,11429_0216_00025,G,25 BOULEVARD DE LA REPUBLIQUE,
311552327,00018,31155232700018,O,1900-01-01,NN,,,,false,4,,,,,CARREFOUR DE BEZONS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,2.381716,43.243598,0.95,street,Carrefour de Bezons 11620 Villemoustaussou,11429_0016,G,CARREFOUR DE BEZONS,
311552327,00026,31155232700026,O,1992-01-01,NN,,,2008-01-04T20:08:29,true,3,LES GENETS,159,,,PECH MOURET,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
312149263,00013,31214926300013,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,4,,,,AV,DU PARC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.368314,43.250965,0.77,street,Avenue du Parc 11620 Villemoustaussou,11429_0168,G,AVENUE DU PARC,
312915879,00018,31291587900018,O,1978-01-01,01,2017,,2019-06-24T13:18:00,true,4,,,,,MAIRIE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.365262,43.252918,0.92,street,Rue de la Mairie 11620 Villemoustaussou,11429_0133,G,RUE DE LA MAIRIE,
313072159,00012,31307215900012,O,,NN,,,,true,1,,,,,LES ROQUES,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,00.20,NAP,N,2.383373,43.246423,0.47,street,Route de Conques 11620 Villemoustaussou,11429_6netnf,G,ROUTE DE CONQUES,
313240590,00031,31324059000031,O,1981-09-01,NN,,,2012-10-28T04:31:07,false,4,,,,DOM,DE ST ROCH,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,68.20B,NAFRev2,N,2.357031,43.246491,0.35,street,Domaine de l'Espitalet 11620 Villemoustaussou,11429_a012,G,DOMAINE DE L ESPITALET,
313996894,00017,31399689400017,O,,NN,,,,true,1,,39,,,LA LIMOUSINE 2,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,2.363004,43.251739,0.83,street,La Limousine 11620 Villemoustaussou,11429_e4bqdo,G,LA LIMOUSINE,
314122235,00018,31412223500018,O,1978-01-01,NN,,,,true,3,,,,,CARREFOUR DE BEZONS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.381716,43.243598,0.95,street,Carrefour de Bezons 11620 Villemoustaussou,11429_0016,G,CARREFOUR DE BEZONS,
314708371,00013,31470837100013,O,1978-01-01,NN,,,2008-11-07T00:30:05,true,4,,,,BD,AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2C,NAFRev1,N,2.36611,43.251476,0.65,street,Boulevard General Aymard 11620 Villemoustaussou,11429_0002,G,BOULEVARD GENERAL AYMARD,
315068817,00016,31506881700016,O,1979-01-01,NN,,,2012-05-05T01:14:52,true,5,,,,CHE,DU BOIS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,81.30Z,NAFRev2,N,2.363453,43.25585,0.79,street,Chemin du Bois 11620 Villemoustaussou,11429_0017,G,CHEMIN DU BOIS,
315463554,00032,31546355400032,O,2010-02-01,,,,2013-09-05T03:18:02,true,2,,10,,,DOMAINE ESPITALE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,43.99C,NAFRev2,N,2.35696,43.246947,0.85,housenumber,10 Domaine de l'Espitalet 11620 Villemoustaussou,11429_a012_00010,G,10 DOMAINE DE L ESPITALET,
315545574,00016,31554557400016,O,1979-01-01,01,2017,,2019-06-24T13:18:51,true,5,,,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,2.364402,43.251736,0.85,street,Boulevard de la République 11620 Villemoustaussou,11429_0216,G,BOULEVARD DE LA REPUBLIQUE,
315607291,00020,31560729100020,O,,NN,,,,true,1,,14,,CHE,DU BOIS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,2.363453,43.25585,0.82,housenumber,14 Chemin du Bois 11620 Villemoustaussou,11429_0017_00014,G,14 CHEMIN DU BOIS,
315784595,00011,31578459500011,O,1979-01-01,11,2017,4333ZZ,2019-06-24T13:18:56,true,4,,,,,CARREFOUR DE BEZONS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.381716,43.243598,0.95,street,Carrefour de Bezons 11620 Villemoustaussou,11429_0016,G,CARREFOUR DE BEZONS,
315917781,00017,31591778100017,O,1979-01-01,NN,,,2011-04-23T04:53:02,true,5,DOMAINE DE LAMIJEANNE,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.21Z,NAFRev2,N,2.364192,43.241415,0.6,street,Domaine de Lachaux 11620 Villemoustaussou,11429_a010,D,DOMAINE DE LACHAUX,
316249481,00045,31624948100045,O,,NN,,,,true,1,,438,,AV,DU PARC,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,2.366992,43.251298,0.82,housenumber,438 Avenue du Parc 11620 Villemoustaussou,11429_0168_00438,G,438 AVENUE DU PARC,
316255736,00035,31625573600035,O,,,,,,true,1,,,,CHE,DE LA DELVEZE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.352609,43.253716,0.84,street,Chemin de la Delvèze 11620 Villemoustaussou,11429_0034,G,CHEMIN DE LA DELVEZE,
316461359,00010,31646135900010,O,,,,,,true,1,,,,RTE,DE MAZAMET,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.364316,43.247074,0.34,street,Avenue de Grazailles 11620 Villemoustaussou,11429_0090,G,AVENUE DE GRAZAILLES,
317456523,00016,31745652300016,O,1900-01-01,NN,,,2008-01-04T20:53:07,true,3,,,,,PECH MOURET,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317579688,00035,31757968800035,O,,NN,,,,true,1,,,,RTE,DE MAZAMET,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.364316,43.247074,0.34,street,Avenue de Grazailles 11620 Villemoustaussou,11429_0090,G,AVENUE DE GRAZAILLES,
317788115,00036,31778811500036,O,1982-08-01,NN,,,2006-10-27T00:56:39,false,3,,,,BD,GAL AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,85.1C,NAFRev1,N,2.36611,43.251476,0.68,street,Boulevard General Aymard 11620 Villemoustaussou,11429_0002,G,BOULEVARD GENERAL AYMARD,
317788115,00044,31778811500044,O,2004-09-02,,,,2019-10-08T08:38:09,true,4,,9,,BD,JEAN JAURES,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,86.21Z,NAFRev2,O,2.366756,43.252141,0.83,housenumber,9 Boulevard Jean Jaurès 11620 Villemoustaussou,11429_0099_00009,G,9 BOULEVARD JEAN JAURES,
318081908,00051,31808190800051,O,,NN,,,,true,1,,,,IMP,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,45.2K,NAF1993,O,2.364801,43.252447,0.65,street,Impasse Barbes 11620 Villemoustaussou,11429_0011,G,IMPASSE BARBES,
318256401,00031,31825640100031,O,,,,,,true,1,,,,,LA DELVEZE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.345609,43.25437,0.95,street,La Delvèze 11620 Villemoustaussou,11429_hbagzj,G,LA DELVEZE,
318550290,00031,31855029000031,O,,,,,,true,1,,,,BD,GENERAL AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.36611,43.251476,0.84,street,Boulevard General Aymard 11620 Villemoustaussou,11429_0002,G,BOULEVARD GENERAL AYMARD,
318583259,00029,31858325900029,O,1990-11-01,NN,,,2006-10-27T01:00:20,false,3,,,,AV,GENERAL DE GAULLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,85.1C,NAFRev1,N,2.36468,43.251415,0.86,street,Avenue General de Gaulle 11620 Villemoustaussou,11429_0083,G,AVENUE GENERAL DE GAULLE,
318583259,00037,31858325900037,O,2004-09-02,,,,2016-06-20T11:23:04,false,4,,9,,BD,JEAN JAURES,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.21Z,NAFRev2,N,2.366756,43.252141,0.83,housenumber,9 Boulevard Jean Jaurès 11620 Villemoustaussou,11429_0099_00009,G,9 BOULEVARD JEAN JAURES,
318603362,00019,31860336200019,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.364402,43.251736,0.85,street,Boulevard de la République 11620 Villemoustaussou,11429_0216,G,BOULEVARD DE LA REPUBLIQUE,
318759693,00019,31875969300019,O,,NN,,,,true,1,,,,AV,ST LOUIS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.365097,43.253384,0.64,street,Avenue Saint Louis 11620 Villemoustaussou,11429_0231,G,AVENUE SAINT LOUIS,
319205324,00027,31920532400027,O,1980-06-16,NN,,,,false,3,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319205324,00050,31920532400050,O,1996-02-01,NN,,,2016-11-07T11:25:20,false,3,,25,,BD,DE LA REPUBLIQUE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.364401,43.252461,0.86,housenumber,25 Boulevard de la République 11620 Villemoustaussou,11429_0216_00025,G,25 BOULEVARD DE LA REPUBLIQUE,
319818357,00018,31981835700018,O,,NN,,,,true,1,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320033160,00013,32003316000013,O,,,,,,true,1,,,,RTE,DE MAZAMET,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.364316,43.247074,0.34,street,Avenue de Grazailles 11620 Villemoustaussou,11429_0090,G,AVENUE DE GRAZAILLES,
320243439,00041,32024343900041,O,2010-03-22,,,,2011-09-08T06:10:27,false,2,CENTRE MEDICAL ST EXUPERY,64,,RUE,CLAUDE NOUGARO,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,86.21Z,NAFRev2,N,2.366398,43.246376,0.95,housenumber,64 Rue Claude Nougaro 11620 Villemoustaussou,11429_0266_00064,G,64 RUE CLAUDE NOUGARO,
320331432,00015,32033143200015,O,,,,,,true,1,,,,,LA DELVEZE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.345609,43.25437,0.95,street,La Delvèze 11620 Villemoustaussou,11429_hbagzj,G,LA DELVEZE,
320461445,00019,32046144500019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320976228,00041,32097622800041,O,1999-03-13,NN,,3250AC,2015-03-17T00:15:49,true,5,,99,,IMP,ST MARTIN,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,64.99Z,NAFRev2,N,2.351391,43.253259,0.73,housenumber,99 Impasse Saint Martin 11620 Villemoustaussou,11429_0232_00099,G,99 IMPASSE SAINT MARTIN,
321080897,00010,32108089700010,O,1980-08-01,NN,,,,true,1,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322020801,00021,32202080100021,O,1983-07-14,,,,,true,1,,,,CHE,DE LA DELVEZE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2C,NAF1993,N,2.352609,43.253716,0.84,street,Chemin de la Delvèze 11620 Villemoustaussou,11429_0034,G,CHEMIN DE LA DELVEZE,
322099755,00017,32209975500017,O,1979-01-01,NN,,,2008-07-21T16:06:14,true,3,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
322099755,00025,32209975500025,O,1968-01-01,NN,,,2008-01-04T18:32:40,false,3,,,,RUE,FABRE D EGLANTINE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.363349,43.251851,0.95,street,Rue Fabre d'Eglantine 11620 Villemoustaussou,11429_0059,G,RUE FABRE D EGLANTINE,
322698655,00014,32269865500014,O,1981-08-27,NN,,,2009-06-27T04:25:32,true,4,,,,,,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
322763434,00055,32276343400055,O,2014-05-09,,,,2020-06-05T03:34:51,true,6,,27,,IMP,DES POTIERS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.01Z,NAFRev2,N,2.357611,43.252643,0.85,housenumber,27 Impasse des Potiers 11620 Villemoustaussou,11429_0205_00027,G,27 IMPASSE DES POTIERS,
323018960,00027,32301896000027,O,1990-07-01,NN,,,,true,1,,,,IMP,DES METIERS,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,70.2C,NAF1993,N,2.381722,43.246513,0.83,street,Impasse des Métiers 11620 Villemoustaussou,11429_0138,G,IMPASSE DES METIERS,
323024695,00013,32302469500013,O,1981-10-08,NN,,,2008-04-05T00:23:05,true,3,,,,BD,GENERAL AYMARD,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.36611,43.251476,0.84,street,Boulevard General Aymard 11620 Villemoustaussou,11429_0002,G,BOULEVARD GENERAL AYMARD,
323162529,00016,32316252900016,O,,NN,,,,true,1,,,,,DOMAINE DE ROQUEBELLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.34331,43.238795,0.57,street,Domaine de Rivals 11620 Villemoustaussou,11429_a025,G,DOMAINE DE RIVALS,
323162537,00019,32316253700019,O,,NN,,,,true,1,,,,,DOMAINE ROQUEBELLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,81.11,NAP,N,2.34331,43.238795,0.51,street,Domaine de Rivals 11620 Villemoustaussou,11429_a025,G,DOMAINE DE RIVALS,
323162545,00012,32316254500012,O,,NN,,,,true,1,,,,,DOMAINE DE ROQUEBELLE,11620,VILLEMOUSTAUSSOU,,,11429,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,81.11,NAP,N,2.34331,43.238795,0.57,street,Domaine de Rivals 11620 Villemoustaussou,11429_a025,G,DOMAINE DE RIVALS,