siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202211,00016,21320221100016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202211,00024,21320221100024,O,1983-12-21,01,2020,,2022-08-29T09:06:47,false,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253201321,00028,25320132100028,O,2018-08-08,01,2020,,2022-08-29T09:09:58,true,1,MAIRIE,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263203424,00019,26320342400019,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301464830,00019,30146483000019,O,1900-01-01,NN,,,2009-06-27T03:36:10,true,5,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
302188644,00025,30218864400025,O,1981-08-25,NN,,,2012-05-05T00:45:45,true,6,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,47.21Z,NAFRev2,O,,,0,,,,,,
306784554,00017,30678455400017,O,1970-01-01,NN,,,2007-01-18T09:11:38,true,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308472356,00010,30847235600010,O,,,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308472364,00014,30847236400014,O,,NN,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308472372,00017,30847237200017,O,,,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316058395,00021,31605839500021,O,2005-01-15,NN,,,2009-02-05T11:04:07,true,3,,,,,A LOSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.730984,43.61292,0.33,street,Chemin de Losté 32270 Lussan,32221_n8mubu,G,CHEMIN DE LOSTE,
317968584,00019,31796858400019,O,,NN,,,,true,1,,,,,EN TIRET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.73403,43.611434,0.93,locality,En Tiret 32270 Lussan,32221_B047,G,EN TIRET,
323994848,00014,32399484800014,O,1981-08-29,NN,,,2008-12-17T05:51:47,true,3,,,,,LA BOUTIGUERE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70955,43.627777,0.92,street,Chemin de la Boutiguère 32270 Lussan,32221_xog8n0,G,CHEMIN DE LA BOUTIGUERE,
324209303,00019,32420930300019,O,1982-04-05,01,2020,4391AZ,2022-08-29T09:18:17,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327711685,00013,32771168500013,O,1983-07-04,NN,,4332AA,2022-09-09T04:06:04,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
331375253,00019,33137525300019,O,1984-12-15,NN,,,2011-09-01T05:20:19,true,3,,,,LD,LE TAILLAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.745311,43.609825,0.38,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,G,CHEMIN DU TAILLAT,
333752046,00024,33375204600024,O,2006-11-22,,,,2008-01-04T20:42:43,true,2,AU TAILLAT,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.745311,43.609825,0.75,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,D,CHEMIN DU TAILLAT,
334405156,00012,33440515600012,O,1986-01-07,NN,,,2018-09-29T12:29:13,true,6,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337495238,00012,33749523800012,O,1986-03-18,NN,,,2008-01-04T21:10:37,true,3,MAIRIE,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338164361,00010,33816436100010,O,1986-07-01,,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341995363,00031,34199536300031,O,1994-10-05,NN,,,2008-11-07T01:02:56,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
348105180,00015,34810518000015,O,,NN,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
352051122,00013,35205112200013,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352051122,00021,35205112200021,O,1997-01-01,NN,,,2017-12-05T09:01:56,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379993249,00018,37999324900018,O,1990-10-05,NN,,,2008-01-04T21:36:17,true,3,,,,,LA BORDENEUVE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389508128,00011,38950812800011,O,1992-11-26,NN,,,2018-02-08T03:37:02,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389508128,00029,38950812800029,O,2022-04-01,,,,2022-06-13T15:42:08,false,1,,,,,LD LABAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,N,0.737696,43.624316,0.9,street,Chemin de la Croix de Labat 32270 Lussan,32221_j58u0b,G,CHEMIN DE LA CROIX DE LABAT,
393220371,00016,39322037100016,O,1993-12-01,,,,2006-12-15T00:52:01,false,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
393259114,00014,39325911400014,O,1993-09-01,NN,,,,true,3,,,,,EN TUDELLE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.723727,43.617695,0.93,locality,En Tudelle 32270 Lussan,32221_B049,G,EN TUDELLE,
395144579,00012,39514457900012,O,1994-04-02,NN,,,2008-01-04T18:21:26,true,3,,,,LD,PISSAS,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400102067,00016,40010206700016,O,1995-02-15,NN,,,2009-06-27T07:41:24,true,4,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
401123724,00056,40112372400056,O,2018-10-18,,,4520AA,2022-08-30T04:12:35,true,2,,,,,LE PICHARROT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,REPAR AUTO-MOBILE,45.20A,NAFRev2,N,0.3071357,43.3590714,0.89,poi.stream,Le Picharrot (Ruisseau) Bernadets-Debat,https://osm.org/way/286037693,G,,
402215370,00014,40221537000014,O,1995-08-25,NN,,,2008-01-04T20:00:23,true,3,,,,LD,AU TAILLAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.745311,43.609825,0.75,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,G,CHEMIN DU TAILLAT,
402260558,00018,40226055800018,O,1995-09-21,NN,,,2014-07-08T01:33:40,true,6,EN HELIPE,,,,EN HELIPE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.18Z,NAFRev2,N,0.743549,43.62256,0.73,locality,À En Helip 32270 Lussan,32221_B025,G,A EN HELIP,
402460505,00017,40246050500017,O,1994-09-01,NN,,,2010-02-10T03:57:27,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
417824638,00015,41782463800015,O,1962-01-01,NN,,,2008-03-17T12:24:42,true,4,,,,,AU CAP DU BOSC,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.42Z,NAFRev2,N,0.738459,43.615784,0.93,locality,Au Cap du Bosc 32270 Lussan,32221_B013,G,AU CAP DU BOSC,
417836954,00012,41783695400012,O,1974-03-13,,,,,false,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417836954,00020,41783695400020,O,1999-05-15,NN,,,2013-03-20T11:08:05,true,4,,,,,EN PICAREOU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,0.720065,43.622192,0.93,locality,En Picareou 32270 Lussan,32221_B037,G,EN PICAREOU,
417838018,00014,41783801800014,O,1975-01-01,NN,,,,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417838125,00017,41783812500017,O,1975-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,AU TUCO,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839313,00018,41783931300018,O,1975-07-21,NN,,,2017-12-14T08:57:53,true,4,,,,LD,LE BLANCHET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,5.7894653,45.6189141,0.9,poi.culvert,Le Blanchet (Buse) Verthemex,https://osm.org/way/409334112,G,,
417839644,00016,41783964400016,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,POURTET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.763613,43.627282,0.35,locality,En Pourcet 32270 Lussan,32221_B041,G,EN POURCET,
417840956,00011,41784095600011,O,1977-12-01,NN,,,2022-03-30T13:39:50,true,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846375,00018,41784637500018,O,1981-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,EN SENTOUS,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852076,00013,41785207600013,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,LE TAILLAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.745311,43.609825,0.38,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,G,CHEMIN DU TAILLAT,
417852084,00017,41785208400017,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,LE TAILLAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.745311,43.609825,0.38,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,G,CHEMIN DU TAILLAT,
417867561,00017,41786756100017,O,1992-08-01,NN,,,2008-01-04T23:12:00,true,3,,,,,EN HELIP,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.743549,43.62256,0.92,locality,À En Helip 32270 Lussan,32221_B025,G,A EN HELIP,
417869146,00015,41786914600015,O,1994-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,AUX CHAUCHANATS,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869146,00023,41786914600023,O,1998-01-01,NN,,,2016-01-12T00:19:53,false,3,,,,,CHAUCHANAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417955267,00014,41795526700014,O,1977-01-01,NN,,,,true,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418260477,00017,41826047700017,O,1997-10-01,NN,,,,true,4,,,,,EN PINDOT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418987574,00013,41898757400013,O,1989-09-21,NN,,,2010-06-22T19:56:05,true,3,,,,,EN CASTEL,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.734566,43.618908,0.37,street,Chemin de Castelnau 32270 Lussan,32221_zxcc77,G,CHEMIN DE CASTELNAU,
418992632,00012,41899263200012,O,1996-12-14,NN,,,2008-01-04T23:29:28,true,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421165481,00019,42116548100019,O,1998-11-10,,,,,false,3,,,,,EN PICAREOU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,0.720065,43.622192,0.93,locality,En Picareou 32270 Lussan,32221_B037,G,EN PICAREOU,
421165481,00027,42116548100027,O,1999-05-15,NN,,,2016-01-12T00:20:40,false,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421165481,00035,42116548100035,O,2014-01-01,,,,2013-12-20T08:20:19,true,1,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421346578,00014,42134657800014,O,1999-01-04,NN,,,2008-12-06T05:18:29,true,6,,,,LOT,LOT DU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732233,43.627369,0.8,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
421997503,00014,42199750300014,O,1991-01-01,NN,,,2008-01-05T00:14:59,true,3,,,,,AU BACALA,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423136787,00011,42313678700011,O,1999-05-15,NN,,,2014-04-14T09:49:46,true,4,PICAREOU,,,,PICAREOU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.720065,43.622192,0.92,locality,En Picareou 32270 Lussan,32221_B037,G,EN PICAREOU,
432984375,00035,43298437500035,O,2021-09-04,,,,2021-11-24T11:31:54,true,1,,659,,CHE,DU CAP DU BOSC LE CAP DU BOSC,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20B,NAFRev2,N,0.740104,43.617462,0.73,housenumber,659 Chemin du Cap du Bosc 32270 Lussan,32221_izg4p8_00659,G,659 CHEMIN DU CAP DU BOSC,
437483175,00018,43748317500018,O,2001-04-12,NN,,,2009-11-19T05:40:01,true,3,,,,,HELIP,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.743549,43.62256,0.91,locality,À En Helip 32270 Lussan,32221_B025,G,A EN HELIP,
437485014,00017,43748501400017,O,2001-04-06,NN,,,2008-01-04T19:51:12,true,4,,,,,AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
441445178,00011,44144517800011,O,2002-03-18,NN,,,2009-11-19T05:40:02,true,3,,,,,A HELIP,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.743549,43.62256,0.8,locality,À En Helip 32270 Lussan,32221_B025,G,A EN HELIP,
441764560,00013,44176456000013,O,2002-05-07,01,2020,,2022-08-29T09:17:53,true,4,,,,,AU VILLAGE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
442954137,00018,44295413700018,O,2002-07-01,01,2020,,2022-08-29T09:19:01,true,4,LE BACALA,,,,LE BACALA,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
444009658,00055,44400965800055,O,2012-10-19,,,,2020-01-15T10:34:28,false,2,,,,,LIEU DIT AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,43.34Z,NAFRev2,N,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
444768477,00036,44476847700036,O,2022-03-01,,,7410ZP,2022-10-01T04:53:13,true,1,AU CHATEAU,44,,RTE,D'AUCH,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,82.99Z,NAFRev2,N,0.734979,43.625458,0.7,housenumber,44 Route d’Auch 32270 Lussan,32221_jc3i8q_00044,G,44 ROUTE D AUCH,
448481325,00018,44848132500018,O,2003-04-01,NN,,,2008-01-04T23:21:26,true,3,,,,,EN PINDOT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451883391,00018,45188339100018,O,2004-01-01,NN,,,2020-11-20T03:34:09,true,3,,,,,PEYBROUSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453486037,00014,45348603700014,O,2004-01-13,NN,,,2013-07-29T11:11:47,false,6,,,,,EN MENAUGES,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478745391,00027,47874539100027,O,2009-06-01,00,2020,,2022-08-29T09:11:42,true,2,,,,,EN MENEAUGE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,59.11B,NAFRev2,O,,,0,,,,,,
480155639,00010,48015563900010,O,2004-11-01,02,2020,4322AZ,2022-08-29T09:13:26,true,3,,374,,RTE,D AUCH,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.732826,43.627221,0.82,housenumber,374 Route d’Auch 32270 Lussan,32221_jc3i8q_00374,G,374 ROUTE D AUCH,
484092051,00016,48409205100016,O,2005-09-09,,,,2007-06-08T06:50:53,false,2,CHEZ GILLES LOIR-MONGAZON,,,,AU VILLAGE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,70.2C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
484697263,00016,48469726300016,O,2005-08-20,,,,2019-10-16T03:44:22,true,2,,,,,MONTAGNOL,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692915,43.4450917,0.89,poi.track,Chemin de Montagnol Montgaillard-Lauragais,https://osm.org/way/291235858,G,,
484934807,00013,48493480700013,O,2006-01-01,,,,2008-01-05T01:45:03,true,2,EN TUDELLE,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.723727,43.617695,0.93,locality,En Tudelle 32270 Lussan,32221_B049,D,EN TUDELLE,
485020002,00021,48502000200021,O,2016-10-01,,,3311ZZ,2021-02-23T13:50:42,true,1,,,,LD,AU HAURET DU BOIS,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,VMS (VICENTE METALLERIE SOUDURE),33.20A,NAFRev2,N,0.738459,43.615784,0.31,locality,Au Cap du Bosc 32270 Lussan,32221_B013,G,AU CAP DU BOSC,
494549025,00018,49454902500018,O,2007-02-27,,,,2008-01-05T05:13:22,true,2,,,,,EN MENET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
498313998,00011,49831399800011,O,2007-06-01,,,8121ZZ,2016-10-25T05:18:29,true,2,,,,,A LOSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROP'NET SERVICES,,,,81.21Z,NAFRev2,N,0.730984,43.61292,0.33,street,Chemin de Losté 32270 Lussan,32221_n8mubu,G,CHEMIN DE LOSTE,
505023309,00022,50502330900022,O,2010-10-22,,,,2015-07-09T08:13:50,false,2,,,,,A LA BORDENEUVE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510195100,00019,51019510000019,O,2009-01-01,NN,,,2015-06-17T14:54:23,false,2,,,,,A LOSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,0.730984,43.61292,0.33,street,Chemin de Losté 32270 Lussan,32221_n8mubu,G,CHEMIN DE LOSTE,
510403637,00018,51040363700018,O,2009-02-15,,,,2016-10-14T03:31:12,true,2,,,,,LIEU DIT LOSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.21Z,NAFRev2,N,0.730984,43.61292,0.91,street,Chemin de Losté 32270 Lussan,32221_n8mubu,G,CHEMIN DE LOSTE,
519002844,00016,51900284400016,O,2009-12-17,,,,2009-12-23T08:40:06,true,1,,,,,LE TAILLAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,35.11Z,NAFRev2,N,0.745311,43.609825,0.38,street,Chemin du Taillat 32270 Lussan,32221_2aynxx,G,CHEMIN DU TAILLAT,
520150442,00017,52015044200017,O,2009-10-01,,,,2010-02-10T11:17:54,true,1,,,,,A LA BOUTIGUERE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.70955,43.627777,0.81,street,Chemin de la Boutiguère 32270 Lussan,32221_xog8n0,G,CHEMIN DE LA BOUTIGUERE,
522164532,00023,52216453200023,O,2011-10-01,,,3109BA,2021-02-23T15:37:09,true,3,,,,,AU BAQUE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
522571538,00019,52257153800019,O,2010-05-04,NN,,,2016-04-26T04:16:42,true,2,,,,LD,AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
523290070,00011,52329007000011,O,2010-07-01,NN,,4322AZ,2016-06-22T03:57:02,true,3,,,,,EN CASTERE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
528047822,00010,52804782200010,O,2010-09-06,NN,,4329AZ,2018-08-25T03:53:14,true,3,,7,,,LOTISSEMENT COMMUNAL,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,ECORENOV,43.29A,NAFRev2,N,0.730583,43.627921,0.45,housenumber,7 Lotissement du Chateau 32270 Lussan,32221_fe2bcn_00007,G,7 LOTISSEMENT DU CHATEAU,
533657730,00032,53365773000032,O,2014-06-01,,,,2021-02-23T15:54:38,true,1,,,,,AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
788158475,00400,78815847500400,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793416397,00024,79341639700024,O,2014-07-10,,,,2015-02-25T04:40:41,true,2,,,,LD,AU HAURET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,LES ACQUEREURS OCCITANS,63.12Z,NAFRev2,N,,,0,,,,,,
798451514,00011,79845151400011,O,2013-09-01,NN,,,2019-06-24T13:52:28,false,2,,,,,AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.91A,NAFRev2,O,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
804083319,00017,80408331900017,O,2014-09-01,,,4399CZ,2016-06-19T04:23:56,true,2,,,,,AU VILLAGE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
807678313,00014,80767831300014,O,2013-10-17,,,,2014-11-10T10:52:17,true,1,,,,,MOULIN D EN PIGAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,35.11Z,NAFRev2,N,0.763275,43.627232,0.35,street,Chemin d’En Pourcet 32270 Lussan,32221_yoxdet,G,CHEMIN D EN POURCET,
813466299,00019,81346629900019,O,2015-10-01,,,,2020-11-25T03:37:33,true,2,,,,,EN CHAMBRE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.754399,43.614312,0.93,locality,En Chambre 32270 Lussan,32221_B015,G,EN CHAMBRE,
814293684,00019,81429368400019,O,2015-11-01,,,,2015-12-06T03:19:50,true,1,,,,LD,EN TIRET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,DOUBTINGTHOMAS,93.29Z,NAFRev2,N,0.73403,43.611434,0.93,locality,En Tiret 32270 Lussan,32221_B047,G,EN TIRET,
814867818,00027,81486781800027,O,2019-02-21,,,,2021-02-23T17:34:08,true,1,,,,,A SENTOUS,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
819008251,00012,81900825100012,O,2016-03-03,,,,2016-06-06T02:55:40,true,2,,,,LD,LALANNE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,0.756501,43.62384,0.91,street,Chemin de Lalanne 32270 Lussan,32221_54njxl,G,CHEMIN DE LALANNE,
821160264,00015,82116026400015,O,2016-06-16,,,,2017-08-31T03:58:54,true,1,,,,,A LOSTE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,0.730984,43.61292,0.33,street,Chemin de Losté 32270 Lussan,32221_n8mubu,G,CHEMIN DE LOSTE,
821696960,00011,82169696000011,O,1966-06-30,,,,2016-07-25T15:07:32,true,1,MAIRIE,,,,AU VILLAGE,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,1966-06-30,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
822989588,00014,82298958800014,O,2016-07-12,,,,2020-11-17T11:49:06,true,1,,,,LOT,LACROIX DE LABAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,47.99A,NAFRev2,N,0.737696,43.624316,0.7,street,Chemin de la Croix de Labat 32270 Lussan,32221_j58u0b,G,CHEMIN DE LA CROIX DE LABAT,
835239138,00018,83523913800018,O,2018-02-01,,,,2018-02-08T03:37:01,true,1,,,,,LABAT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,0.737696,43.624316,0.9,street,Chemin de la Croix de Labat 32270 Lussan,32221_j58u0b,G,CHEMIN DE LA CROIX DE LABAT,
881839849,00018,88183984900018,O,2020-02-01,,,,2022-09-26T14:41:36,false,1,,,,,EN MERIGOT,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
894816719,00013,89481671900013,O,2020-11-20,,,,2021-03-08T11:38:06,true,1,,,,LD,BAGET,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.11Z,NAFRev2,N,2.350792,48.8587529,0.88,poi.cafe,Bagel Baget Café Paris,https://osm.org/node/3321672007,G,,
913343265,00017,91334326500017,O,2022-05-03,,,4520AB,2022-05-11T04:06:51,true,1,,,,,AU CHATEAU,32270,LUSSAN,,,32221,,,,,,,,,,,,,,,,,,,2022-05-03,A,PETIT GARAGE LUSSANAIS AUTOMOBILE,,,,45.20A,NAFRev2,N,0.732233,43.627369,0.82,street,Lotissement du Chateau 32270 Lussan,32221_fe2bcn,G,LOTISSEMENT DU CHATEAU,
