siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005814462,00015,00581446200015,O,,,,,,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
005820071,00016,00582007100016,O,,,,,,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
006015325,00019,00601532500019,O,,,,,,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
006711378,00015,00671137800015,O,,NN,,,,true,1,,,,HAM,MONTIGNY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.44,NAP,N,1.794616,50.339494,0.3,locality,Chemin de Pinchemont 80120 Nampont,80580_0060,G,CHEMIN DE PINCHEMONT,
006911093,00018,00691109300018,O,,,,,,true,1,,1,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.745258,50.348556,0.83,housenumber,1 Route Nationale 80120 Nampont,80580_0040_00001,G,1 ROUTE NATIONALE,
007011125,00015,00701112500015,O,,NN,,,2007-01-18T09:10:24,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
218005478,00019,21800547800019,O,1983-03-01,03,2020,,2022-08-29T09:09:09,true,4,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268006129,00012,26800612900012,O,1983-03-01,NN,,,2017-08-06T14:18:57,true,4,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005943,00014,29800594300014,O,1996-01-01,NN,,,2019-03-13T08:22:48,true,3,MAIRIE,,,RTE,DE CRECY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.747869,50.348756,0.8,street,Route de Crecy 80120 Nampont,80580_0021,G,ROUTE DE CRECY,
298006248,00017,29800624800017,O,1995-09-04,NN,,,2014-11-17T13:17:42,true,4,MAIRIE,,,RTE,DE CRECY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,42.99Z,NAFRev2,N,1.747869,50.348756,0.8,street,Route de Crecy 80120 Nampont,80580_0021,G,ROUTE DE CRECY,
301414355,00018,30141435500018,O,,,,,,true,1,,64,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,1.76345,50.355129,0.95,housenumber,64 Rue d’Argoules 80120 Nampont,80580_0003_00064,G,64 RUE D ARGOULES,
302374350,00023,30237435000023,O,1985-07-01,NN,,,2017-05-04T01:49:20,false,5,,,,RTE,NATIONALE PARIS CALAIS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2015-08-31,F,LA PEUPLERAIE,,,,55.10Z,NAFRev2,N,1.745258,50.348556,0.49,street,Route Nationale 80120 Nampont,80580_0040,G,ROUTE NATIONALE,
306414442,00047,30641444200047,O,1988-03-07,NN,,,2006-11-25T09:20:44,true,3,,14,,RTE,DE CRECY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.6D,NAFRev1,N,1.748932,50.348485,0.83,housenumber,14 Route de Crecy 80120 Nampont,80580_0021_00014,G,14 ROUTE DE CRECY,
310825435,00012,31082543500012,O,,,,,,true,1,,,,,PREAUX,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.79943,50.358299,0.9,locality,Les Enclos de Preaux 80120 Nampont,80580_B019,G,LES ENCLOS DE PREAUX,
312102239,00018,31210223900018,O,1964-01-01,NN,,,2008-11-07T00:27:12,true,3,,1,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,1.745258,50.348556,0.83,housenumber,1 Route Nationale 80120 Nampont,80580_0040_00001,G,1 ROUTE NATIONALE,
312225832,00038,31222583200038,O,1995-05-01,NN,,,2011-04-28T00:14:02,false,4,,22,B,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,O,1.74421,50.349438,0.75,housenumber,22bis Route Nationale 80120 Nampont,80580_0040_00022_bis,G,22BIS ROUTE NATIONALE,
314867987,00013,31486798700013,O,1979-01-01,NN,,,2020-08-25T10:26:15,true,6,,,,HAM,DE MONTIGNY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,1.794616,50.339494,0.39,locality,Chemin de Pinchemont 80120 Nampont,80580_0060,G,CHEMIN DE PINCHEMONT,
315359752,00013,31535975200013,O,1979-01-01,,,,2020-07-25T03:36:37,true,5,,,,,FERME DE BUIRE EN HALLOY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,01.50Z,NAFRev2,N,1.774741,50.336733,0.64,street,Buire En Halloy 80120 Nampont,80580_531pcb,G,BUIRE EN HALLOY,
323813949,00035,32381394900035,O,2022-07-30,,,,2023-01-17T15:42:22,true,1,,,,,LE MENAGE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2022-07-30,A,,,,,68.20B,NAFRev2,N,1.764414,50.330053,0.93,street,Le Ménage 80120 Nampont,80580_mwx4q7,G,LE MENAGE,
324546340,00013,32454634000013,O,,NN,,,,true,1,,,,RUE,DE VILLERS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,03.30,NAP,N,1.736241,50.343439,0.75,street,Route de Villers-sur-Authie 80120 Nampont,80580_0080,G,ROUTE DE VILLERS SUR AUTHIE,
326141082,00023,32614108200023,O,,NN,,,,true,1,,75,,RUE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.759332,50.353678,0.95,housenumber,75 Rue d’Argoules 80120 Nampont,80580_0003_00075,G,75 RUE D ARGOULES,
327248522,00010,32724852200010,O,1983-05-09,NN,,,2008-01-04T19:25:47,true,3,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327249314,00011,32724931400011,O,,NN,,,2007-01-18T09:17:47,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327327268,00014,32732726800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,92.3H,NAF1993,O,1.745258,50.348556,0.81,street,Route Nationale 80120 Nampont,80580_0040,G,ROUTE NATIONALE,
327840286,00022,32784028600022,O,1993-05-01,,,,,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338528482,00015,33852848200015,O,1986-07-01,NN,,,,true,3,,,,,FERME DE BUIRE EN HALLOY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,1.774741,50.336733,0.64,street,Buire En Halloy 80120 Nampont,80580_531pcb,G,BUIRE EN HALLOY,
338772205,00013,33877220500013,O,1986-05-03,NN,,,,true,4,HAM DE MONTIGNY,75,,RUE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,1.759332,50.353678,0.95,housenumber,75 Rue d’Argoules 80120 Nampont,80580_0003_00075,G,75 RUE D ARGOULES,
339272411,00010,33927241100010,O,,NN,,,2007-01-18T09:22:49,true,1,,,,,NAMPONT SAINT MARTIN,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,01.1A,NAF1993,N,1.708745,50.335721,0.46,street,Route de Fort Mahon 80120 Nampont,80580_0025,G,ROUTE DE FORT MAHON,
340495423,00014,34049542300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.14,NAP,N,1.745258,50.348556,0.72,street,Route Nationale 80120 Nampont,80580_0040,G,ROUTE NATIONALE,
342327319,00014,34232731900014,O,1987-01-01,NN,,,2007-01-18T09:24:23,true,4,,,,,PREAUX,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.79943,50.358299,0.9,locality,Les Enclos de Preaux 80120 Nampont,80580_B019,G,LES ENCLOS DE PREAUX,
344303714,00028,34430371400028,O,1995-10-01,NN,,,,true,5,,16,,RTE,NATIONALE 1,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,55.1A,NAFRev1,N,1.745616,50.348197,0.75,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
349946491,00017,34994649100017,O,1989-02-07,,,,2007-01-18T09:27:04,true,4,LEMESNIL SAINT MARTIN,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.719011,50.326601,0.36,street,Le Mesnil 80120 Nampont,80580_3u7cd2,D,LE MESNIL,
350535522,00014,35053552200014,O,1989-04-17,NN,,3109BA,2016-12-20T04:33:01,true,4,,12,,RTE,DE CRECY,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,N,1.747581,50.348769,0.83,housenumber,12 Route de Crecy 80120 Nampont,80580_0021_00012,G,12 ROUTE DE CRECY,
350674206,00023,35067420600023,O,1989-05-25,NN,,,,false,4,,,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1995-12-25,F,LES CONTREBANDIERS,,,,55.1A,NAF1993,N,1.745258,50.348556,0.81,street,Route Nationale 80120 Nampont,80580_0040,G,ROUTE NATIONALE,
351198585,00017,35119858500017,O,1989-07-02,NN,,,2011-11-10T19:52:17,true,4,HAM DE MONTIGNY,75,,RUE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,56.10A,NAFRev2,N,1.759332,50.353678,0.95,housenumber,75 Rue d’Argoules 80120 Nampont,80580_0003_00075,G,75 RUE D ARGOULES,
352710545,00018,35271054500018,O,1989-10-01,NN,,,2008-01-04T23:45:41,true,3,,1,,,1    RUE DES ETANGS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735149,50.342476,0.89,housenumber,1 Rue des Etangs 80120 Nampont,80580_0023_00001,G,1 RUE DES ETANGS,
353291578,00014,35329157800014,O,1990-01-01,NN,,,2007-01-18T09:27:54,true,3,HAMEAU DE FRESNES,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.712763,50.33712,0.48,street,Rue du Marais de Fresne 80120 Nampont,80580_0030,D,RUE DU MARAIS DE FRESNE,
353594617,00014,35359461700014,O,1978-05-20,,,,2015-04-03T13:19:59,true,4,,,,RTE,DE FLEXICOURT,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.708745,50.335721,0.38,street,Route de Fort Mahon 80120 Nampont,80580_0025,G,ROUTE DE FORT MAHON,
384389920,00016,38438992000016,O,,NN,,,,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388642928,00013,38864292800013,O,1992-09-08,NN,,,2006-10-28T01:23:29,false,3,LD FRESNE,5,,RUE,DU FORT MAHON,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2C,NAFRev1,N,1.70616,50.334536,0.67,housenumber,5 Route de Fort Mahon 80120 Nampont,80580_0025_00005,G,5 ROUTE DE FORT MAHON,
388642928,00021,38864292800021,O,2005-10-20,,,,2008-01-05T19:59:30,true,2,FRESNE SUR AUTHIE,1,,RUE,DU MARAIS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711659,50.336358,0.94,housenumber,1 Rue du Marais 80120 Nampont,80580_smgwpp_00001,G,1 RUE DU MARAIS,
389291139,00019,38929113900019,O,1992-10-01,NN,,,2021-02-23T11:15:15,true,5,,14,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.754998,50.351297,0.95,housenumber,14 Rue d’Argoules 80120 Nampont,80580_0003_00014,G,14 RUE D ARGOULES,
389334459,00010,38933445900010,O,1992-10-15,,,,2006-10-28T01:28:23,true,3,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389600321,00019,38960032100019,O,1992-12-04,NN,,,2012-05-05T04:28:11,true,5,,,,LD,DE FRESNE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,55.30Z,NAFRev2,O,1.712763,50.33712,0.91,street,Rue du Marais de Fresne 80120 Nampont,80580_0030,G,RUE DU MARAIS DE FRESNE,
390891703,00014,39089170300014,O,1993-02-10,NN,,,,true,4,,16,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.745616,50.348197,0.84,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
391281987,00019,39128198700019,O,1993-05-01,NN,,,,true,4,FLEXICOURT,1,,RUE,DES ETANGS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.735149,50.342476,0.94,housenumber,1 Rue des Etangs 80120 Nampont,80580_0023_00001,G,1 RUE DES ETANGS,
393659891,00021,39365989100021,O,1993-11-13,NN,,,2008-01-05T00:18:36,false,4,,,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.745258,50.348556,0.81,street,Route Nationale 80120 Nampont,80580_0040,G,ROUTE NATIONALE,
394231781,00011,39423178100011,O,1970-07-01,NN,,,,true,1,,,,,FERME DU PINCHEMONT,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.792234,50.339853,0.57,street,Pinchemont 80120 Nampont,80580_aa9wxg,G,PINCHEMONT,
394276059,00018,39427605900018,O,1978-01-01,NN,,,2014-06-14T02:17:20,true,5,BUIRE EN HALLOY,,,,LE VILLAGE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,O,1.736241,50.343439,0.43,street,Route de Villers-sur-Authie 80120 Nampont,80580_0080,G,ROUTE DE VILLERS SUR AUTHIE,
394488134,00013,39448813400013,O,1994-04-04,NN,,,2013-11-04T08:36:07,false,4,,3,,RUE,DU MARAIS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,1.712781,50.336653,0.94,housenumber,3 Rue du Marais 80120 Nampont,80580_smgwpp_00003,G,3 RUE DU MARAIS,
394696561,00015,39469656100015,O,1970-04-01,NN,,,,true,1,,84,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1D,NAF1993,N,1.77753,50.355972,0.95,housenumber,84 Rue d’Argoules 80120 Nampont,80580_0003_00084,G,84 RUE D ARGOULES,
394991509,00016,39499150900016,O,1976-10-01,,,,2006-10-28T02:16:21,false,3,,,,,LE PINCHEMONT,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,1.794616,50.339494,0.79,locality,Chemin de Pinchemont 80120 Nampont,80580_0060,G,CHEMIN DE PINCHEMONT,
395370489,00019,39537048900019,O,1977-11-01,,,,2008-01-04T18:26:18,true,3,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399041060,00019,39904106000019,O,1994-08-29,NN,,,2016-04-26T03:18:52,true,3,LE MESNIL,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.719011,50.326601,0.93,street,Le Mesnil 80120 Nampont,80580_3u7cd2,D,LE MESNIL,
399208685,00012,39920868500012,O,1994-12-13,NN,,,2009-04-10T08:22:42,true,4,FRESNE,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,1.712763,50.33712,0.9,street,Rue du Marais de Fresne 80120 Nampont,80580_0030,D,RUE DU MARAIS DE FRESNE,
401107651,00010,40110765100010,O,1995-04-27,NN,,,2016-01-12T00:16:11,true,3,,32,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.742444,50.3503,0.84,housenumber,32 Route Nationale 80120 Nampont,80580_0040_00032,G,32 ROUTE NATIONALE,
402174080,00026,40217408000026,O,2013-10-14,,,,2014-01-10T07:52:33,true,1,MONTIGNY,71,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.20B,NAFRev2,N,1.758547,50.353242,0.95,housenumber,71 Rue d’Argoules 80120 Nampont,80580_0003_00071,G,71 RUE D ARGOULES,
408941607,00017,40894160700017,O,1992-10-01,NN,,,,true,4,,2,,RUE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.748455,50.348942,0.95,housenumber,2 Rue d’Argoules 80120 Nampont,80580_0003_00002,G,2 RUE D ARGOULES,
410078281,00012,41007828100012,O,1996-01-01,NN,,,2006-12-15T01:04:24,false,3,,,,,LE VILLAGE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1A,NAF1993,N,1.736241,50.343439,0.43,street,Route de Villers-sur-Authie 80120 Nampont,80580_0080,G,ROUTE DE VILLERS SUR AUTHIE,
410397541,00013,41039754100013,O,1976-10-01,NN,,,2008-01-04T21:42:43,true,3,,,,,MAISON FORTE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.8866298,47.9482398,0.9,poi.ruins,Maison forte (Ruines) Châtillon-sur-Saône,https://osm.org/node/3421124710,G,,
410397558,00017,41039755800017,O,1983-01-01,NN,,,2022-02-17T09:26:01,true,3,,,,RTE,DE FLIXECOURT,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.708745,50.335721,0.38,street,Route de Fort Mahon 80120 Nampont,80580_0025,G,ROUTE DE FORT MAHON,
411255805,00029,41125580500029,O,2022-12-31,,,,2023-03-02T08:44:00,true,2,NAMPONT ST MARTIN,5,,RTE,SAINT MARTIN,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,O,1.70616,50.334536,0.37,housenumber,5 Route de Fort Mahon 80120 Nampont,80580_0025_00005,G,5 ROUTE DE FORT MAHON,
412188393,00018,41218839300018,O,1997-02-01,NN,,,2008-07-29T08:55:58,true,4,,2,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.748455,50.348942,0.95,housenumber,2 Rue d’Argoules 80120 Nampont,80580_0003_00002,G,2 RUE D ARGOULES,
412375057,00012,41237505700012,O,1997-01-01,NN,,,2008-01-04T22:15:00,true,3,,1,,RUE,DES ETANGS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735149,50.342476,0.94,housenumber,1 Rue des Etangs 80120 Nampont,80580_0023_00001,G,1 RUE DES ETANGS,
423737139,00018,42373713900018,O,1999-07-09,NN,,,2010-04-18T08:21:12,false,5,,,,RUE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,77.39Z,NAFRev2,O,1.765362,50.356093,0.95,street,Rue d’Argoules 80120 Nampont,80580_0003,G,RUE D ARGOULES,
424963767,00035,42496376700035,O,2002-06-01,NN,,,2011-04-23T10:28:57,false,4,MONTIGNY,89,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,03.11Z,NAFRev2,O,1.763324,50.355203,0.95,housenumber,89 Rue d’Argoules 80120 Nampont,80580_0003_00089,G,89 RUE D ARGOULES,
428533004,00019,42853300400019,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430415075,00018,43041507500018,O,2000-04-20,03,2020,,2022-08-29T09:09:11,true,5,LA SELLERIE,,,DOM,DOMAINE DU PETIT PREAUX,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.91B,NAFRev2,O,,,0,,,,,,
432154227,00032,43215422700032,O,2008-04-09,,,,2008-08-06T13:51:16,true,1,,16,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,68.20A,NAFRev2,N,1.745616,50.348197,0.84,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
432649812,00034,43264981200034,O,2006-01-01,,,,2021-02-23T13:13:55,true,2,NAMPONT SAINT MARTIN,,,,MAISON FORTE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.8866298,47.9482398,0.9,poi.ruins,Maison forte (Ruines) Châtillon-sur-Saône,https://osm.org/node/3421124710,G,,
437974660,00015,43797466000015,O,2000-07-01,NN,,,2006-11-25T17:25:49,true,1,,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439010422,00012,43901042200012,O,2001-06-01,NN,,,2008-01-04T20:24:39,true,4,PREAUX,84,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77753,50.355972,0.95,housenumber,84 Rue d’Argoules 80120 Nampont,80580_0003_00084,G,84 RUE D ARGOULES,
440588184,00018,44058818400018,O,2002-01-03,01,2020,,2022-08-29T09:16:44,true,6,FRESNE SUR AUTHIE,1,,RUE,MARAIS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.30Z,NAFRev2,O,1.711659,50.336358,0.86,housenumber,1 Rue du Marais 80120 Nampont,80580_smgwpp_00001,G,1 RUE DU MARAIS,
443889811,00016,44388981100016,O,2002-08-17,00,2020,,2023-03-17T03:33:32,false,4,ETANG DE PECHE COMMUNAL,,,,ETANG DE PECHE COMMUNAL,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.443027,49.3722705,0.81,poi.fishing,Étang communal (Zone de pêche) Breuil-le-Sec,https://osm.org/way/139639846,G,,
444837868,00017,44483786800017,O,2003-01-10,NN,,,2008-01-05T21:20:58,true,3,,2,,RUE,DU CHATEAU,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744705,50.348289,0.94,housenumber,2 Rue du Château 80120 Nampont,80580_0020_00002,G,2 RUE DU CHATEAU,
447707399,00013,44770739900013,O,2003-04-01,NN,,,2006-11-25T18:22:55,true,3,MONTIGNY,61,B,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,1.756579,50.352367,0.85,housenumber,61bis Rue d’Argoules 80120 Nampont,80580_0003_00061_bis,G,61BIS RUE D ARGOULES,
448219808,00038,44821980800038,P,2018-01-29,,,,2018-03-19T08:41:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NAMPONT,,[ND],80580,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
448874743,00017,44887474300017,O,2003-05-27,02,2020,,2022-08-29T09:03:19,true,5,,16,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,56.10A,NAFRev2,O,1.745616,50.348197,0.84,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
448889311,00016,44888931100016,O,2003-07-01,NN,,,2006-11-25T18:32:36,true,3,,16,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.745616,50.348197,0.84,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
448932178,00016,44893217800016,O,2003-05-27,NN,,,2006-11-25T18:32:53,true,3,,16,,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.745616,50.348197,0.84,housenumber,16 Route Nationale 80120 Nampont,80580_0040_00016,G,16 ROUTE NATIONALE,
451181598,00017,45118159800017,O,2004-01-01,01,2020,,2022-08-29T09:06:13,true,5,PETIT PREAUX,131,,RTE,D ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.777868,50.356052,0.81,housenumber,131 Rue d’Argoules 80120 Nampont,80580_0003_00131,G,131 RUE D ARGOULES,
452990401,00021,45299040100021,O,2015-09-01,NN,,,2022-03-09T04:02:02,true,1,,14,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,O,1.754998,50.351297,0.95,housenumber,14 Rue d’Argoules 80120 Nampont,80580_0003_00014,G,14 RUE D ARGOULES,
479691602,00011,47969160200011,O,2004-12-01,NN,,,2017-05-04T03:53:35,true,4,LE PINCHEMONT,,,,,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,O,1.794616,50.339494,0.79,locality,Chemin de Pinchemont 80120 Nampont,80580_0060,D,CHEMIN DE PINCHEMONT,
482289592,00016,48228959200016,O,2005-01-01,,,,2014-08-13T03:54:33,true,3,HAMEAU DE FRESNE,2,,RUE,DU MARAIS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.712906,50.336772,0.94,housenumber,2 Rue du Marais 80120 Nampont,80580_smgwpp_00002,G,2 RUE DU MARAIS,
482330438,00029,48233043800029,O,2015-03-13,,,,2015-03-26T04:24:48,true,1,,71,,RUE,D'ARGOULES,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,68.20B,NAFRev2,N,1.758547,50.353242,0.95,housenumber,71 Rue d’Argoules 80120 Nampont,80580_0003_00071,G,71 RUE D ARGOULES,
483825006,00016,48382500600016,O,2005-08-22,,,,2008-01-05T01:18:23,true,2,,,,DOM,DE PETIT PREAUX,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79943,50.358299,0.47,locality,Les Enclos de Preaux 80120 Nampont,80580_B019,G,LES ENCLOS DE PREAUX,
489447656,00013,48944765600013,O,2006-03-01,,,,2014-03-28T14:30:07,false,2,,54,,RTE,D ARGOULE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1T,NAFRev1,N,1.762067,50.354427,0.74,housenumber,54 Rue d’Argoules 80120 Nampont,80580_0003_00054,G,54 RUE D ARGOULES,
491705075,00043,49170507500043,O,2018-07-18,,,,2020-10-09T03:38:40,true,2,,22,B,RTE,NATIONALE,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,45.32Z,NAFRev2,N,1.74421,50.349438,0.75,housenumber,22bis Route Nationale 80120 Nampont,80580_0040_00022_bis,G,22BIS ROUTE NATIONALE,
493193833,00016,49319383300016,O,2006-12-01,,,,2008-01-05T04:39:14,true,2,HAMEUA DE FRESNE,9,,RTE,DE VILLERS,80120,NAMPONT,,,80580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.73612,50.343022,0.82,housenumber,9 Route de Villers-sur-Authie 80120 Nampont,80580_0080_00009,G,9 ROUTE DE VILLERS SUR AUTHIE,