siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600363,00011,21460036300011,O,1983-03-01,00,2018,,2020-08-25T10:17:25,true,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600363,00029,21460036300029,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.942864,44.691932,0.9,locality,Rue de la Mairie 46120 Le Bouyssou,46036_0004,D,RUE DE LA MAIRIE,
254601107,00017,25460110700017,O,1989-09-28,NN,,,2011-07-08T09:54:15,true,6,MAIRIE,,,,LE BOURG,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,84.13Z,NAFRev2,O,1.941531,44.683104,0.7,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
264601568,00019,26460156800019,O,1984-10-15,NN,,,2010-06-26T03:10:16,true,3,,,,,MAIRIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.942864,44.691932,0.9,locality,Rue de la Mairie 46120 Le Bouyssou,46036_0004,G,RUE DE LA MAIRIE,
310339650,00023,31033965000023,O,1980-08-25,NN,,,2014-07-08T00:15:01,false,5,,,,,LES CLAUX,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.30Z,NAFRev2,N,1.935647,44.686176,0.93,street,Les Claux 46120 Le Bouyssou,46036_y1v61u,G,LES CLAUX,
310364120,00017,31036412000017,O,,,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317783504,00010,31778350400010,O,1980-01-01,NN,,,2019-05-06T16:21:59,true,4,,,,LD,LE VIALOU,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,01.45Z,NAFRev2,N,1.958948,44.705134,0.81,street,Lieu Dit Vialou 46120 Le Bouyssou,46036_t4pxqh,G,LIEU DIT VIALOU,
319685970,00018,31968597000018,O,1980-09-10,NN,,,2011-04-28T00:18:03,false,4,,,,LD,LES GALOTS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,O,1.944518,44.685274,0.43,street,Les Granges 46120 Le Bouyssou,46036_7l5im9,G,LES GRANGES,
319685970,00034,31968597000034,O,2009-12-01,,,,2012-11-09T00:19:31,false,2,,,,,LES FOURSOUNES,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.941531,44.683104,0.87,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
320628712,00038,32062871200038,O,2003-01-01,NN,,,2015-12-14T11:37:39,false,4,DAVID,,,LD,MOULOUVIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,1.948257,44.685081,0.42,street,David 46120 Le Bouyssou,46036_e07szw,D,DAVID,
320628712,00046,32062871200046,O,2016-01-01,,,,2021-02-23T10:44:34,true,1,,,,,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
323976480,00018,32397648000018,O,,,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326705563,00012,32670556300012,O,1983-03-01,NN,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
340176460,00012,34017646000012,O,1987-01-01,NN,,,2021-02-09T17:19:01,true,4,,,,LD,COMBET,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.961853,44.687033,0.93,street,Combet 46120 Le Bouyssou,46036_dzblul,G,COMBET,
340520758,00012,34052075800012,O,1900-01-01,NN,,,2021-07-01T04:03:08,true,6,,,,,LE BOURG,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2018-02-01,A,CG EXPRESS,,,,45.11Z,NAFRev2,N,1.941531,44.683104,0.7,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
342913696,00015,34291369600015,O,1987-08-22,,,,2011-07-08T08:27:09,true,4,,,,,PARROUTY,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,01.11Z,NAFRev2,N,1.953158,44.689882,0.93,street,Parrouty 46120 Le Bouyssou,46036_friw53,G,PARROUTY,
350340261,00048,35034026100048,O,2011-01-06,,,1041BZ,2015-03-18T01:04:03,true,3,,,,,LD MAS DL BOS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,BASILICUM 46,10.41B,NAFRev2,N,1.943171,44.687818,0.77,street,Mas Del Bos 46120 Le Bouyssou,46036_B041,G,MAS DEL BOS,
379436264,00046,37943626400046,O,2016-10-01,,,8121ZZ,2021-02-23T11:08:01,true,1,,,,LD,BEL AIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,81.21Z,NAFRev2,N,1.956162,44.704261,0.59,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
382626760,00021,38262676000021,O,1900-01-01,NN,,,2012-03-07T09:46:38,false,3,,,,,BELAIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4C,NAF1993,N,1.956162,44.704261,0.93,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
393396791,00013,39339679100013,O,1993-11-24,NN,,,2008-04-26T12:38:49,true,4,,,,,BELAIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,1.956162,44.704261,0.93,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
399559442,00047,39955944200047,O,2010-03-04,,,,2012-11-09T00:58:17,false,1,,,,,LE PRESBYTERE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,95.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
403069677,00025,40306967700025,O,1996-04-01,NN,,,2008-01-04T20:16:02,false,3,,,,,CEFA,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.7312854,44.5686788,0.88,poi.bus_stop,CEFA (Arrêt de bus) Montélimar,https://osm.org/node/2606778996,G,,
404218950,00016,40421895000016,O,,,,,,true,1,,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404544942,00018,40454494200018,O,1987-04-01,NN,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404544959,00012,40454495900012,O,,NN,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404544967,00015,40454496700015,O,1987-11-01,NN,,,2008-01-04T20:42:17,true,3,,,,,LACAYROUSE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.948764,44.69636,0.77,street,La Cayrouse 46120 Le Bouyssou,46036_i2b33y,G,LA CAYROUSE,
408108454,00013,40810845400013,O,1981-01-01,NN,,,,true,1,,,,,BEL AIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.956162,44.704261,0.59,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
408294635,00011,40829463500011,O,,NN,,,,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408739951,00015,40873995100015,O,1996-01-01,NN,,,2012-07-03T05:26:54,true,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409883527,00015,40988352700015,O,1995-02-22,,,,2008-01-04T21:33:27,true,3,,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410335111,00010,41033511100010,O,1996-12-21,NN,,,2008-01-04T21:41:40,true,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417914769,00019,41791476900019,O,1997-10-21,NN,,,,true,4,,,,,LA RENGADE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.1A,NAFRev1,N,1.931904,44.693043,0.93,street,La Rengade 46120 Le Bouyssou,46036_rlt85l,G,LA RENGADE,
421703463,00016,42170346300016,O,1998-12-01,NN,,,2014-07-08T01:57:25,true,5,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
422100735,00022,42210073500022,O,2007-01-01,,,,2021-02-23T11:43:37,true,2,,,,,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
424299501,00017,42429950100017,O,1999-10-04,NN,,4932ZA,2015-03-18T01:12:30,true,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
424563732,00017,42456373200017,O,1993-04-01,NN,,,2008-01-05T00:59:03,true,3,,,,,MAS DEL BOS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.943171,44.687818,0.94,street,Mas Del Bos 46120 Le Bouyssou,46036_B041,G,MAS DEL BOS,
425265824,00010,42526582400010,O,1993-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425266087,00013,42526608700013,O,1989-01-01,NN,,,2007-01-18T09:41:06,true,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434400172,00012,43440017200012,O,2001-01-01,01,2018,4322AZ,2020-08-25T10:22:54,true,4,,,,LD,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
434962692,00019,43496269200019,O,2001-03-01,,,,,true,1,,,,LD,CAYROUSE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,1.948764,44.69636,0.92,street,La Cayrouse 46120 Le Bouyssou,46036_i2b33y,G,LA CAYROUSE,
441772407,00017,44177240700017,O,2002-04-12,NN,,,2008-01-05T21:12:36,true,3,,,,,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
442099438,00016,44209943800016,O,2002-05-23,NN,,,2008-01-04T21:34:24,true,3,,,,,LES FOURSOUNES,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.941531,44.683104,0.87,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
443703566,00036,44370356600036,O,2019-04-06,,,,2021-02-23T13:26:09,true,1,,1,,PL,DE L EGLISE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,90.01Z,NAFRev2,N,1.943822,44.691543,0.7,locality,Place de l’Eglise 46120 Le Bouyssou,46036_0001,G,PLACE DE L EGLISE,
444884928,00029,44488492800029,O,2012-07-04,,,,2014-04-18T08:39:21,false,2,,,,,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,86.90F,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
449513647,00015,44951364700015,O,2003-08-01,,,,2006-11-25T18:37:01,true,3,,,,LD,DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.2A,NAFRev1,O,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
453056368,00013,45305636800013,O,2004-04-01,NN,,,2008-01-05T02:55:45,true,3,DAVID,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,D,DAVID,
488097809,00013,48809780900013,O,2006-01-01,,,,2008-01-05T21:59:50,true,2,,,,,BELAIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.956162,44.704261,0.93,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
489653378,00013,48965337800013,O,2006-04-01,NN,,,2011-04-23T15:17:59,true,3,,,,,BELAIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,85.59A,NAFRev2,N,1.956162,44.704261,0.93,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
500813894,00010,50081389400010,O,2007-10-02,NN,,4399CZ,2016-08-09T03:42:32,true,4,,,,,LD BEL AIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,43.99C,NAFRev2,O,1.956162,44.704261,0.59,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
501412456,00011,50141245600011,O,2007-11-28,,,,2008-11-13T11:33:34,false,3,,,,,LE PRESBYSTERE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
502954563,00016,50295456300016,O,2008-03-04,,,,2016-05-27T03:48:03,true,1,,,,LD,LES FOURSOUNES,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,68.20B,NAFRev2,N,1.941531,44.683104,0.87,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
503322257,00018,50332225700018,O,2008-02-18,,,,2016-05-27T03:48:02,true,1,,,,,LES FOURSOUNES,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,1.941531,44.683104,0.87,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
504589110,00015,50458911000015,O,2008-05-02,01,2018,4322AZ,2020-08-25T10:18:30,true,2,,,,,LD LE BOURNAT,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,43.22A,NAFRev2,N,1.941531,44.683104,0.58,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
507803658,00321,50780365800321,O,2009-07-24,,,,2009-07-29T10:29:50,false,1,CHEZ DESCARGUES LAURENT,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508053287,00035,50805328700035,O,2017-12-01,NN,,,2021-02-23T14:20:31,true,1,,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
524237351,00183,52423735100183,O,2012-03-01,,,,2013-08-09T03:44:20,false,2,CHEZ MR DESCARGUES LAURENT,,,,LE MAS BAS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,1.932136,44.696155,0.93,locality,Le Mas Bas 46120 Le Bouyssou,46036_B039,G,LE MAS BAS,
524237351,04391,52423735104391,O,2015-10-06,,,,2019-01-30T04:07:15,false,2,CHEZ M. DESCARGUES LAURENT,742,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531045441,00015,53104544100015,O,2011-03-15,,,,2012-11-10T03:01:24,true,1,,,,,BEL AIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,55.20Z,NAFRev2,N,1.956162,44.704261,0.59,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
533436507,00016,53343650700016,O,2011-01-22,,,,2013-03-22T04:14:54,true,2,,,,LD,PARROUTY,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,01.11Z,NAFRev2,N,1.953158,44.689882,0.93,street,Parrouty 46120 Le Bouyssou,46036_friw53,G,PARROUTY,
533811931,00013,53381193100013,O,2011-07-20,,,,2016-05-04T03:29:10,true,2,,,,LD,MAS DEL BOS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,1.943171,44.687818,0.94,street,Mas Del Bos 46120 Le Bouyssou,46036_B041,G,MAS DEL BOS,
753664218,00017,75366421800017,O,2012-08-27,,,2313ZC,2015-03-18T01:37:19,true,2,,,,,LD MAS DEL BOS,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2013-12-31,F,VERRELAND,,,VERRELAND,23.13Z,NAFRev2,N,1.943171,44.687818,0.94,street,Mas Del Bos 46120 Le Bouyssou,46036_B041,G,MAS DEL BOS,
775581218,00382,77558121800382,O,1992-06-01,,,,2006-11-25T22:06:18,false,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
775581218,00390,77558121800390,O,1992-06-01,NN,,,2006-11-25T22:06:18,false,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE DOCTEUR PAUL HUGUES,,,,85.3A,NAF1993,O,,,0,,,,,,
775581218,00408,77558121800408,O,1992-06-01,,,,2006-11-25T22:06:18,false,3,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1994-01-01,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,85.3H,NAF1993,N,,,0,,,,,,
777044397,00019,77704439700019,O,1900-01-01,,,,2006-11-25T22:08:47,false,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE DOCTEUR PAUL HUGUES,,,,85.3A,NAF1993,N,,,0,,,,,,
777044397,00043,77704439700043,O,1987-02-01,,,,2006-11-25T22:08:47,false,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,85.3H,NAF1993,N,,,0,,,,,,
777044397,00050,77704439700050,O,1987-02-01,,,,2006-11-25T22:08:47,true,4,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
777044405,00010,77704440500010,O,,,,,2006-11-25T22:08:47,true,1,,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,,F,,,,,84.05,NAP,N,,,0,,,,,,
799362744,00010,79936274400010,O,2013-12-24,,,,2019-05-01T04:19:59,true,2,,1,,RUE,ARDENNES,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,71.12B,NAFRev2,N,1.937904,44.693299,0.65,housenumber,1 Ardennes 46120 Le Bouyssou,46036_li8a9n_00001,G,1 ARDENNES,
801333352,00012,80133335200012,O,2014-03-28,,,,2019-09-18T03:44:01,true,1,LE BOURG,,,PL,DE L'EGLISE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,1.943822,44.691543,0.81,locality,Place de l’Eglise 46120 Le Bouyssou,46036_0001,G,PLACE DE L EGLISE,
802289553,00025,80228955300025,O,2019-10-04,,,,2021-02-23T17:17:50,true,1,LA MAISON DES ENFANTS DU QUERCY,1,,PL,DE L'EGLISE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,94.99Z,NAFRev2,N,1.943822,44.691543,0.7,locality,Place de l’Eglise 46120 Le Bouyssou,46036_0001,G,PLACE DE L EGLISE,
803039551,00012,80303955100012,O,2014-06-19,,,,2016-02-22T02:54:48,true,2,,,,,LIEU DIT DAVID,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,62.02A,NAFRev2,N,1.948257,44.685081,0.94,street,David 46120 Le Bouyssou,46036_e07szw,G,DAVID,
813256252,00012,81325625200012,O,2015-07-17,01,2018,,2021-05-08T13:36:59,true,2,,,,,LE BOURG,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2017-04-19,A,EN QUETE DE SENS,,,EN QUETE DE SENS,70.22Z,NAFRev2,O,1.941531,44.683104,0.7,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
813426673,00014,81342667300014,O,2015-07-05,,,,2017-04-28T03:56:37,true,1,LD DAVID,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,96.04Z,NAFRev2,N,1.948257,44.685081,0.65,street,David 46120 Le Bouyssou,46036_e07szw,D,DAVID,
814007159,00019,81400715900019,O,2015-09-01,,,,2015-10-11T03:15:52,true,1,,,,LD,MONTCLAR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,1.943567,44.692132,0.3,locality,Rue du Monument aux Morts 46120 Le Bouyssou,46036_0007,G,RUE DU MONUMENT AUX MORTS,
818591968,00016,81859196800016,O,2014-06-26,,,,2016-02-22T15:14:30,true,1,,,,PL,DE L'EGLISE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,94.99Z,NAFRev2,N,1.943822,44.691543,0.81,locality,Place de l’Eglise 46120 Le Bouyssou,46036_0001,G,PLACE DE L EGLISE,
820044857,00010,82004485700010,O,2016-05-01,,,,2021-04-02T03:47:01,true,2,,,,LD,PARROUTY,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2021-01-06,F,,,,,68.20B,NAFRev2,N,1.953158,44.689882,0.93,street,Parrouty 46120 Le Bouyssou,46036_friw53,G,PARROUTY,
820876126,00013,82087612600013,O,2012-02-08,,,,2016-06-10T16:44:10,true,1,MAIRIE,,,,,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,93.29Z,NAFRev2,N,1.942864,44.691932,0.9,locality,Rue de la Mairie 46120 Le Bouyssou,46036_0004,D,RUE DE LA MAIRIE,
821658242,00010,82165824200010,O,2016-06-15,,,,2016-07-25T13:39:21,true,1,,,,,LE BOURG,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,1.941531,44.683104,0.7,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
823129093,00014,82312909300014,O,2016-07-13,,,,2016-10-14T15:26:50,true,1,,,,,LE BOURG,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,94.99Z,NAFRev2,N,1.941531,44.683104,0.7,street,Les Fourssounes 46120 Le Bouyssou,46036_2036yx,G,LES FOURSSOUNES,
834011660,00018,83401166000018,O,2017-11-13,,,,2017-12-15T09:13:32,true,1,,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
852971886,00019,85297188600019,O,2019-07-13,,,,2019-09-06T14:09:43,true,1,,,,,BEL AIR,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,55.20Z,NAFRev2,N,1.956162,44.704261,0.59,street,Belair 46120 Le Bouyssou,46036_79d22x,G,BELAIR,
852986538,00019,85298653800019,O,2019-08-01,,,,2021-08-18T08:52:54,true,2,,,,LD,PAROUTY,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,68.10Z,NAFRev2,N,1.953158,44.689882,0.81,street,Parrouty 46120 Le Bouyssou,46036_friw53,G,PARROUTY,
878278050,00017,87827805000017,O,2019-10-15,,,,2019-10-22T11:44:17,true,1,,,,,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888347002,00014,88834700200014,O,2020-09-09,,,,2020-09-01T10:11:45,true,1,,,,LD,LA GRASSETIE,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
892176637,00015,89217663700015,O,2021-01-01,,,,2021-06-11T09:10:06,true,1,,,,,COMBET,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME BIO DE COMBET,,,,01.13Z,NAFRev2,O,1.961853,44.687033,0.93,street,Combet 46120 Le Bouyssou,46036_dzblul,G,COMBET,
895223410,00013,89522341000013,O,2021-03-04,,,,2021-04-03T03:48:18,true,1,LOGEMENT ECOLE,,,,LE BOURG LOGEMENT ECOLE ,46120,LE BOUYSSOU,,,46036,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
