siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803029,00013,18680302900013,O,1985-09-09,NN,,,2008-01-04T18:18:49,true,3,,,,,,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801191,00018,21680119100018,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,46,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.155341,47.64953,0.95,housenumber,46 Rue de Delle 68210 Hagenbach,68119_0067_00046,G,46 RUE DE DELLE,
216801191,00026,21680119100026,O,1983-12-21,NN,,,,false,4,,16,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,7.158226,47.651881,0.95,housenumber,16 Rue de Cernay 68210 Hagenbach,68119_0040_00016,G,16 RUE DE CERNAY,
256801200,00013,25680120000013,O,,,,,2006-11-25T09:09:20,true,1,,,,,,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256802687,00036,25680268700036,O,1996-09-03,02,2019,,2021-10-27T08:12:23,false,5,,14,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2016-03-25,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.158034,47.65163,0.95,housenumber,14 Rue de Cernay 68210 Hagenbach,68119_0040_00014,G,14 RUE DE CERNAY,
296801194,00014,29680119400014,O,1983-08-10,NN,,,2022-05-10T14:46:15,true,4,,,,,MAIRIE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306595380,00016,30659538000016,O,,,,,,true,1,,12,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.158343,47.648626,0.95,housenumber,12 Rue d’Altkirch 68210 Hagenbach,68119_0020_00012,G,12 RUE D ALTKIRCH,
316466853,00017,31646685300017,O,1979-01-01,NN,,,2019-06-24T13:19:09,true,6,,19,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,25.62B,NAFRev2,N,7.155006,47.650644,0.95,housenumber,19 Rue des Juifs 68210 Hagenbach,68119_0120_00019,G,19 RUE DES JUIFS,
319846960,00049,31984696000049,O,,NN,,,,true,1,,56,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,7.167446,47.643591,0.95,housenumber,56 Rue d’Altkirch 68210 Hagenbach,68119_0020_00056,G,56 RUE D ALTKIRCH,
320365901,00018,32036590100018,O,,NN,,,,true,1,,,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2A,NAF1993,N,7.163418,47.645898,0.77,street,Rue d’Altkirch 68210 Hagenbach,68119_0020,G,RUE D ALTKIRCH,
322609421,00019,32260942100019,O,,,,,,true,1,,,,,LOT PLEIN SOLEIL,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.4244558,42.6147649,0.83,poi.bus_stop,Prades : Lotissement Plein Soleil (Arrêt de bus) Prades,https://osm.org/node/334739591,G,,
323368621,00070,32336862100070,O,2005-01-01,,,,2012-11-22T19:35:38,true,3,,25,B,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,93.29Z,NAFRev2,N,7.160197,47.652625,0.95,housenumber,25b Rue de Cernay 68210 Hagenbach,68119_0040_00025_b,G,25B RUE DE CERNAY,
323896480,00015,32389648000015,O,1972-01-01,NN,,,2017-02-13T03:51:36,true,4,,19,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.155006,47.650644,0.95,housenumber,19 Rue des Juifs 68210 Hagenbach,68119_0120_00019,G,19 RUE DES JUIFS,
324091271,00019,32409127100019,O,1982-09-01,NN,,9602AA,2021-09-09T19:32:47,true,6,,11,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,,96.02A,NAFRev2,N,7.158045,47.651273,0.95,housenumber,11 Rue de Cernay 68210 Hagenbach,68119_0040_00011,G,11 RUE DE CERNAY,
327318044,00010,32731804400010,O,,NN,,,,true,1,,17,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
328609961,00011,32860996100011,O,,NN,,,,true,1,,2,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.153965,47.649531,0.95,housenumber,2 Rue des Juifs 68210 Hagenbach,68119_0120_00002,G,2 RUE DES JUIFS,
332503762,00012,33250376200012,O,1985-05-01,NN,,,2011-04-23T05:43:39,true,5,,27,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,O,7.161086,47.64704,0.95,housenumber,27 Rue d’Altkirch 68210 Hagenbach,68119_0020_00027,G,27 RUE D ALTKIRCH,
332962448,00020,33296244800020,O,2004-01-01,NN,,,2013-01-08T14:32:59,true,4,,16,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,7.159513,47.648002,0.8,housenumber,16 Rue d’Altkirch 68210 Hagenbach,68119_0020_00016,G,16 RUE D ALTKIRCH,
334376993,00013,33437699300013,O,1986-01-10,NN,,,2007-01-18T09:21:14,true,4,,4,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.148641,47.648179,0.95,housenumber,4 Rue de Delle 68210 Hagenbach,68119_0067_00004,G,4 RUE DE DELLE,
338785520,00028,33878552000028,O,2002-12-01,NN,,,2018-09-29T12:31:20,true,3,,2,,RUE,ZINK,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,7.156839,47.65074,0.84,housenumber,2 Rue Georges Zink 68210 Hagenbach,68119_0114_00002,G,2 RUE GEORGES ZINK,
339695587,00016,33969558700016,O,1986-12-20,NN,,,,true,4,,,,,CHEMIN DU LANDENWEG,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8D,NAFRev1,O,,,0,,,,,,
340620319,00020,34062031900020,O,1997-02-01,,,,,true,1,,3,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,85.1G,NAF1993,N,7.148089,47.648095,0.95,housenumber,3 Rue de Delle 68210 Hagenbach,68119_0067_00003,G,3 RUE DE DELLE,
342447026,00010,34244702600010,O,,NN,,,,true,1,,62,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,7.168329,47.643077,0.95,housenumber,62 Rue d’Altkirch 68210 Hagenbach,68119_0020_00062,G,62 RUE D ALTKIRCH,
343278388,00016,34327838800016,O,,NN,,,,true,1,,20,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,7.151807,47.648894,0.95,housenumber,20 Rue de Delle 68210 Hagenbach,68119_0067_00020,G,20 RUE DE DELLE,
344070669,00025,34407066900025,O,1900-01-01,NN,,,2022-05-06T04:09:35,true,6,,3,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2022-05-01,F,CHAMBRES D'HOTES LES HIRONDELLES,,,,55.20Z,NAFRev2,N,7.153972,47.649732,0.95,housenumber,3 Rue des Juifs 68210 Hagenbach,68119_0120_00003,G,3 RUE DES JUIFS,
344456264,00011,34445626400011,O,1988-01-01,02,2019,,2021-10-27T08:36:57,false,4,,23,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.41Z,NAFRev2,N,7.155108,47.65015,0.95,housenumber,23 Rue des Juifs 68210 Hagenbach,68119_0120_00023,G,23 RUE DES JUIFS,
344456264,00029,34445626400029,O,2020-12-15,,,,2021-02-23T10:59:28,true,1,,9,,RUE,GEORGES ZINK,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.41Z,NAFRev2,N,7.155632,47.651139,0.94,housenumber,9 Rue Georges Zink 68210 Hagenbach,68119_0114_00009,G,9 RUE GEORGES ZINK,
349404335,00029,34940433500029,O,2001-06-06,NN,,,,true,1,,15,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,36.1K,NAF1993,N,7.150624,47.648422,0.95,housenumber,15 Rue de Delle 68210 Hagenbach,68119_0067_00015,G,15 RUE DE DELLE,
351399100,00012,35139910000012,O,,NN,,,,true,1,,16,,RUE,DES BLEUETS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,51.4S,NAF1993,O,7.160867,47.649937,0.95,housenumber,16 Rue des Bleuets 68210 Hagenbach,68119_0028_00016,G,16 RUE DES BLEUETS,
352565584,00013,35256558400013,O,1989-07-01,NN,,,,true,1,,7,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.149068,47.648092,0.95,housenumber,7 Rue de Delle 68210 Hagenbach,68119_0067_00007,G,7 RUE DE DELLE,
352566202,00011,35256620200011,O,1989-11-15,NN,,,2008-01-04T23:43:59,true,3,,23,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.155108,47.65015,0.95,housenumber,23 Rue des Juifs 68210 Hagenbach,68119_0120_00023,G,23 RUE DES JUIFS,
352566780,00016,35256678000016,O,1989-11-15,NN,,,2008-01-04T23:43:59,true,3,,23,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.155108,47.65015,0.95,housenumber,23 Rue des Juifs 68210 Hagenbach,68119_0120_00023,G,23 RUE DES JUIFS,
377583471,00018,37758347100018,O,1989-01-01,NN,,,2008-01-04T21:04:59,true,3,,8,,RUE,DE LA FORET,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.16584,47.639925,0.94,housenumber,8 Rue de la Forêt 68210 Hagenbach,68119_0110_00008,G,8 RUE DE LA FORET,
377666136,00017,37766613600017,O,1990-04-01,NN,,,2008-01-04T21:06:21,true,3,,18,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.158597,47.652037,0.95,housenumber,18 Rue de Cernay 68210 Hagenbach,68119_0040_00018,G,18 RUE DE CERNAY,
378583355,00011,37858335500011,O,1990-05-21,NN,,,2021-04-07T10:00:35,true,3,,4,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.148641,47.648179,0.95,housenumber,4 Rue de Delle 68210 Hagenbach,68119_0067_00004,G,4 RUE DE DELLE,
380176180,00012,38017618000012,O,,NN,,,,true,1,,18,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.04,NAP,N,7.158597,47.652037,0.95,housenumber,18 Rue de Cernay 68210 Hagenbach,68119_0040_00018,G,18 RUE DE CERNAY,
380912865,00033,38091286500033,O,2016-09-30,NN,,,2019-07-02T04:10:10,false,2,,19,,RUE,DES JUIFS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,28.22Z,NAFRev2,O,7.155006,47.650644,0.95,housenumber,19 Rue des Juifs 68210 Hagenbach,68119_0120_00019,G,19 RUE DES JUIFS,
382328177,00011,38232817700011,O,,NN,,,,true,1,,20,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,7.15883,47.652085,0.95,housenumber,20 Rue de Cernay 68210 Hagenbach,68119_0040_00020,G,20 RUE DE CERNAY,
382721587,00014,38272158700014,O,1991-07-26,NN,,,2012-04-04T05:24:30,true,4,,,,CHE,DU LANGENWEG,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,68.20B,NAFRev2,N,7.162875,47.653505,0.36,street,Rue de la Chenevière 68210 Hagenbach,68119_0006,G,RUE DE LA CHENEVIERE,
382957017,00017,38295701700017,O,1991-07-30,NN,,,2018-03-22T19:34:22,true,4,,8,,RUE,DE LA FORET,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.16584,47.639925,0.94,housenumber,8 Rue de la Forêt 68210 Hagenbach,68119_0110_00008,G,8 RUE DE LA FORET,
383024593,00014,38302459300014,O,1990-12-01,NN,,,2008-01-05T19:54:12,true,3,,68,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.169469,47.642491,0.8,housenumber,68 Rue d’Altkirch 68210 Hagenbach,68119_0020_00068,G,68 RUE D ALTKIRCH,
383518974,00019,38351897400019,O,1991-09-27,NN,,,2015-09-04T03:54:59,true,4,,,,CHE,DU LANGENWEG,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.20B,NAFRev2,N,7.162875,47.653505,0.36,street,Rue de la Chenevière 68210 Hagenbach,68119_0006,G,RUE DE LA CHENEVIERE,
383871688,00016,38387168800016,O,1990-12-01,NN,,,2008-11-08T00:44:05,true,4,,68,,RTE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,7.169469,47.642491,0.8,housenumber,68 Rue d’Altkirch 68210 Hagenbach,68119_0020_00068,G,68 RUE D ALTKIRCH,
389931650,00011,38993165000011,O,1993-01-01,NN,,,,true,1,,59,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.167388,47.643521,0.8,housenumber,59 Rue d’Altkirch 68210 Hagenbach,68119_0020_00059,G,59 RUE D ALTKIRCH,
392227989,00010,39222798900010,O,,NN,,,,true,1,,43,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,7.163847,47.645554,0.95,housenumber,43 Rue d’Altkirch 68210 Hagenbach,68119_0020_00043,G,43 RUE D ALTKIRCH,
393597422,00061,39359742200061,O,2014-12-01,01,2019,,2021-10-27T08:21:36,true,1,,6,,,RUE DES BLEUETS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,70.22Z,NAFRev2,N,7.161105,47.648712,0.95,housenumber,6 Rue des Bleuets 68210 Hagenbach,68119_0028_00006,G,6 RUE DES BLEUETS,
394580922,00018,39458092200018,O,,NN,,,,true,1,,7,,RUE,G ZINK,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,7.15578,47.651127,0.79,housenumber,7 Rue Georges Zink 68210 Hagenbach,68119_0114_00007,G,7 RUE GEORGES ZINK,
398844209,00013,39884420900013,O,,NN,,,,true,1,,53,,RUE,D ALTKICH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,72.3Z,NAF1993,N,7.166487,47.64404,0.85,housenumber,53 Rue d’Altkirch 68210 Hagenbach,68119_0020_00053,G,53 RUE D ALTKIRCH,
400944237,00017,40094423700017,O,1994-01-01,NN,,,2018-10-13T03:51:46,true,4,,11,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,7.149901,47.648175,0.95,housenumber,11 Rue de Delle 68210 Hagenbach,68119_0067_00011,G,11 RUE DE DELLE,
401182233,00015,40118223300015,O,1995-05-24,NN,,2319ZA,2017-05-04T05:04:35,true,4,,12,A,RUE,DES CHAMPS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,23.19Z,NAFRev2,O,7.159444,47.650398,0.95,housenumber,12a Rue des Champs 68210 Hagenbach,68119_0060_00012_a,G,12A RUE DES CHAMPS,
403029879,00018,40302987900018,O,1995-11-01,NN,,1813ZB,2014-06-27T00:28:02,true,5,,1,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,7.147784,47.648094,0.95,housenumber,1 Rue de Delle 68210 Hagenbach,68119_0067_00001,G,1 RUE DE DELLE,
404467631,00010,40446763100010,O,1996-01-01,NN,,,2009-06-27T08:03:45,true,4,,56,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,41.20A,NAFRev2,O,7.167446,47.643591,0.95,housenumber,56 Rue d’Altkirch 68210 Hagenbach,68119_0020_00056,G,56 RUE D ALTKIRCH,
413066366,00019,41306636600019,O,1997-07-08,NN,,,2008-01-04T22:27:50,true,3,,13,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.158799,47.648275,0.95,housenumber,13 Rue d’Altkirch 68210 Hagenbach,68119_0020_00013,G,13 RUE D ALTKIRCH,
414303750,00031,41430375000031,O,2006-01-01,,,,2021-02-23T11:36:41,false,2,,2,,RUE,ZINCK,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.156839,47.65074,0.62,housenumber,2 Rue Georges Zink 68210 Hagenbach,68119_0114_00002,G,2 RUE GEORGES ZINK,
417789484,00041,41778948400041,O,2017-04-03,03,2019,2562AZ,2021-10-27T08:39:19,true,1,,2,,RUE,D EGLINGEN,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,25.62A,NAFRev2,O,7.161512,47.65337,0.95,housenumber,2 Rue d’Eglingen 68210 Hagenbach,68119_0080_00002,G,2 RUE D EGLINGEN,
418427621,00010,41842762100010,O,1998-04-01,NN,,,2013-05-17T03:34:52,true,4,,4,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,7.148641,47.648179,0.95,housenumber,4 Rue de Delle 68210 Hagenbach,68119_0067_00004,G,4 RUE DE DELLE,
419814264,00018,41981426400018,O,1991-01-01,NN,,,2011-05-02T11:08:32,true,4,,55,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.166811,47.643857,0.95,housenumber,55 Rue d’Altkirch 68210 Hagenbach,68119_0020_00055,G,55 RUE D ALTKIRCH,
420562589,00010,42056258900010,O,1991-01-01,NN,,,2013-01-30T05:51:30,true,4,,26,,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,7.159983,47.652608,0.95,housenumber,26 Rue de Cernay 68210 Hagenbach,68119_0040_00026,G,26 RUE DE CERNAY,
420931503,00023,42093150300023,O,1999-03-01,NN,,,2011-01-09T05:42:54,false,4,,17,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,74.1J,NAF1993,O,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
421786757,00011,42178675700011,O,1998-12-03,NN,,,2008-01-05T20:41:37,true,3,,57,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.156546,47.649737,0.95,housenumber,57 Rue de Delle 68210 Hagenbach,68119_0067_00057,G,57 RUE DE DELLE,
422661652,00012,42266165200012,O,1999-01-01,NN,,,2013-01-29T16:14:16,true,5,,59,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90F,NAFRev2,N,7.167388,47.643521,0.8,housenumber,59 Rue d’Altkirch 68210 Hagenbach,68119_0020_00059,G,59 RUE D ALTKIRCH,
422725275,00024,42272527500024,O,2014-05-01,01,2019,2512ZZ,2021-10-27T08:04:07,true,1,,6,,RUE,D EGLINGEN,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.32B,NAFRev2,O,7.162343,47.653703,0.95,housenumber,6 Rue d’Eglingen 68210 Hagenbach,68119_0080_00006,G,6 RUE D EGLINGEN,
424527216,00016,42452721600016,O,1969-01-01,NN,,,2008-01-05T00:58:28,true,3,,25,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.152467,47.648933,0.95,housenumber,25 Rue de Delle 68210 Hagenbach,68119_0067_00025,G,25 RUE DE DELLE,
431932896,00027,43193289600027,O,2012-05-21,11,2019,,2021-10-27T08:11:08,true,1,17 A,,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,46.74B,NAFRev2,O,7.163418,47.645898,0.95,street,Rue d’Altkirch 68210 Hagenbach,68119_0020,G,RUE D ALTKIRCH,
432381382,00014,43238138200014,O,1999-01-01,NN,,,2013-05-22T04:43:08,true,3,,7,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.149068,47.648092,0.95,housenumber,7 Rue de Delle 68210 Hagenbach,68119_0067_00007,G,7 RUE DE DELLE,
432900835,00013,43290083500013,O,2000-09-10,NN,,,2008-01-04T18:50:25,true,3,M. NITHART JEAN-CLAUDE,13,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.158799,47.648275,0.95,housenumber,13 Rue d’Altkirch 68210 Hagenbach,68119_0020_00013,G,13 RUE D ALTKIRCH,
435068812,00013,43506881200013,O,2001-03-01,NN,,,2010-09-29T05:44:04,true,3,,16,,RTE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.159513,47.648002,0.8,housenumber,16 Rue d’Altkirch 68210 Hagenbach,68119_0020_00016,G,16 RUE D ALTKIRCH,
437563919,00012,43756391900012,O,1992-01-01,NN,,,2008-02-12T04:04:20,true,4,,55,,RTE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.166811,47.643857,0.8,housenumber,55 Rue d’Altkirch 68210 Hagenbach,68119_0020_00055,G,55 RUE D ALTKIRCH,
438795239,00013,43879523900013,O,2001-08-01,NN,,,2021-06-25T09:35:44,true,3,PATRICE MENET,22,,RUE,DES CHAMPS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.161467,47.650302,0.95,housenumber,22 Rue des Champs 68210 Hagenbach,68119_0060_00022,G,22 RUE DES CHAMPS,
441087129,00041,44108712900041,O,2009-02-02,NN,,4332AA,2016-04-26T03:17:47,true,2,,1,A,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,O,7.147784,47.648094,0.95,housenumber,1a Rue de Delle 68210 Hagenbach,68119_0067_00001_a,G,1A RUE DE DELLE,
442528584,00018,44252858400018,O,2002-06-03,NN,,,2010-04-18T09:32:45,false,4,,17,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,66.30Z,NAFRev2,O,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
442536439,00015,44253643900015,O,2002-01-01,NN,,,2019-06-07T03:45:07,true,4,,1,,RUE,DES CHAMPS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,7.157528,47.649794,0.95,housenumber,1 Rue des Champs 68210 Hagenbach,68119_0060_00001,G,1 RUE DES CHAMPS,
442869137,00012,44286913700012,O,2002-06-03,12,2019,1721BZ,2021-10-27T08:23:29,true,6,,17,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,17.21B,NAFRev2,O,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
443194642,00015,44319464200015,O,2002-06-01,NN,,,2015-08-19T19:30:10,true,4,,17,,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,17.24Z,NAFRev2,O,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
443271895,00015,44327189500015,O,2002-10-01,NN,,,2013-10-20T04:14:20,true,6,,12,,RUE,D EGLINGEN,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,70.22Z,NAFRev2,N,7.163353,47.654064,0.95,housenumber,12 Rue d’Eglingen 68210 Hagenbach,68119_0080_00012,G,12 RUE D EGLINGEN,
447527623,00014,44752762300014,O,2003-03-01,NN,,,2008-01-05T21:22:21,true,3,,22,,RUE,DES CHAMPS,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.161467,47.650302,0.95,housenumber,22 Rue des Champs 68210 Hagenbach,68119_0060_00022,G,22 RUE DES CHAMPS,
448618892,00013,44861889200013,O,2003-05-26,NN,,,2009-06-27T10:52:59,false,4,,52,A,RUE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,45.3F,NAFRev1,O,7.167346,47.64484,0.95,housenumber,52a Rue d’Altkirch 68210 Hagenbach,68119_0020_00052_a,G,52A RUE D ALTKIRCH,
449199439,00018,44919943900018,O,2003-07-01,01,2019,3315ZZ,2021-10-27T08:03:51,true,9,,25,C,RUE,DE CERNAY,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,77.21Z,NAFRev2,O,7.160346,47.652718,0.95,housenumber,25c Rue de Cernay 68210 Hagenbach,68119_0040_00025_c,G,25C RUE DE CERNAY,
449342344,00016,44934234400016,O,2003-07-01,NN,,,,false,3,,1,,RUE,DE LA FORET,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,7.168376,47.641953,0.94,housenumber,1 Rue de la Forêt 68210 Hagenbach,68119_0110_00001,G,1 RUE DE LA FORET,
450617170,00011,45061717000011,O,2003-09-19,NN,,1812ZA,2014-06-27T00:40:34,true,3,,17,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,
450814538,00010,45081453800010,O,2003-09-22,NN,,,2008-01-05T21:30:32,true,3,,52,A,RTE,D'ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.167346,47.64484,0.81,housenumber,52a Rue d’Altkirch 68210 Hagenbach,68119_0020_00052_a,G,52A RUE D ALTKIRCH,
450965298,00018,45096529800018,O,2003-09-26,NN,,,2008-11-08T02:31:37,true,3,,1,,RUE,DE DELLE,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,22.2J,NAFRev1,O,7.147784,47.648094,0.95,housenumber,1 Rue de Delle 68210 Hagenbach,68119_0067_00001,G,1 RUE DE DELLE,
451787006,00019,45178700600019,O,2004-01-05,,,,2011-02-09T05:41:20,true,4,,17,,RUE,D ALTKIRCH,68210,HAGENBACH,,,68119,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,66.19A,NAFRev2,N,7.159708,47.647792,0.95,housenumber,17 Rue d’Altkirch 68210 Hagenbach,68119_0020_00017,G,17 RUE D ALTKIRCH,