id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116969,2021-01-15,000001,Vente,146000,3,,RUE DE CHAMPIGNY,0081,10170,10356,Saint-Oulph,10,,,10356000AB0290,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1112,3.868192,48.517937
2021-116969,2021-01-15,000001,Vente,146000,3,,RUE DE CHAMPIGNY,0081,10170,10356,Saint-Oulph,10,,,10356000AB0290,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,903,3.868192,48.517937
2021-116969,2021-01-15,000001,Vente,146000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0298,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.86849,48.518352
2021-117260,2021-02-15,000001,Vente,26000,,,LE PARADIS,B041,10170,10356,Saint-Oulph,10,,,103560000C0458,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,927,3.863303,48.516397
2021-117260,2021-02-15,000001,Vente,26000,,,BARSE,B003,10170,10356,Saint-Oulph,10,,,103560000C1128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1246,3.873693,48.512816
2021-117839,2021-02-16,000001,Vente,30000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,3.869524,48.518595
2021-118143,2021-03-10,000001,Vente,124000,,,LE BAS DE CREMONT,B004,10170,10356,Saint-Oulph,10,,,10356000ZR0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,1035,3.871486,48.519047
2021-118143,2021-03-10,000001,Vente,124000,4,,RTE DE SOISSONS,0200,10170,10356,Saint-Oulph,10,,,10356000ZR0062,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,439,3.871244,48.518835
2021-118147,2021-03-10,000001,Vente,400,,,LA MARLOTTE,B037,10170,10356,Saint-Oulph,10,,,103560000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,3.856844,48.520576
2021-118543,2021-03-26,000001,Vente,13338,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.871297,48.518359
2021-118543,2021-03-26,000001,Vente,13338,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,389,3.871441,48.51843
2021-118543,2021-03-26,000001,Vente,13338,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.871395,48.518286
2021-118685,2021-04-13,000001,Vente,22600,,,LA FOSSE GENOU,B026,10170,10356,Saint-Oulph,10,,,10356000ZK0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,3.86389,48.522677
2021-120422,2021-06-28,000001,Vente,23000,2,,RUE LOUIS HARRIOT,0140,10170,10356,Saint-Oulph,10,,,10356000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.865912,48.519533
2021-120422,2021-06-28,000001,Vente,23000,2,,RUE LOUIS HARRIOT,0140,10170,10356,Saint-Oulph,10,,,10356000AB0081,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,128,3.865912,48.519533
2021-120422,2021-06-28,000001,Vente,23000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.865859,48.519553
2021-120518,2021-06-09,000001,Vente,87000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,747,3.868372,48.518686
2021-120518,2021-06-09,000001,Vente,87000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.868393,48.518925
2021-120518,2021-06-09,000001,Vente,87000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0276,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.868712,48.518875
2021-120518,2021-06-09,000001,Vente,87000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,2316,3.868712,48.518875
2021-120518,2021-06-09,000001,Vente,87000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0279,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.868245,48.518574
2021-121963,2021-08-24,000001,Vente,300,,,CHAMPIGNY,B011,10170,10356,Saint-Oulph,10,,,103560000C1208,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1227,3.879411,48.514195
2021-121999,2021-08-20,000001,Vente,99000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,528,3.865555,48.520801
2021-121999,2021-08-20,000001,Vente,99000,22,,RTE DE SOISSONS,0200,10170,10356,Saint-Oulph,10,,,10356000AB0231,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,784,3.865486,48.520648
2021-122825,2021-09-13,000001,Vente,1000,,,LE CHEMIN DES BAS,B013,10170,10356,Saint-Oulph,10,,,103560000C0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1332,3.860999,48.520096
2021-123294,2021-10-09,000001,Vente,21600,,,LA FOSSE GENOU,B026,10170,10356,Saint-Oulph,10,,,10356000ZK0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,3.862346,48.522696
2021-123361,2021-09-29,000001,Vente,323,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,614,3.846703,48.516568
2021-123361,2021-09-29,000001,Vente,323,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C1367,,,,,,,,,,,,,0,,,,,P,prés,,,1539,3.845941,48.515855
2021-123651,2021-11-04,000001,Vente,30000,,,LA FOSSE GENOU,B026,10170,10356,Saint-Oulph,10,,,10356000ZK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,3.864599,48.522659
2021-123651,2021-11-04,000001,Vente,30000,,,LA FOSSE GENOU,B026,10170,10356,Saint-Oulph,10,,,10356000ZK0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.864447,48.522399
2021-124397,2021-11-16,000001,Vente,600,,,LA MARLOTTE,B037,10170,10356,Saint-Oulph,10,,,103560000C0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,866,3.852863,48.522142
2021-124397,2021-11-16,000001,Vente,600,,,LA MARLOTTE,B037,10170,10356,Saint-Oulph,10,,,103560000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,3.852577,48.521864
2021-124397,2021-11-16,000001,Vente,600,,,LA MARLOTTE,B037,10170,10356,Saint-Oulph,10,,,103560000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,3.852469,48.522022
2021-124397,2021-11-16,000001,Vente,600,,,LA MARLOTTE,B037,10170,10356,Saint-Oulph,10,,,103560000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.852223,48.522136
2021-124397,2021-11-16,000001,Vente,600,,,LES PATURES DU MOULIN,B042,10170,10356,Saint-Oulph,10,,,103560000C0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,755,3.852171,48.518645
2021-124409,2021-11-16,000001,Vente,830,,,LE MAMET,B036,10170,10356,Saint-Oulph,10,,,103560000C0949,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1663,3.845543,48.515141
2021-124409,2021-11-16,000001,Vente,830,,,LES DEBORDES,B023,10170,10356,Saint-Oulph,10,,,103560000C1015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1144,3.844068,48.518656
2021-124409,2021-11-16,000001,Vente,830,,,LES DEBORDES,B023,10170,10356,Saint-Oulph,10,,,103560000C1016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1062,3.843852,48.518795
2021-124409,2021-11-16,000001,Vente,830,,,LE GLAGEOLET,B029,10170,10356,Saint-Oulph,10,,,103560000C1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271,3.840502,48.520083
2021-124415,2021-11-17,000001,Vente,156,,,LE VEILLEUX,B054,10170,10356,Saint-Oulph,10,,,103560000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.852118,48.521629
2021-124415,2021-11-17,000001,Vente,156,,,LA CORNE DU CHAPERON,B016,10170,10356,Saint-Oulph,10,,,103560000C1065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,587,3.839415,48.514057
2021-124416,2021-11-16,000001,Vente,683,,,LES BOIS FAMBARDS,B007,10170,10356,Saint-Oulph,10,,,103560000C0513,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,189,3.861733,48.514945
2021-124416,2021-11-16,000001,Vente,683,,,LES BOIS FAMBARDS,B007,10170,10356,Saint-Oulph,10,,,103560000C0515,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1265,3.861517,48.514484
2021-124416,2021-11-16,000001,Vente,683,,,LES BOIS FAMBARDS,B007,10170,10356,Saint-Oulph,10,,,103560000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,3.861999,48.513176
2021-124416,2021-11-16,000001,Vente,683,,,BARSE,B003,10170,10356,Saint-Oulph,10,,,103560000C1115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,187,3.867275,48.511939
2021-124416,2021-11-16,000001,Vente,683,,,BARSE,B003,10170,10356,Saint-Oulph,10,,,103560000C1118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,901,3.867934,48.511369
2021-124422,2021-11-16,000001,Vente,645,,,LA PIECE DES FEVRES,B044,10170,10356,Saint-Oulph,10,,,103560000C0976,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1970,3.842888,48.515614
2021-124422,2021-11-16,000001,Vente,645,,,LA CORNE DU CHAPERON,B016,10170,10356,Saint-Oulph,10,,,103560000C1060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,3.840544,48.514236
2021-124475,2021-11-17,000001,Vente,1200,,,LES ARGENSOLLES,B001,10170,10356,Saint-Oulph,10,,,103560000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,5395,3.854099,48.513
2021-124663,2021-12-13,000001,Vente,1567.4,,,LES PATURES DU MOULIN,B042,10170,10356,Saint-Oulph,10,,,103560000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,7677,3.855652,48.517448
2021-124663,2021-12-13,000001,Vente,1567.4,,,LES PATURES DU MOULIN,B042,10170,10356,Saint-Oulph,10,,,103560000C0392,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,160,3.855655,48.517967
2021-124891,2021-12-17,000001,Vente,155000,4,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2671,3.866858,48.518063
2021-124891,2021-12-17,000001,Vente,155000,4,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0277,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,2671,3.866858,48.518063
2021-124891,2021-12-17,000001,Vente,155000,4,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2671,3.866858,48.518063
2021-124891,2021-12-17,000001,Vente,155000,4,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2671,3.866858,48.518063
2021-125043,2021-12-17,000001,Vente,190,,,LES PATURES DU MOULIN,B042,10170,10356,Saint-Oulph,10,,,103560000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,31,3.852371,48.518278
2021-125043,2021-12-17,000001,Vente,190,,,LES PATURES DU MOULIN,B042,10170,10356,Saint-Oulph,10,,,103560000C0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,917,3.852569,48.518056
2021-125604,2021-09-18,000001,Echange,2080,,,LA PIECE DES FEVRES,B044,10170,10356,Saint-Oulph,10,,,103560000C1004,,,,,,,,,,,,,0,,,,,P,prés,,,1156,3.844403,48.517835
2021-125604,2021-09-18,000001,Echange,2080,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C1353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2625,3.846921,48.517066
2021-125605,2021-09-18,000002,Echange,1737,,,LA PIECE DES FEVRES,B044,10170,10356,Saint-Oulph,10,,,103560000C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,3.843117,48.516344
2021-125605,2021-09-18,000002,Echange,1737,,,LA PIECE DES FEVRES,B044,10170,10356,Saint-Oulph,10,,,103560000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,1840,,
2021-125621,2021-10-12,000001,Adjudication,39600,1,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0281,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,343,3.867497,48.518119
2021-125621,2021-10-12,000001,Adjudication,39600,1,,RUE ROBERT TOCQUET,0175,10170,10356,Saint-Oulph,10,,,10356000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.867497,48.518119
2021-125621,2021-10-12,000001,Adjudication,39600,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,827,3.867852,48.518043
2021-125621,2021-10-12,000001,Adjudication,39600,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.867934,48.517932
