siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505280,00010,21550528000010,O,1983-03-01,01,2021,,2023-11-27T13:23:01,true,3,,,,,GRANDE RUELLE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.657178,48.872843,0.41,street,Rue de l'Eglise 55300 Varnéville,55528_0005,G,RUE DE L EGLISE,
265501460,00017,26550146000017,O,1992-01-01,NN,,,2016-11-20T14:09:27,true,4,MAIRIE,,,,GRANDE RUELLE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.657178,48.872843,0.41,street,Rue de l'Eglise 55300 Varnéville,55528_0005,G,RUE DE L EGLISE,
295500086,00018,29550008600018,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.1C,NAF1993,N,5.655173,48.871392,0.9,street,Rue de la Mairie 55300 Varnéville,55528_0009,G,RUE DE LA MAIRIE,
311851737,00032,31185173700032,O,2001-01-01,00,2020,,2022-08-29T09:13:48,true,5,,7,,RTE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,O,5.656924,48.87448,0.79,housenumber,7 Route du Lac 55300 Varnéville,55528_0007_00007,G,7 ROUTE DU LAC,
338770514,00010,33877051400010,O,1986-09-01,NN,,,2018-02-20T14:04:08,true,4,,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342151305,00014,34215130500014,O,,,,,,true,1,,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
344507033,00019,34450703300019,O,1988-04-01,NN,,,2008-01-04T22:28:12,true,3,,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392331617,00028,39233161700028,O,1998-06-12,NN,,,2010-09-09T08:37:28,false,4,,7,,RUE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,45.20A,NAFRev2,N,5.656924,48.87448,0.72,housenumber,7 Route du Lac 55300 Varnéville,55528_0007_00007,G,7 ROUTE DU LAC,
392622031,00020,39262203100020,O,1998-06-12,NN,,,2010-10-08T05:27:44,false,4,,7,,RUE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,68.20A,NAFRev2,N,5.656924,48.87448,0.72,housenumber,7 Route du Lac 55300 Varnéville,55528_0007_00007,G,7 ROUTE DU LAC,
393616313,00010,39361631300010,O,,NN,,,,true,1,,,,RTE,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,70.1D,NAF1993,N,5.653495,48.871517,0.38,street,Route du Lac 55300 Varnéville,55528_0007,G,ROUTE DU LAC,
407885565,00025,40788556500025,O,2008-05-01,,,,2023-03-07T11:36:34,true,1,,,,,FERME DE LA MADINE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,5.655226,48.870758,0.7,street,Rue de la Madine 55300 Varnéville,55528_0008,G,RUE DE LA MADINE,
409487642,00012,40948764200012,O,1996-07-01,NN,,,,true,1,,9,,RTE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,92.3A,NAF1993,N,5.658786,48.876024,0.79,housenumber,9 Route du Lac 55300 Varnéville,55528_0007_00009,G,9 ROUTE DU LAC,
411370182,00015,41137018200015,O,1984-12-31,NN,,,2018-10-03T07:47:50,true,4,,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
424352797,00015,42435279700015,O,1997-09-01,,,,,true,1,,,,RUE,DE L EGAYOIR,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,92.3A,NAF1993,N,5.654514,48.870897,0.93,street,Rue de l’Egayoir 55300 Varnéville,55528_0002,G,RUE DE L EGAYOIR,
428649347,00013,42864934700013,O,1987-01-01,NN,,,2007-01-18T08:50:57,true,3,,8,,RTE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3A,NAFRev1,N,5.654197,48.872047,0.79,housenumber,8 Route du Lac 55300 Varnéville,55528_0007_00008,G,8 ROUTE DU LAC,
429029358,00026,42902935800026,O,2007-04-01,00,2021,,2023-11-27T13:20:31,true,3,FERME DE LA MADINE,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.655226,48.870758,0.7,street,Rue de la Madine 55300 Varnéville,55528_0008,D,RUE DE LA MADINE,
445285398,00019,44528539800019,O,2003-02-06,NN,,,2008-07-11T00:45:52,true,3,,7,,RTE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.656924,48.87448,0.79,housenumber,7 Route du Lac 55300 Varnéville,55528_0007_00007,G,7 ROUTE DU LAC,
449283126,00018,44928312600018,O,2003-06-23,NN,,,2008-09-29T17:05:04,false,4,,7,,,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,68.20B,NAFRev2,N,5.656924,48.87448,0.81,housenumber,7 Route du Lac 55300 Varnéville,55528_0007_00007,G,7 ROUTE DU LAC,
494830086,00018,49483008600018,O,2007-03-05,,,,2008-01-05T05:19:40,true,2,,,,,FERME DE LA MADINE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,5.655226,48.870758,0.7,street,Rue de la Madine 55300 Varnéville,55528_0008,G,RUE DE LA MADINE,
505159707,00015,50515970700015,O,2008-07-21,,,,2011-06-14T16:36:05,true,2,CHALET CLIQUOTEL,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2011-03-31,F,ANNE-LISE ESTHETIQUE,,,,96.02B,NAFRev2,N,,,0,,,,,,
524403680,00019,52440368000019,O,2010-03-31,,,,2010-08-19T08:11:19,true,1,LA COMMANDERIE,9,,RUE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2010-03-31,A,LA MEUSE L'AUTRE PAYS DU CHEVAL,,,,94.99Z,NAFRev2,N,5.658786,48.876024,0.72,housenumber,9 Route du Lac 55300 Varnéville,55528_0007_00009,G,9 ROUTE DU LAC,
829664721,00034,82966472100034,O,2021-05-01,01,2021,,2023-11-27T15:09:03,true,1,,2,,,ROUTE DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,DESSEIN PAYSAGE,81.30Z,NAFRev2,N,5.652985,48.87103,0.93,housenumber,2 Route du Lac 55300 Varnéville,55528_0007_00002,G,2 ROUTE DU LAC,
832953871,00015,83295387100015,O,2018-01-01,,,,2018-02-20T14:03:48,false,1,,2,,RUE,DE L EGLISE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2018-01-01,F,FERME DE L'EPINE NOIRE,,,,01.42Z,NAFRev2,N,5.657178,48.872843,0.93,housenumber,2 Rue de l'Eglise 55300 Varnéville,55528_0005_00002,G,2 RUE DE L EGLISE,
832953871,00023,83295387100023,O,2018-01-01,,,,2021-02-23T17:53:15,true,1,,6,,RUE,DE L EGLISE,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERME DE L'EPINE NOIRE,,,,01.42Z,NAFRev2,N,5.657661,48.873232,0.93,housenumber,6 Rue de l'Eglise 55300 Varnéville,55528_0005_00006,G,6 RUE DE L EGLISE,
848184024,00018,84818402400018,O,2019-02-11,,,2932ZZ,2021-02-23T18:06:10,true,1,,4,,RTE,DU LAC,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,EST OUTILLAGE,47.91B,NAFRev2,N,5.65342,48.871389,0.79,housenumber,4 Route du Lac 55300 Varnéville,55528_0007_00004,G,4 ROUTE DU LAC,
897807541,00015,89780754100015,P,2021-07-01,,,,2023-06-26T09:46:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VARNEVILLE,,[ND],55528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-09,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
899402911,00015,89940291100015,O,2021-06-01,,,,2021-05-19T10:43:36,true,1,,,,,,55300,VARNEVILLE,,,55528,,,,,,,,,,,,,,,,,,,2021-06-01,A,LES COTES ET SAVEURS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
