siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202857,00018,21220285700018,O,1983-03-01,01,2019,,2021-10-27T08:07:19,true,3,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202857,00034,21220285700034,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.899841,48.168265,0.51,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
212202857,00042,21220285700042,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT,,,,56.29B,NAFRev2,N,-2.899841,48.168265,0.51,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
212202857,00059,21220285700059,O,2004-04-13,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,LE BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2015-12-09,F,SERVICE D'ASSAINISSEMENT PROPRE,,,,37.00Z,NAFRev2,N,-2.899841,48.168265,0.51,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
262204100,00016,26220410000016,O,1984-08-06,NN,,,2021-09-01T09:43:26,true,4,MAIRIE,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292200771,00015,29220077100015,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304387194,00018,30438719400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309128049,00017,30912804900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERNEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-2.922923,48.174223,0.91,street,Lieu Dit Kernen 22530 Saint-Connec,22285_msjynz,G,LIEU DIT KERNEN,
311606339,00019,31160633900019,O,,,,,2019-11-14T14:00:24,true,1,,,,,AU BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.922804,48.176914,0.3,street,Rue du Bot Pere 22530 Saint-Connec,22285_rnnd0w,G,RUE DU BOT PERE,
320052970,00011,32005297000011,O,1979-02-01,NN,,,2020-07-21T12:02:55,true,6,,,,,LE GOHEU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-2.909744,48.174221,0.94,street,Le Goheu 22530 Saint-Connec,22285_2568z0,G,LE GOHEU,
320945249,00011,32094524900011,O,1979-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LOUARCH,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.89897,48.168415,0.92,street,Lieu Dit Louarch 22530 Saint-Connec,22285_j8dwtm,G,LIEU DIT LOUARCH,
322073321,00042,32207332100042,O,2003-01-20,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLAUDUREN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.1E,NAFRev1,N,-2.927598,48.169104,0.7,street,Kerlanduren 22530 Saint-Connec,22285_1usug7,G,KERLANDUREN,
323276675,00010,32327667500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,LUZURIEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-2.943622,48.181589,0.94,street,Luzurien 22530 Saint-Connec,22285_oss05k,G,LUZURIEN,
324298413,00018,32429841300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325103885,00050,32510388500050,O,2002-11-18,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,-2.899841,48.168265,0.51,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
329098263,00018,32909826300018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LE COSQUER,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.915514,48.181771,0.94,street,Le Cosquer 22530 Saint-Connec,22285_r75lkz,G,LE COSQUER,
333747095,00011,33374709500011,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
334840154,00010,33484015400010,O,1985-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LOUARC H,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.899191,48.16841,0.94,street,Louarc’H 22530 Saint-Connec,22285_B056,G,LOUARC H,
334846482,00019,33484648200019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LOUARC H,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-2.899191,48.16841,0.94,street,Louarc’H 22530 Saint-Connec,22285_B056,G,LOUARC H,
334927845,00019,33492784500019,O,1986-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LOUARC H,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.899191,48.16841,0.94,street,Louarc’H 22530 Saint-Connec,22285_B056,G,LOUARC H,
334927845,00027,33492784500027,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOIS DE LOUARC,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.899841,48.168265,0.94,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
334927910,00011,33492791000011,O,1985-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LOUARC H,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-2.899191,48.16841,0.94,street,Louarc’H 22530 Saint-Connec,22285_B056,G,LOUARC H,
334927910,00029,33492791000029,O,1998-01-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339828055,00014,33982805500014,O,1987-01-05,01,2019,4391AZ,2021-10-27T08:33:07,true,4,,,,,BEL AIR,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.913449,48.175559,0.94,street,Bel Air 22530 Saint-Connec,22285_B002,G,BEL AIR,
339941767,00016,33994176700016,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343940375,00011,34394037500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
344792262,00026,34479226200026,O,1996-07-18,NN,,,2019-11-14T14:00:24,false,4,,,,,KERPAPIE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344792262,00034,34479226200034,O,1998-12-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,74.8K,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347957862,00019,34795786200019,O,1988-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PEN DEU LIN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350317525,00011,35031752500011,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA LANDE DES PRES,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.932532,48.171206,0.93,street,La Lande des Prés 22530 Saint-Connec,22285_B102,G,LA LANDE DES PRES,
353408396,00011,35340839600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LOUARCH,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-2.89897,48.168415,0.92,street,Lieu Dit Louarch 22530 Saint-Connec,22285_j8dwtm,G,LIEU DIT LOUARCH,
353408560,00012,35340856000012,O,1989-09-29,NN,,,2019-11-14T14:00:24,false,3,,,,,LE GRAND BOTERE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,-2.957729,48.172848,0.83,street,Le Grand Boter 22530 Saint-Connec,22285_B012,G,LE GRAND BOTER,
353699127,00018,35369912700018,O,1990-02-02,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BERNOUE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2E,NAFRev1,N,-2.938646,48.196458,0.93,street,Bernoué 22530 Saint-Connec,22285_r1f02x,G,BERNOUE,
377596630,00030,37759663000030,O,2009-02-02,,,,2019-11-14T14:00:24,true,2,,,,,PENDELEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,47.99A,NAFRev2,N,-2.948718,48.185178,0.73,street,Pendeulen 22530 Saint-Connec,22285_g6rtz0,G,PENDEULEN,
378589675,00016,37858967500016,O,1990-06-01,,,,2019-11-14T14:00:24,false,3,,,,,LUSURIEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.2G,NAF1993,N,-2.943622,48.181589,0.62,street,Luzurien 22530 Saint-Connec,22285_oss05k,G,LUZURIEN,
378589675,00024,37858967500024,O,1997-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
378754865,00012,37875486500012,O,1969-06-22,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
380129734,00014,38012973400014,O,1990-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TREHOUET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.914886,48.190668,0.94,street,Tréhouët 22530 Saint-Connec,22285_eemflh,G,TREHOUET,
380228676,00017,38022867600017,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,TREHAET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
382235216,00019,38223521600019,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,55.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383940335,00011,38394033500011,O,1991-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERFRAPIC,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-2.933191,48.179182,0.94,street,Kerfrapic 22530 Saint-Connec,22285_p7gus4,G,KERFRAPIC,
384396727,00016,38439672700016,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TREHOUET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.914886,48.190668,0.94,street,Tréhouët 22530 Saint-Connec,22285_eemflh,G,TREHOUET,
385124870,00010,38512487000010,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MOTTE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-2.92228,48.18363,0.93,street,La Motte 22530 Saint-Connec,22285_s5mcdx,G,LA MOTTE,
385157326,00013,38515732600013,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MOTTE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,-2.92228,48.18363,0.93,street,La Motte 22530 Saint-Connec,22285_s5mcdx,G,LA MOTTE,
388475543,00038,38847554300038,O,2005-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390608735,00010,39060873500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391835550,00032,39183555000032,O,2006-09-01,,,,2020-06-12T03:34:40,false,3,,,,LD,LANRIVAUX,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.01Z,NAFRev2,N,-2.929639,48.186706,0.94,street,Lanrivaux 22530 Saint-Connec,22285_8c2nvn,G,LANRIVAUX,
392596888,00017,39259688800017,O,1993-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LOUARCH,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,01.2E,NAF1993,N,-2.89897,48.168415,0.92,street,Lieu Dit Louarch 22530 Saint-Connec,22285_j8dwtm,G,LIEU DIT LOUARCH,
392942207,00011,39294220700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
398928879,00012,39892887900012,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GOHEU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.909744,48.174221,0.94,street,Le Goheu 22530 Saint-Connec,22285_2568z0,G,LE GOHEU,
398928879,00020,39892887900020,O,2020-01-01,,,,2021-02-23T11:22:43,false,1,,2,,RUE,LE GOHEUX,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-2.909864,48.174273,0.57,housenumber,2 Le Goheu 22530 Saint-Connec,22285_2568z0_00002,G,2 LE GOHEU,
399560978,00013,39956097800013,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,TREHAET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400361291,00018,40036129100018,O,1984-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLEAU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.929882,48.175537,0.94,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
400361481,00015,40036148100015,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERBIGOT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.92119,48.169458,0.91,street,Lieu Dit Kerbigot 22530 Saint-Connec,22285_gz738d,G,LIEU DIT KERBIGOT,
400362075,00014,40036207500014,O,1973-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TREHOUET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-2.914886,48.190668,0.94,street,Tréhouët 22530 Saint-Connec,22285_eemflh,G,TREHOUET,
400372991,00010,40037299100010,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERLEAU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.929882,48.175537,0.94,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
400430906,00018,40043090600018,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
400465035,00014,40046503500014,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LUZURIEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,-2.943622,48.181589,0.94,street,Luzurien 22530 Saint-Connec,22285_oss05k,G,LUZURIEN,
400465043,00018,40046504300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LOUARCH,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-2.89897,48.168415,0.92,street,Lieu Dit Louarch 22530 Saint-Connec,22285_j8dwtm,G,LIEU DIT LOUARCH,
400831780,00012,40083178000012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBIGOT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.92119,48.169458,0.91,street,Lieu Dit Kerbigot 22530 Saint-Connec,22285_gz738d,G,LIEU DIT KERBIGOT,
401024310,00013,40102431000013,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERLEAN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-2.929882,48.175537,0.69,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
402076491,00016,40207649100016,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERLIGOT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-2.92119,48.169458,0.61,street,Lieu Dit Kerbigot 22530 Saint-Connec,22285_gz738d,G,LIEU DIT KERBIGOT,
402831895,00014,40283189500014,O,1932-02-27,NN,,,2019-11-14T14:00:24,true,3,,,,,LA ALNDE DU GEHEU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2B,NAFRev1,N,-2.906665,48.172277,0.58,street,La Lande du Goheu 22530 Saint-Connec,22285_B046,G,LA LANDE DU GOHEU,
408850394,00011,40885039400011,O,1989-12-31,NN,,,2020-12-15T03:34:54,true,6,,2,,RUE,PENHELEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-2.919262,48.176166,0.58,housenumber,2 Penhellen 22530 Saint-Connec,22285_qg1k9x_00002,G,2 PENHELLEN,
410820195,00015,41082019500015,O,1983-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LE COSQUER,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.915514,48.181771,0.94,street,Le Cosquer 22530 Saint-Connec,22285_r75lkz,G,LE COSQUER,
410820203,00017,41082020300017,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,ADRESSE INCOMPLETE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410820211,00010,41082021100010,O,1995-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
410820229,00012,41082022900012,O,1995-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERBIGOT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.92119,48.169458,0.91,street,Lieu Dit Kerbigot 22530 Saint-Connec,22285_gz738d,G,LIEU DIT KERBIGOT,
411228554,00019,41122855400019,O,1997-02-25,NN,,,2019-11-14T14:00:24,true,4,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
411573207,00015,41157320700015,O,1997-02-01,00,2019,,2021-10-27T08:35:04,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
414208470,00016,41420847000016,O,1997-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,,L OUARCH,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.89897,48.168415,0.62,street,Lieu Dit Louarch 22530 Saint-Connec,22285_j8dwtm,G,LIEU DIT LOUARCH,
417549615,00017,41754961500017,O,1997-10-31,NN,,,2021-02-23T11:38:00,true,4,,,,,LUZURIEN,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.943622,48.181589,0.94,street,Luzurien 22530 Saint-Connec,22285_oss05k,G,LUZURIEN,
419360185,00013,41936018500013,O,1998-04-01,NN,,,2019-12-10T03:35:19,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
422742262,00013,42274226200013,O,1999-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
423140110,00010,42314011000010,O,1999-05-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERLEAU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.929882,48.175537,0.94,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
429416043,00017,42941604300017,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERBIGOT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-2.92119,48.169458,0.91,street,Lieu Dit Kerbigot 22530 Saint-Connec,22285_gz738d,G,LIEU DIT KERBIGOT,
434926812,00026,43492681200026,O,2001-08-25,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BAS DE LA LANDE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.2J,NAFRev1,N,-2.940062,48.179416,0.93,street,Le Bas de la Lande 22530 Saint-Connec,22285_B101,G,LE BAS DE LA LANDE,
437727654,00018,43772765400018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
438449324,00013,43844932400013,O,2001-07-06,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE DES PRES KERLEAU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,52.4Z,NAF1993,N,-2.929882,48.175537,0.4,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
441257680,00013,44125768000013,O,2002-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFRAPIC,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.933191,48.179182,0.94,street,Kerfrapic 22530 Saint-Connec,22285_p7gus4,G,KERFRAPIC,
441582244,00014,44158224400014,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORT GLUTE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.94739,48.193805,0.52,street,Pors Glut 22530 Saint-Connec,22285_B079,G,PORS GLUT,
441582327,00017,44158232700017,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORT GLUTE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.94739,48.193805,0.52,street,Pors Glut 22530 Saint-Connec,22285_B079,G,PORS GLUT,
441582533,00010,44158253300010,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PORT GLUTE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.94739,48.193805,0.52,street,Pors Glut 22530 Saint-Connec,22285_B079,G,PORS GLUT,
441813094,00014,44181309400014,O,2002-04-15,NN,,,2020-12-15T03:33:40,true,4,,,,,TREHOUET,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,46.21Z,NAFRev2,N,-2.914886,48.190668,0.94,street,Tréhouët 22530 Saint-Connec,22285_eemflh,G,TREHOUET,
443616156,00016,44361615600016,O,2002-09-07,NN,,,2019-11-14T14:00:24,true,3,,,,,LANRIVAULT,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.929667,48.186702,0.94,street,Lanrivault 22530 Saint-Connec,22285_4jiogi,G,LANRIVAULT,
445049729,00012,44504972900012,O,2003-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BOURG,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-2.899841,48.168265,0.51,street,Le Bois de Louarc H 22530 Saint-Connec,22285_B007,G,LE BOIS DE LOUARC H,
447928607,00012,44792860700012,O,2003-03-01,NN,,,2021-02-23T13:29:21,true,3,,,,,KERLEAU,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.929882,48.175537,0.94,street,Kerléau 22530 Saint-Connec,22285_cay3m5,G,KERLEAU,
450672324,00016,45067232400016,O,2003-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BERNOUE,22530,SAINT-CONNEC,,,22285,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-2.938646,48.196458,0.93,street,Bernoué 22530 Saint-Connec,22285_r1f02x,G,BERNOUE,