id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184446,2021-01-08,000001,Vente,36000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2021-1184446,2021-01-08,000001,Vente,36000,4,B,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,119,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.843282,46.813723
2021-1184523,2021-01-25,000001,Vente,133500,7,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0055,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1087,4.845107,46.81405
2021-1184524,2021-01-18,000001,Vente,77450,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2021-1184524,2021-01-18,000001,Vente,77450,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,27,80.34,,,,,,,,,1,2,Appartement,77,4,,,,,,4.843282,46.813723
2021-1184883,2021-02-09,000001,Vente,262800,5,,RUE SADI CARNOT ET L J THENARD,0451,71530,71081,Champforgeuil,71,,,71081000AI0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2915,0,S,sols,,,3478,,
2021-1184883,2021-02-09,000001,Vente,262800,5,,RUE SADI CARNOT ET L J THENARD,0451,71530,71081,Champforgeuil,71,,,71081000AI0010,,,,,,,,,,,,,0,,,,,S,sols,,,2173,,
2021-1184883,2021-02-09,000001,Vente,262800,5,,RUE SADI CARNOT ET L J THENARD,0451,71530,71081,Champforgeuil,71,,,71081000AI0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10000,,
2021-1184990,2021-02-26,000001,Vente,175700,16,,RUE DU QUART VIRAT,0430,71530,71081,Champforgeuil,71,,,71081000AB0157,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,671,4.830303,46.818747
2021-1185242,2021-03-17,000001,Vente,270000,,,LES BAIGNEUX,B001,71530,71081,Champforgeuil,71,,,710810000B1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,4.829728,46.811028
2021-1185242,2021-03-17,000001,Vente,270000,2,,IMP DES BAIGNEUX,0028,71530,71081,Champforgeuil,71,,,710810000B1260,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,552,4.829853,46.811114
2021-1185242,2021-03-17,000001,Vente,270000,2,,IMP DES BAIGNEUX,0028,71530,71081,Champforgeuil,71,,,710810000B1260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,4.829853,46.811114
2021-1185353,2021-03-23,000001,Vente,192000,18,,RUE DE LA CROIX CLEMENT,0190,71530,71081,Champforgeuil,71,,,71081000AA0105,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,515,4.833225,46.820318
2021-1185365,2021-03-18,000001,Vente,160000,5,,RUE DU MEIX GUILLOT,0360,71530,71081,Champforgeuil,71,,,71081000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,4.833098,46.818829
2021-1185365,2021-03-18,000001,Vente,160000,5,,RUE DU MEIX GUILLOT,0360,71530,71081,Champforgeuil,71,,,71081000AB0092,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,917,4.833098,46.818829
2021-1185365,2021-03-18,000001,Vente,160000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.83332,46.818402
2021-1185365,2021-03-18,000001,Vente,160000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.832838,46.818627
2021-1185365,2021-03-18,000001,Vente,160000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.832486,46.818775
2021-1185406,2021-03-31,000001,Vente,146600,15,,RUE JEAN JAURES,0300,71530,71081,Champforgeuil,71,,,71081000AA0118,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,244,4.833443,46.820788
2021-1185573,2021-04-16,000001,Vente,105500,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2021-1185573,2021-04-16,000001,Vente,105500,4,B,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,140,77.25,,,,,,,,,1,2,Appartement,77,4,,,,,,4.843282,46.813723
2021-1185701,2021-04-20,000001,Vente,29000,4,,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843282,46.813723
2021-1185701,2021-04-20,000001,Vente,29000,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,23,31.7,,,,,,,,,1,2,Appartement,29,1,,,,,,4.843282,46.813723
2021-1185718,2021-04-29,000001,Vente,25000,24,,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AN0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1222,4.835632,46.804097
2021-1185946,2021-05-11,000001,Vente,58500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838844,46.811116
2021-1185946,2021-05-11,000001,Vente,58500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,24,,66,,,,,,,,2,2,Appartement,66,3,,,,,,4.838844,46.811116
2021-1185946,2021-05-11,000001,Vente,58500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,24,,66,,,,,,,,2,3,Dépendance,,0,,,,,,4.838844,46.811116
2021-1186117,2021-05-18,000001,Vente,215500,37,C,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0218,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,510,4.831567,46.816408
2021-1186117,2021-05-18,000001,Vente,215500,,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.831364,46.816405
2021-1186163,2021-05-28,000001,Vente,285000,9,A,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0080,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1333,4.840632,46.81334
2021-1186163,2021-05-28,000001,Vente,285000,9,A,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0080,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,1495,4.840632,46.81334
2021-1186163,2021-05-28,000001,Vente,285000,9,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0146,,,,,,,,,,,,,0,,,,,S,sols,,,303,4.841582,46.81296
2021-1186163,2021-05-28,000001,Vente,285000,,,LES TIATRES,B083,71530,71081,Champforgeuil,71,,,71081000AL0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,4.841146,46.813062
2021-1186163,2021-05-28,000001,Vente,285000,5,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.840417,46.813034
2021-1186416,2021-05-25,000001,Vente,120000,66,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0035,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,997,4.828081,46.812638
2021-1186416,2021-05-25,000001,Vente,120000,66,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,4.828031,46.812524
2021-1186450,2021-06-17,000001,Vente,160000,3,,IMP DE PARIS,0365,71530,71081,Champforgeuil,71,,,71081000AL0091,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,1104,4.841085,46.81214
2021-1186450,2021-06-17,000001,Vente,160000,3,,IMP DE PARIS,0365,71530,71081,Champforgeuil,71,,,71081000AL0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1104,4.841085,46.81214
2021-1186610,2021-07-06,000001,Vente,196000,6,,RUE DES COQUELICOTS,0168,71530,71081,Champforgeuil,71,,,71081000AD0042,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,723,4.832206,46.815957
2021-1186626,2021-06-08,000001,Vente,220000,7,,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AL0106,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,1653,4.837092,46.810708
2021-1186626,2021-06-08,000001,Vente,220000,7,,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AL0106,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,586,4.837092,46.810708
2021-1186626,2021-06-08,000001,Vente,220000,7,,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AL0106,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,586,4.837092,46.810708
2021-1186626,2021-06-08,000001,Vente,220000,7,,LEVE DU CANAL,0095,71530,71081,Champforgeuil,71,,,71081000AL0106,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1653,4.837092,46.810708
2021-1186791,2021-06-30,000001,Vente,1130700,28,A,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AI0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1083,4.847831,46.816537
2021-1186791,2021-06-30,000001,Vente,1130700,,,LES PLATIERES,B064,71530,71081,Champforgeuil,71,,,71081000AI0032,,,,,,,,,,,,,0,,,,,S,sols,,,324,4.848087,46.816324
2021-1186791,2021-06-30,000001,Vente,1130700,24,B,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AI0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,9134,4.847669,46.815979
2021-1186791,2021-06-30,000001,Vente,1130700,24,B,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AI0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9134,4.847669,46.815979
2021-1186791,2021-06-30,000001,Vente,1130700,,,LES PLATIERES,B064,71530,71081,Champforgeuil,71,,,71081000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.84826,46.815851
2021-1186791,2021-06-30,000001,Vente,1130700,,,LES PLATIERES,B064,71530,71081,Champforgeuil,71,,,71081000AI0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,4.847724,46.815658
2021-1187044,2021-07-28,000001,Vente,170000,18,G,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0163,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,805,4.842382,46.812677
2021-1187044,2021-07-28,000001,Vente,170000,18,G,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,4.842382,46.812677
2021-1187103,2021-07-21,000001,Vente,185500,17,,RUE LOUISE MICHEL,0350,71530,71081,Champforgeuil,71,,,71081000AK0079,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,798,4.842298,46.816997
2021-1187109,2021-06-30,000001,Vente,262600,,,LES PLATIERES,B064,71530,71081,Champforgeuil,71,,,71081000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.843746,46.817637
2021-1187109,2021-06-30,000001,Vente,262600,,,LES PLATIERES,B064,71530,71081,Champforgeuil,71,,,71081000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.844066,46.817787
2021-1187109,2021-06-30,000001,Vente,262600,20,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0028,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,730,4.844075,46.817848
2021-1187142,2021-07-21,000001,Vente,30000,,,TERRE DU PASQUIER,B079,71530,71081,Champforgeuil,71,,,71081000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,2439,,
2021-1187146,2021-07-23,000001,Vente,234000,14,,SEN DES BLETTRYS,0070,71530,71081,Champforgeuil,71,,,71081000AE0045,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,4.838528,46.821863
2021-1187146,2021-07-23,000001,Vente,234000,14,,SEN DES BLETTRYS,0070,71530,71081,Champforgeuil,71,,,71081000AE0045,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,894,4.838528,46.821863
2021-1187146,2021-07-23,000001,Vente,234000,,,LES BLETTRYS,B004,71530,71081,Champforgeuil,71,,,71081000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.838431,46.822109
2021-1187203,2021-07-27,000001,Vente,288650,3,,RUE DE LA CROIX BLANCHE,0180,71530,71081,Champforgeuil,71,,,71081000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.838534,46.823928
2021-1187203,2021-07-27,000001,Vente,288650,3,,RUE DE LA CROIX BLANCHE,0180,71530,71081,Champforgeuil,71,,,71081000AE0229,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,434,4.838534,46.823928
2021-1187274,2021-07-28,000001,Vente,315400,20,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,4.843586,46.817328
2021-1187274,2021-07-28,000001,Vente,315400,20,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0226,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,660,4.843586,46.817328
2021-1187274,2021-07-28,000001,Vente,315400,20,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.84401,46.81753
2021-1187455,2021-08-11,000001,Vente,225300,4,,RUE DE LA CROIX BLANCHE,0180,71530,71081,Champforgeuil,71,,,71081000AE0170,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,334,4.838477,46.823413
2021-1187455,2021-08-11,000001,Vente,225300,4,,RUE DE LA CROIX BLANCHE,0180,71530,71081,Champforgeuil,71,,,71081000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,4.838477,46.823413
2021-1187455,2021-08-11,000001,Vente,225300,,,LES BLETTRYS,B004,71530,71081,Champforgeuil,71,,,71081000AE0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.838423,46.823464
2021-1187708,2021-09-06,000001,Vente,336370,12,,RUE DES PRES,0400,71530,71081,Champforgeuil,71,,,71081000AL0025,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,840,4.836434,46.817617
2021-1187708,2021-09-06,000001,Vente,336370,12,,RUE DES PRES,0400,71530,71081,Champforgeuil,71,,,71081000AL0025,,,,,,,,,,,,,0,1,Maison,195,6,J,jardins,POTAG,Jardin potager,1049,4.836434,46.817617
2021-1187993,2021-09-30,000001,Vente,207000,6,C,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0067,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,617,4.834147,46.822219
2021-1187993,2021-09-30,000001,Vente,207000,,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,111,4.834204,46.821972
2021-1187993,2021-09-30,000001,Vente,207000,,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,940,4.834514,46.82177
2021-1187993,2021-09-30,000001,Vente,207000,,,RUE DU QUART PIDOUX,0410,71530,71081,Champforgeuil,71,,,71081000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.834959,46.8213
2021-1188018,2021-10-01,000001,Vente,177000,66,B,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,4.839556,46.818031
2021-1188018,2021-10-01,000001,Vente,177000,66,B,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AH0043,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,689,4.839556,46.818031
2021-1188021,2021-10-06,000001,Vente,119000,1,A,RUE BASSE,0030,71530,71081,Champforgeuil,71,,,71081000AL0246,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,355,4.839187,46.817005
2021-1188021,2021-10-06,000001,Vente,119000,1,A,RUE BASSE,0030,71530,71081,Champforgeuil,71,,,71081000AL0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,4.839187,46.817005
2021-1188021,2021-10-06,000001,Vente,119000,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AL0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,4.839151,46.816849
2021-1188064,2021-09-29,000001,Vente,227500,18,A,RTE DE DEMIGNY,0210,71530,71081,Champforgeuil,71,,,71081000AK0154,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1176,4.84455,46.812328
2021-1188107,2021-10-01,000001,Vente,211000,12,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0011,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,983,4.842306,46.817861
2021-1188107,2021-10-01,000001,Vente,211000,12,,RUE GEORGES CHATELET,0270,71530,71081,Champforgeuil,71,,,71081000AK0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,4.842306,46.817861
2021-1188364,2021-10-29,000001,Vente,5000,,,LES PELLERETS,B055,71530,71081,Champforgeuil,71,,,71081000AM0010,,,,,,,,,,,,,0,,,,,T,terres,,,657,4.835911,46.806255
2021-1188730,2021-11-19,000001,Vente,223250,15,,RUE TRISTAN BERNARD,0455,71530,71081,Champforgeuil,71,,,71081000AL0208,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,4.838925,46.812068
2021-1188751,2021-11-24,000001,Vente,134000,12,,RUE JULES VALLES,0310,71530,71081,Champforgeuil,71,,,71081000AK0089,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,710,4.843071,46.815535
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.833139,46.816798
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188753,2021-10-29,000001,Vente,542200,19,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2834,4.833259,46.817076
2021-1188980,2021-11-19,000001,Vente,77000,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,51,80.91,,,,,,,,,1,2,Appartement,77,4,,,,,,4.843282,46.813723
2021-1189001,2021-12-13,000001,Vente,50000,,,RUE CHARLES LEMAUX,0110,71530,71081,Champforgeuil,71,,,71081000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,561,4.835184,46.818228
2021-1189059,2021-12-13,000001,Vente,103470,39,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0056,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,213,4.840498,46.815334
2021-1189059,2021-12-13,000001,Vente,103470,39,,RUE DE PARIS,0370,71530,71081,Champforgeuil,71,,,71081000AL0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,4.840498,46.815334
2021-1189118,2021-12-13,000001,Vente,51500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,3,,65,50.28,,,,,,,2,2,Appartement,49,2,,,,,,4.838844,46.811116
2021-1189118,2021-12-13,000001,Vente,51500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838844,46.811116
2021-1189118,2021-12-13,000001,Vente,51500,2,B,RUE PAUL CLAUDEL,0367,71530,71081,Champforgeuil,71,,,71081000AL0099,,,3,,65,50.28,,,,,,,2,3,Dépendance,,0,,,,,,4.838844,46.811116
2021-1189201,2021-12-14,000001,Vente,89970,4,A,AV DE LA COMMUNE,0130,71530,71081,Champforgeuil,71,,,71081000AK0150,,,57,,,,,,,,,,1,2,Appartement,77,4,,,,,,4.843282,46.813723
2021-1189240,2021-12-15,000001,Vente,212800,65,,RUE DE CORCELLES,0170,71530,71081,Champforgeuil,71,,,71081000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.829931,46.813556
2021-1189400,2021-12-17,000001,Vente,27500,,,LE BOURG,B009,71530,71081,Champforgeuil,71,,,71081000AL0001,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.838202,46.818314
2021-1189400,2021-12-17,000001,Vente,27500,24,,RUE BASSE,0030,71530,71081,Champforgeuil,71,,,71081000AL0002,,,1,,2,,,,,,,,2,2,Appartement,67,2,,,,,,4.838272,46.818328
2021-1189400,2021-12-17,000001,Vente,27500,24,,RUE BASSE,0030,71530,71081,Champforgeuil,71,,,71081000AL0002,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.838272,46.818328
2021-1189456,2021-12-30,000002,Vente,3612,,,TERRE DU PASQUIER,B079,71530,71081,Champforgeuil,71,,,71081000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,361,4.840224,46.818
2021-1189456,2021-12-30,000002,Vente,3612,,,TERRE DU PASQUIER,B079,71530,71081,Champforgeuil,71,,,71081000AH0086,,,,,,,,,,,,,0,,,,,P,prés,,,542,4.840292,46.818244
