id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706146,2021-01-13,000001,Vente,128750,40,,RUE DE TOUCHE MOREAU,0198,41190,41142,Valencisse,41,,,411421690C0930,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1088,,
2021-706869,2021-02-08,000001,Vente,2000,,,LA MULOTTIERE,B330,41190,41142,Valencisse,41,,,41142169ZE0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,,
2021-706869,2021-02-08,000001,Vente,2000,,,LA MULOTTIERE,B330,41190,41142,Valencisse,41,,,41142169ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,665,,
2021-706923,2021-02-11,000001,Vente,12,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,1.216647,47.568018
2021-706961,2021-02-11,000002,Vente,4069,,,LA LOGE,B048,41190,41142,Valencisse,41,,,411420000E1279,,,,,,,,,,,,,0,,,,,T,terres,,,92,,
2021-706961,2021-02-11,000002,Vente,4069,,,LA LOGE,B048,41190,41142,Valencisse,41,,,411420000E1281,,,,,,,,,,,,,0,,,,,T,terres,,,207,,
2021-706976,2021-02-17,000001,Vente,160000,,,LA CROIX,B029,41190,41142,Valencisse,41,,,411420000B0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,,
2021-706976,2021-02-17,000001,Vente,160000,,,LA CROIX,B029,41190,41142,Valencisse,41,,,411420000B0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,,
2021-706976,2021-02-17,000001,Vente,160000,25,B,CHE DES RENARDIERES,0108,41190,41142,Valencisse,41,,,411420000B0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,,
2021-707166,2021-02-17,000001,Vente,50000,,,LA BOULAYE,B175,41190,41142,Valencisse,41,,,411420330A1912,,,,,,,,,,,,,0,,,,,T,terres,,,67,,
2021-707166,2021-02-17,000001,Vente,50000,,,LA BOULAYE,B175,41190,41142,Valencisse,41,,,411420330A1913,,,,,,,,,,,,,0,,,,,T,terres,,,915,,
2021-707166,2021-02-17,000001,Vente,50000,,,LA BOULAYE,B175,41190,41142,Valencisse,41,,,411420330A1914,,,,,,,,,,,,,0,,,,,T,terres,,,1376,,
2021-707173,2021-02-19,000001,Vente,165000,5,Q,RUE D HERBAULT,0193,41190,41142,Valencisse,41,,,41142169ZD0168,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1004,,
2021-707429,2021-03-04,000001,Vente,104832,1,,RTE DE CHOUZY,0164,41190,41142,Valencisse,41,,,411420330C0570,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,832,1.233523,47.552979
2021-707429,2021-03-04,000001,Vente,104832,1,,RTE DE CHOUZY,0164,41190,41142,Valencisse,41,,,411420330C0570,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,589,1.233523,47.552979
2021-707429,2021-03-04,000001,Vente,104832,,,LES CLODIERES,B184,41190,41142,Valencisse,41,,,411420330C0689,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,1.233644,47.552928
2021-707607,2021-03-10,000001,Vente,182000,13,,LE TERTRE DU BILLEUX,B163,41190,41142,Valencisse,41,,,411420000E1004,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,290,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0855,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1185,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0856,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,845,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0857,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1395,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0858,,,,,,,,,,,,,0,,,,,J,jardins,,,835,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0859,,,,,,,,,,,,,0,,,,,J,jardins,,,77,,
2021-707628,2021-03-15,000001,Vente,261000,14,,CHE DU VIEUX MOULIN,0204,41190,41142,Valencisse,41,,,411421690B0860,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,457,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,496,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0862,,,,,,,,,,,,,0,,,,,S,sols,,,94,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0863,,,,,,,,,,,,,0,,,,,S,sols,,,149,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,361,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0864,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0865,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B0866,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,,
2021-707628,2021-03-15,000001,Vente,261000,,,LA CAVE,B281,41190,41142,Valencisse,41,,,411421690B1288,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,600,,
2021-707668,2021-03-04,000001,Vente,25000,,,LES PLANCHES,B237,41190,41142,Valencisse,41,,,411420330A0346,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6338,1.212395,47.560846
2021-707668,2021-03-04,000001,Vente,25000,,,LES PLANCHES,B237,41190,41142,Valencisse,41,,,411420330A0355,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1768,1.213065,47.560843
2021-707858,2021-03-29,000001,Vente,1200,,,LA FORTINIERE,B199,41190,41142,Valencisse,41,,,411420330D0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,1.205552,47.556419
2021-707858,2021-03-29,000001,Vente,1200,,,LA FORTINIERE,B199,41190,41142,Valencisse,41,,,411420330D0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,1.20509,47.556647
2021-707860,2021-03-29,000001,Vente,500,,,LA FORTINIERE,B199,41190,41142,Valencisse,41,,,411420330D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,1.205195,47.556693
2021-708087,2021-04-09,000001,Vente,3500,,,BOIS D ORCHAISE,B270,41190,41142,Valencisse,41,,,411421690C0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11150,1.189386,47.588405
2021-708092,2021-03-29,000001,Vente,42000,,,LA THOMASSIERE,B252,41190,41142,Valencisse,41,,,411420330E0313,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.183276,47.542784
2021-708092,2021-03-29,000001,Vente,42000,,,LA THOMASSIERE,B252,41190,41142,Valencisse,41,,,411420330E0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1163,1.183495,47.542722
2021-708334,2021-03-29,000001,Vente,4700,,,LE POIRIER TOUT SEUL,B337,41190,41142,Valencisse,41,,,41142169ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,7775,1.185408,47.577274
2021-708334,2021-03-29,000001,Vente,4700,,,LE POIRIER TOUT SEUL,B337,41190,41142,Valencisse,41,,,41142169ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,7775,1.185408,47.577274
2021-708424,2021-04-24,000001,Vente,83333.33,1,,AV D ORCHAISE,0082,41190,41142,Valencisse,41,,,411420000E0120,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,108,,
2021-708424,2021-04-24,000001,Vente,83333.33,1,,AV D ORCHAISE,0082,41190,41142,Valencisse,41,,,411420000E0120,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,410,,
2021-708424,2021-04-24,000001,Vente,83333.33,1,,AV D ORCHAISE,0082,41190,41142,Valencisse,41,,,411420000E0121,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0124,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0125,,,,,,,,,,,,,0,,,,,J,jardins,,,257,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0126,,,,,,,,,,,,,0,,,,,J,jardins,,,112,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0127,,,,,,,,,,,,,0,,,,,J,jardins,,,325,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0135,,,,,,,,,,,,,0,,,,,J,jardins,,,45,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0136,,,,,,,,,,,,,0,,,,,J,jardins,,,40,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0137,,,,,,,,,,,,,0,,,,,J,jardins,,,35,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0138,,,,,,,,,,,,,0,,,,,J,jardins,,,107,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0139,,,,,,,,,,,,,0,,,,,J,jardins,,,32,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,110,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0142,,,,,,,,,,,,,0,,,,,J,jardins,,,77,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0143,,,,,,,,,,,,,0,,,,,J,jardins,,,250,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0144,,,,,,,,,,,,,0,,,,,J,jardins,,,194,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0145,,,,,,,,,,,,,0,,,,,J,jardins,,,65,,
2021-708424,2021-04-24,000001,Vente,83333.33,,,LES PONTONNIERES,B072,41190,41142,Valencisse,41,,,411420000E0146,,,,,,,,,,,,,0,,,,,J,jardins,,,102,,
2021-708449,2021-04-09,000001,Vente,400,,,LE BUISSON D ABAT,B016,41190,41142,Valencisse,41,,,411420000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,1.224895,47.596027
2021-708559,2021-04-12,000001,Vente,145900,3,,RUE CREUSE - ORCHAISE,0189,41190,41142,Valencisse,41,,,411421690B1726,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,370,,
2021-708817,2021-04-29,000001,Vente,246300,28,,CHE DES COURTAUDIERES,0167,41190,41142,Valencisse,41,,,411420330A1592,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,397,,
2021-708817,2021-04-29,000001,Vente,246300,28,,CHE DES COURTAUDIERES,0167,41190,41142,Valencisse,41,,,411420330A1592,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,340,,
2021-708817,2021-04-29,000001,Vente,246300,28,,CHE DES COURTAUDIERES,0167,41190,41142,Valencisse,41,,,411420330A1592,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,452,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1594,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1594,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1595,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,919,,
2021-708817,2021-04-29,000001,Vente,246300,,,LA JORANDIERE,B220,41190,41142,Valencisse,41,,,411420330A1596,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2021-708836,2021-04-23,000001,Vente,1300,,,LE BAIGNON,B006,41190,41142,Valencisse,41,,,411420000G0060,,,,,,,,,,,,,0,,,,,J,jardins,,,456,,
2021-709211,2021-05-03,000001,Vente,231000,22,,RUE DE TOUCHE MOREAU,0198,41190,41142,Valencisse,41,,,41142169ZD0263,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,,
2021-709211,2021-05-03,000001,Vente,231000,,,LA HARDERIE,B317,41190,41142,Valencisse,41,,,41142169ZD0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,301,,
2021-709253,2021-05-20,000001,Vente,,,,AU DESSUS DE LA POTERIE,B194,41190,41142,Valencisse,41,,,411420330A0010,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.21655,47.566896
2021-709253,2021-05-20,000002,Vente,,12,,CHE DES COTTERELLES,0165,41190,41142,Valencisse,41,,,411420330A0989,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,680,,
2021-709253,2021-05-20,000002,Vente,,12,,CHE DES COTTERELLES,0165,41190,41142,Valencisse,41,,,411420330A0989,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,1020,,
2021-709327,2021-05-12,000001,Vente,144000,23,,CLOS DE LA MULOTIERE,A001,41190,41142,Valencisse,41,,,411421690C0861,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2021-709327,2021-05-12,000001,Vente,144000,23,,CLOS DE LA MULOTIERE,A001,41190,41142,Valencisse,41,,,411421690C0861,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,623,,
2021-709628,2021-05-11,000001,Vente,1000,,,LA DOLENDRIE,B195,41190,41142,Valencisse,41,,,411420330D0254,,,,,,,,,,,,,0,,,,,T,terres,,,605,,
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,1.220266,47.571532
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.220388,47.57159
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,1.219887,47.571634
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0617,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,,
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,538,1.221039,47.572996
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,1.220899,47.572946
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0666,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.221113,47.57291
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0668,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,221,1.221175,47.572653
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,695,1.221209,47.572006
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0674,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1062,1.221305,47.571856
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0674,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.221305,47.571856
2021-709748,2021-05-28,000001,Vente,576800,341,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0675,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,705,1.2212,47.571733
2021-709748,2021-05-28,000001,Vente,576800,341,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0675,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,270,1.2212,47.571733
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,1.221241,47.571627
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,594,1.221775,47.572996
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,1.22175,47.573157
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,414,1.221946,47.573322
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,1.221997,47.57346
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,1.221976,47.573577
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0692,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3043,1.223345,47.57334
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,615,1.223099,47.573293
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,615,1.223191,47.57322
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0695,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,706,1.223077,47.573214
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,562,1.223012,47.573191
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0697,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,656,1.22309,47.573116
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1032,1.223045,47.573065
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,1.222824,47.572982
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,1.223657,47.572666
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0701,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,568,1.222935,47.572771
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0702,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1740,1.2229,47.572683
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0703,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,650,1.22304,47.572545
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0704,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,582,1.222871,47.572533
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0705,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1270,1.222967,47.57242
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0706,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,436,1.223041,47.57233
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0707,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6168,1.222368,47.572156
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0708,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,537,1.223264,47.571905
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,1.222664,47.57179
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,1.222708,47.571683
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1638,1.222512,47.57161
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1184,1.222265,47.571525
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,567,1.222223,47.571462
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0855,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,,
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1175,1.221168,47.57282
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,1.221122,47.572694
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0879,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,463,1.220947,47.573063
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0880,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.221456,47.572791
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0908,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,259,1.221931,47.573626
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,254,1.22193,47.573665
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,382,1.221885,47.573719
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,1.220867,47.571664
2021-709748,2021-05-28,000001,Vente,576800,138,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1047,,,,,,,,,,,,,0,1,Maison,220,7,BP,peupleraies,,,1900,1.221533,47.572545
2021-709748,2021-05-28,000001,Vente,576800,138,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1047,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,1600,1.221533,47.572545
2021-709748,2021-05-28,000001,Vente,576800,138,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1047,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,2969,1.221533,47.572545
2021-709748,2021-05-28,000001,Vente,576800,138,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1047,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1200,1.221533,47.572545
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1155,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,407,1.222108,47.57142
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.222947,47.571348
2021-709748,2021-05-28,000001,Vente,576800,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E1157,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,367,1.222947,47.571348
2021-710006,2021-06-15,000001,Vente,63000,4,,CHE DES TIRONS,0133,41190,41142,Valencisse,41,,,411420000E0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,,
2021-710006,2021-06-15,000001,Vente,63000,4,,CHE DES TIRONS,0133,41190,41142,Valencisse,41,,,411420000E0427,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,240,,
2021-710006,2021-06-15,000001,Vente,63000,,,L ABBAYE,B002,41190,41142,Valencisse,41,,,411420000E0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,861,,
2021-710006,2021-06-15,000001,Vente,63000,,,L ABBAYE,B002,41190,41142,Valencisse,41,,,411420000E0428,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-710006,2021-06-15,000001,Vente,63000,,,L ABBAYE,B002,41190,41142,Valencisse,41,,,411420000E0999,,,,,,,,,,,,,0,,,,,T,terres,,,113,,
2021-710262,2021-06-21,000001,Vente,1500,,,LES TIRONS,B088,41190,41142,Valencisse,41,,,411420000E0649,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.220229,47.574521
2021-710277,2021-06-01,000001,Vente,1000,,,LE VAURIMBERT,B256,41190,41142,Valencisse,41,,,411420330A1756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,,
2021-710382,2021-06-18,000001,Vente,190000,,,COQUINE,B027,41190,41142,Valencisse,41,,,411420000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,421,,
2021-710382,2021-06-18,000001,Vente,190000,,,LES COTEAUX,B028,41190,41142,Valencisse,41,,,411420000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,1383,,