id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492350,2021-11-09,000001,Vente,60000,28,,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,0.647461,43.072342
2021-492350,2021-11-09,000001,Vente,60000,28,,RTE DE LABARTHE,0008,31210,31013,Ardiège,31,,,310130000A0783,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,699,0.647461,43.072342
2021-492464,2021-11-16,000002,Vente,30000,,,LES ARPENTS,B002,31210,31013,Ardiège,31,,,31013000ZB0245,,,,,,,,,,,,,0,,,,,P,prés,,,2025,0.647578,43.07055
2021-493747,2021-12-17,000001,Vente,7293.2,,,TRES COURNES,B035,31210,31013,Ardiège,31,,,31013000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,18233,0.625587,43.078567
2021-494236,2021-01-06,000001,Vente,85000,,,POUMES,B025,31210,31013,Ardiège,31,,,31013000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,14384,0.626715,43.074302
2021-494336,2021-01-30,000001,Vente,3000,,,ROUSSAN,B028,31210,31013,Ardiège,31,,,31013000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4831,0.639762,43.075318
2021-494336,2021-01-30,000001,Vente,3000,,,ROUSSAN,B028,31210,31013,Ardiège,31,,,31013000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1371,0.639376,43.07522
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,0.641496,43.068959
2021-494339,2021-01-30,000001,Vente,99000,6,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0987,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,2380,0.641496,43.068959
2021-494644,2021-03-18,000001,Vente,150000,4,,RUE COUVENT,0002,31210,31013,Ardiège,31,,,310130000A0966,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,669,0.640651,43.070154
2021-494644,2021-03-18,000001,Vente,150000,4,,RUE COUVENT,0002,31210,31013,Ardiège,31,,,310130000A0966,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,0.640651,43.070154
2021-494878,2021-04-29,000001,Vente,100000,13,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,728,0,S,sols,,,1317,0.64133,43.069891
2021-494878,2021-04-29,000001,Vente,100000,13,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0442,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1317,0.64133,43.069891
2021-494878,2021-04-29,000001,Vente,100000,13,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,1317,0.64133,43.069891
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0954,,,,,,,,,,,,,0,,,,,L,landes,,,1264,0.641003,43.070611
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0956,,,,,,,,,,,,,0,,,,,L,landes,,,856,0.641344,43.0704
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0957,,,,,,,,,,,,,0,,,,,L,landes,,,431,0.641053,43.06996
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0967,,,,,,,,,,,,,0,,,,,L,landes,,,950,0.640894,43.070297
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.641468,43.070528
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A1011,,,,,,,,,,,,,0,,,,,L,landes,,,126,0.641307,43.070657
2021-494878,2021-04-29,000001,Vente,100000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A1012,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.641434,43.070617
2021-494879,2021-03-30,000001,Vente,163000,7,,RUE DU CALVAIRE,0003,31210,31013,Ardiège,31,,,310130000A0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.640379,43.068931
2021-494879,2021-03-30,000001,Vente,163000,7,,RUE DU CALVAIRE,0003,31210,31013,Ardiège,31,,,310130000A0474,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,595,0.640379,43.068931
2021-494879,2021-03-30,000001,Vente,163000,,,LE VILLAGE,B036,31210,31013,Ardiège,31,,,310130000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,390,0.639976,43.068757
2021-494879,2021-03-30,000001,Vente,163000,,,PRATS DE DESSUS,B026,31210,31013,Ardiège,31,,,31013000ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,1255,0.639532,43.068696
2021-495273,2021-06-14,000001,Vente,30000,,,LES ARPENTS,B002,31210,31013,Ardiège,31,,,310130000A0843,,,,,,,,,,,,,0,,,,,J,jardins,,,364,0.645988,43.068953
2021-495273,2021-06-14,000001,Vente,30000,,,LES ARPENTS,B002,31210,31013,Ardiège,31,,,310130000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.645988,43.068953
2021-495273,2021-06-14,000001,Vente,30000,7,,RUE DE LA CAOUE,0012,31210,31013,Ardiège,31,,,310130000A0905,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,276,0.645751,43.068933
2021-495273,2021-06-14,000001,Vente,30000,7,,RUE DE LA CAOUE,0012,31210,31013,Ardiège,31,,,310130000A0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,0.645751,43.068933
2021-495312,2021-06-10,000001,Vente,163750,,,LICHARD,B015,31210,31013,Ardiège,31,,,310130000A0548,,,,,,,,,,,,,0,,,,,J,jardins,,,525,0.643025,43.067211
2021-495312,2021-06-10,000001,Vente,163750,,,LICHARD,B015,31210,31013,Ardiège,31,,,310130000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.642397,43.067341
2021-495312,2021-06-10,000001,Vente,163750,,,LICHARD,B015,31210,31013,Ardiège,31,,,310130000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,2634,0.642397,43.067341
2021-495312,2021-06-10,000001,Vente,163750,5,,RUE DE L ABREUVOIR,0009,31210,31013,Ardiège,31,,,310130000A0550,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,404,0.642156,43.06725
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.648433,43.071651
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.648433,43.071651
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,0.648433,43.071651
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.648433,43.071651
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.648433,43.071651
2021-495879,2021-08-05,000001,Vente,221250,15,,RUE DES ARPENTS,0014,31210,31013,Ardiège,31,,,31013000ZB0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,0.648433,43.071651
2021-496174,2021-09-04,000001,Vente,140000,19,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0436,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1413,0.641969,43.070132
2021-496174,2021-09-04,000001,Vente,140000,19,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1413,0.641969,43.070132
2021-496174,2021-09-04,000001,Vente,140000,19,,PL EGLISE,0001,31210,31013,Ardiège,31,,,310130000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,0.641969,43.070132
