id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173552,2020-01-10,000001,Vente,182900,5390,,RUE LIVRY LEVEL,0262,14250,14692,Tilly-sur-Seulles,14,,,146920000C0223,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,705,-0.624887,49.173211
2020-173605,2020-01-08,000001,Vente,233550,9,,RUE OCTAVE MIRBEAU,0263,14250,14692,Tilly-sur-Seulles,14,,,146920000C0307,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,236,-0.624025,49.170396
2020-173605,2020-01-08,000001,Vente,233550,9,,RUE OCTAVE MIRBEAU,0263,14250,14692,Tilly-sur-Seulles,14,,,146920000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.623978,49.170282
2020-173694,2020-01-29,000002,Vente,,,,PL GENERAL DE GAULLE,0200,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.625158,49.174577
2020-173761,2020-01-31,000001,Vente,45000,,,LES GOUPILLETTES,B053,14250,14692,Tilly-sur-Seulles,14,,,14692000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,605,-0.636845,49.170882
2020-173761,2020-01-31,000001,Vente,45000,,,LES GOUPILLETTES,B053,14250,14692,Tilly-sur-Seulles,14,,,14692000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,2277,-0.636057,49.170761
2020-173761,2020-01-31,000001,Vente,45000,,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,15977,-0.634947,49.170841
2020-173840,2020-02-10,000001,Vente,55000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.61143,49.178191
2020-173846,2020-01-31,000001,Vente,191000,3,,RUE GUY DE MAUPASSANT,0205,14250,14692,Tilly-sur-Seulles,14,,,146920000C0288,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,758,-0.624342,49.17085
2020-173853,2020-01-22,000002,Vente,1601,,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0256,,,,,,,,,,,,,0,,,,,P,prés,,,1601,-0.610414,49.182722
2020-173881,2020-02-12,000002,Vente,1,,,LA REFERENDERIE,B133,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-0.630373,49.177441
2020-173881,2020-02-12,000002,Vente,1,,,CHEMIN DE 40 SOUS,B027,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,-0.631359,49.176767
2020-174172,2020-03-02,000001,Vente,34300,,,PRE DES ECHANGES,B122,14250,14692,Tilly-sur-Seulles,14,,,146920000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.649056,49.159584
2020-174172,2020-03-02,000001,Vente,34300,,,LA PLANQUETTE,B110,14250,14692,Tilly-sur-Seulles,14,,,146920000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,8506,-0.652023,49.158732
2020-174172,2020-03-02,000001,Vente,34300,,,LA PLANQUETTE,B110,14250,14692,Tilly-sur-Seulles,14,,,146920000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,8506,-0.652023,49.158732
2020-174212,2020-03-06,000001,Vente,46900,13,,RUE PIERRE DE LUNE,0302,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.629893,49.177327
2020-174213,2020-03-03,000001,Vente,263000,5104,,LE MOULIN A PAPIER,B092,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.619451,49.180754
2020-174213,2020-03-03,000001,Vente,263000,5104,,LE MOULIN A PAPIER,B092,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0003,,,,,,,,,,,,,0,1,Maison,210,9,S,sols,,,273,-0.619451,49.180754
2020-174213,2020-03-03,000001,Vente,263000,5104,,LE MOULIN A PAPIER,B092,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-0.619451,49.180754
2020-174213,2020-03-03,000001,Vente,263000,5105,,LE MOULIN A PAPIER,B092,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.619629,49.180745
2020-174213,2020-03-03,000001,Vente,263000,,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1663,-0.61963,49.180509
2020-174213,2020-03-03,000001,Vente,263000,,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1227,-0.619285,49.180285
2020-174219,2020-02-18,000001,Vente,260400,29,,RUE DES ERABLES,0165,14250,14692,Tilly-sur-Seulles,14,,,14692000AC0218,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,601,-0.630502,49.174339
2020-174247,2020-02-28,000001,Vente,225000,1,,RUE SUZANNE TARDIF,0268,14250,14692,Tilly-sur-Seulles,14,,,146920000C0232,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,632,-0.624474,49.171645
2020-174521,2020-04-23,000001,Vente,320000,1,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.619117,49.179901
2020-174521,2020-04-23,000001,Vente,320000,1,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0035,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,153,-0.619117,49.179901
2020-174521,2020-04-23,000001,Vente,320000,,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.619386,49.179696
2020-174521,2020-04-23,000001,Vente,320000,,,RUE DU MOULIN A PAPIER,0265,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1979,-0.619386,49.179696
2020-174547,2020-04-28,000001,Vente,204000,8,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0186,,,,,,,,,,,,,0,1,Maison,109,5,AB,terrains a bâtir,,,361,-0.629538,49.176085
2020-174603,2020-05-06,000001,Vente,25000,,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,254,-0.612096,49.179578
2020-174609,2020-05-11,000001,Vente,55000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.611113,49.178352
2020-174658,2020-05-07,000002,Vente,1,,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0258,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.61032,49.182245
2020-174772,2020-05-27,000001,Vente,37000,,,CHEMIN DE CLERON,B026,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.618275,49.17975
2020-174830,2020-05-28,000001,Vente,115000,7,,RUE DE BALLEROY,0060,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0064,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,410,-0.62693,49.174981
2020-174830,2020-05-28,000001,Vente,115000,7,,RUE DE BALLEROY,0060,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.62693,49.174981
2020-174830,2020-05-28,000001,Vente,115000,7,,RUE DE BALLEROY,0060,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0064,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,245,-0.62693,49.174981
2020-174830,2020-05-28,000001,Vente,115000,7,,RUE DE BALLEROY,0060,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,245,-0.62693,49.174981
2020-174994,2020-06-12,000001,Vente,3900,,,IMP DE L ANCIENNE HALLE,0010,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.625379,49.176791
2020-174994,2020-06-12,000001,Vente,3900,5366,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.625317,49.176752
2020-175266,2020-06-29,000001,Vente,98000,,,LE PLANT,B111,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0143,,,,,,,,,,,,,0,,,,,P,prés,,,2911,-0.623071,49.178956
2020-175266,2020-06-29,000001,Vente,98000,,,COUR PERON,B039,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-0.62273,49.178864
2020-175424,2020-07-03,000001,Vente,100000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.610656,49.178719
2020-175424,2020-07-03,000001,Vente,100000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.610008,49.178414
2020-175424,2020-07-03,000001,Vente,100000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1616,-0.610482,49.178499
2020-175448,2020-07-10,000001,Vente,114000,14,,RUE SUZANNE TARDIF,0268,14250,14692,Tilly-sur-Seulles,14,,,146920000C0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,626,-0.626478,49.171401
2020-175497,2020-06-16,000001,Vente,252000,19,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0210,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,1586,-0.610292,49.177985
2020-175504,2020-07-24,000001,Vente,73000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-0.610695,49.177995
2020-175504,2020-07-24,000001,Vente,73000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.610919,49.177903
2020-175518,2020-07-31,000001,Vente,273500,,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.624888,49.177627
2020-175518,2020-07-31,000001,Vente,273500,6,,RUE DE CONDOM,0120,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0127,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1209,-0.624839,49.177596
2020-175682,2020-07-29,000002,Vente,2211,,,RUE D ENFER,0160,14250,14692,Tilly-sur-Seulles,14,,,146920000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,101,-0.629604,49.172937
2020-175793,2020-08-04,000001,Vente,36000,3,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.62912,49.171251
2020-175794,2020-08-03,000001,Vente,70500,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-0.609857,49.177799
2020-176550,2020-10-14,000001,Vente,209000,3,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0201,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,533,-0.629418,49.17666
2020-176725,2020-10-23,000001,Vente,297890,2,B,CHEMIN DU PONT ROCH,B031,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0251,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,640,-0.614403,49.179884
2020-176725,2020-10-23,000001,Vente,297890,2,B,CHEMIN DU PONT ROCH,B031,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0251,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-0.614403,49.179884
2020-176836,2020-10-27,000001,Vente,48500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.630454,49.171156
2020-176850,2020-10-22,000001,Vente,177500,3,,HAM DE COEURVILLE,A010,14250,14692,Tilly-sur-Seulles,14,,,146920000C0215,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,340,-0.652532,49.159458
2020-176850,2020-10-22,000001,Vente,177500,,,COEURVILLE,B037,14250,14692,Tilly-sur-Seulles,14,,,146920000C0342,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.6526,49.159303
2020-176850,2020-10-22,000001,Vente,177500,3,,HAM DE COEURVILLE,A010,14250,14692,Tilly-sur-Seulles,14,,,146920000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.652532,49.159547
2020-176855,2020-11-03,000001,Vente,39900,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.629818,49.171497
2020-176857,2020-10-30,000001,Vente,50000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.630677,49.171352
2020-176860,2020-11-03,000001,Vente,61500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-0.629958,49.172162
2020-176865,2020-11-03,000001,Vente,45000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.630087,49.171727
2020-176870,2020-10-27,000001,Vente,55000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.63013,49.170965
2020-176874,2020-11-06,000001,Vente,45000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.629973,49.171853
2020-176929,2020-11-10,000001,Vente,148679,18,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0191,,,,,,,,,,,,,0,1,Maison,66,3,AB,terrains a bâtir,,,372,-0.628539,49.176026
2020-176930,2020-11-12,000001,Vente,52000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.63048,49.171791
2020-177063,2020-11-23,000001,Vente,54500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-0.630259,49.171617
2020-177120,2020-11-27,000001,Vente,125000,17,B,RUE DE LA VARENDE,0290,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.610862,49.178103
2020-177120,2020-11-27,000001,Vente,125000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.610919,49.177903
2020-177120,2020-11-27,000001,Vente,125000,17,B,RUE DE LA VARENDE,0290,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-0.611087,49.17797
2020-177214,2020-12-02,000001,Vente,35500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-0.629528,49.170961
2020-177316,2020-12-15,000001,Vente,75000,5310,,LE JEUNE PLANT,B073,14250,14692,Tilly-sur-Seulles,14,,,146920000C0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,J,jardins,,,1877,-0.62043,49.165576
2020-177316,2020-12-15,000001,Vente,75000,5310,,LE JEUNE PLANT,B073,14250,14692,Tilly-sur-Seulles,14,,,146920000C0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,129,-0.62043,49.165576
2020-177413,2020-12-18,000001,Vente,48500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.630313,49.171059
2020-177472,2020-12-18,000001,Vente,218000,3,,RUE ROGER BESUS,0276,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0195,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,-0.614672,49.178066
2020-177472,2020-12-18,000001,Vente,218000,3,,RUE ROGER BESUS,0276,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.614672,49.178066
2020-177479,2020-12-28,000001,Vente,229000,19,,RUE DES ERABLES,0165,14250,14692,Tilly-sur-Seulles,14,,,14692000AC0212,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,658,-0.630381,49.173697
2020-177714,2020-12-24,000001,Vente,223600,8,,RUE PEUPLIERS,0267,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0238,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,67,-0.628832,49.174081
2020-177714,2020-12-24,000001,Vente,223600,8,,RUE PEUPLIERS,0267,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.629081,49.174121
