siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00507,12006402700507,O,2008-01-01,,,,2019-10-03T10:41:17,false,1,,,,,AERODROME DE METZ NANCY LORRAINE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-NE - ANTENNE DE METZ NANCY,,,,84.13Z,NAFRev2,N,6.2477143,48.9793426,0.88,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
130005770,00339,13000577000339,O,2009-01-01,,,,2020-02-25T08:58:05,false,1,AERODROME METZ NANCY LORRAINE,,,RTE,VIGNY,57420,GOIN,,BP 16,57251,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-NE - DELEGATION TERRIT LORRAINE CHAMPAGNE,,,,84.13Z,NAFRev2,N,6.240363,48.982849,0.74,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
175702307,00448,17570230700448,O,2002-03-27,NN,,,2008-04-26T08:13:03,false,3,,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE METZ NANCY LORRAINE,,,,84.11Z,NAFRev2,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
176706406,00160,17670640600160,O,1993-03-24,NN,,,2020-02-06T09:31:54,false,6,AERODROME METZ NANCY LORRAINE,,,RTE,VIGNY,57420,GOIN,,BP 16,57251,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TER. LORRAINE CHAMPAGNE,,,,84.13Z,NAFRev2,N,6.240363,48.982849,0.74,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
185701877,00010,18570187700010,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706728,00010,18570672800010,O,1991-08-01,NN,,,2014-10-23T10:03:37,true,5,,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
200039907,00023,20003990700023,O,2014-01-01,03,2018,,2021-02-23T10:29:22,false,2,BATIMENT TERTIAIRE DE L' AEROPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2015-01-01,A,DECHETS MENAGERS,,,,38.21Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
200039907,00031,20003990700031,O,2014-01-01,03,2018,,2021-02-23T10:29:22,false,2,BATIMENT TERTIAIRE DE L' AEROPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2014-12-28,A,PERISCOLAIRE,,,,88.99B,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
200039907,00056,20003990700056,O,2018-05-18,,,,2018-08-14T08:42:24,true,1,BATIMENT TERTIAIRE DE L'AREOPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,84.11Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
200079788,00010,20007978800010,O,2018-01-01,,,,2019-03-28T11:04:12,true,2,POLE TERTIAIRE DE L'AEROPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
200080737,00014,20008073700014,O,2018-01-01,01,2018,,2020-08-25T10:15:19,true,1,BATIMENT TERTIAIRE,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
215702515,00010,21570251500010,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,10,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.214467,48.98802,0.93,housenumber,10 Rue Principale 57420 Goin,57251_0120_00010,G,10 RUE PRINCIPALE,
215702515,00028,21570251500028,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,10,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.214467,48.98802,0.93,housenumber,10 Rue Principale 57420 Goin,57251_0120_00010,G,10 RUE PRINCIPALE,
215702515,00036,21570251500036,O,1988-09-01,01,2018,,2020-08-25T10:17:53,false,3,,10,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.214467,48.98802,0.93,housenumber,10 Rue Principale 57420 Goin,57251_0120_00010,G,10 RUE PRINCIPALE,
245700802,00011,24570080200011,O,1990-10-29,NN,,,2015-05-14T03:44:36,true,4,MAIRIE,10,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,6.214467,48.98802,0.93,housenumber,10 Rue Principale 57420 Goin,57251_0120_00010,G,10 RUE PRINCIPALE,
255702086,00018,25570208600018,O,1983-03-01,02,2018,,2020-08-25T10:20:29,true,4,,10,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.214467,48.98802,0.93,housenumber,10 Rue Principale 57420 Goin,57251_0120_00010,G,10 RUE PRINCIPALE,
255702144,00023,25570214400023,O,2016-02-12,00,2018,,2020-08-25T10:20:29,true,2,BATIMENT TERTIAIRE,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
255703787,00028,25570378700028,O,2015-09-21,00,2018,,2020-08-25T10:20:30,true,2,POLE TERTIAIRE DE L'AEROPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
255703910,00018,25570391000018,O,,NN,,,,true,1,,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255704462,00050,25570446200050,O,2013-09-24,02,2018,,2020-08-25T10:20:30,true,1,BUREAU TERTIAIRE DE L'AEROPORT,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,37.00Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
295701791,00010,29570179100010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
303656847,01189,30365684701189,O,1997-03-11,01,2018,,2021-01-08T11:50:22,false,4,AEROPORT METZ NANCY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
304397458,01112,30439745801112,O,1998-07-06,NN,,,2009-08-26T11:59:15,false,4,AEROPORT DE METZ-NANCY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
304497852,02675,30449785202675,O,2002-05-31,NN,,,,false,4,AEROPORT INTERNATIONAL,,,RTE,DE VIGY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.6Z,NAFRev1,O,6.240363,48.982849,0.63,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
306290073,00858,30629007300858,O,2015-06-01,NN,,,2017-09-06T10:04:09,false,2,EPMNL,,,,,57420,GOIN,,BP 50178,57251,57157,MARLY CEDEX,,,,,,,,,,,,,,,,,2017-07-18,F,PRET A PARTIR,,,PRET A PARTIR,79.11Z,NAFRev2,N,,,0,,,,,,
314711532,00205,31471153200205,O,1992-01-01,NN,,,,false,4,AEROPORT METZ-NANCY-LORRAI,,,RTE,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.240363,48.982849,0.38,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
318242344,00014,31824234400014,O,,,,,,true,1,,17,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.216171,48.988037,0.93,housenumber,17 Rue Principale 57420 Goin,57251_0120_00017,G,17 RUE PRINCIPALE,
318771995,00517,31877199500517,O,1995-07-01,NN,,,2018-09-29T12:17:24,false,6,,,,,AEROPORT METZ NANCY LORRAI,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,77.11A,NAFRev2,O,6.2477143,48.9793426,0.84,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
318843208,00287,31884320800287,O,2003-01-01,NN,,,2014-07-16T10:59:39,false,5,,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.10B,NAFRev2,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
319505632,00731,31950563200731,O,1999-02-26,NN,,,2011-04-23T05:02:16,false,5,AEROPORT DE METZ-NANCY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
320736440,00019,32073644000019,O,1981-01-01,NN,,,2015-10-04T12:19:24,false,4,,29,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,6.218977,48.987526,0.93,housenumber,29 Rue Principale 57420 Goin,57251_0120_00029,G,29 RUE PRINCIPALE,
320736440,00027,32073644000027,O,2009-09-01,NN,,,2017-05-04T03:04:40,false,2,,31,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,6.220543,48.987222,0.93,housenumber,31 Rue Principale 57420 Goin,57251_0120_00031,G,31 RUE PRINCIPALE,
320736440,00035,32073644000035,O,2016-01-01,00,2018,,2021-06-25T08:56:00,true,1,,35,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,6.214637,48.988101,0.93,housenumber,35 Rue Principale 57420 Goin,57251_0120_00035,G,35 RUE PRINCIPALE,
323464511,00027,32346451100027,O,1997-02-18,NN,,,,true,1,,9,,CHE,DE LA HORGNE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1999-02-21,F,,,,,45.2V,NAF1993,O,6.212967,48.989237,0.84,housenumber,9 Chemin de la Horgne 57420 Goin,57251_0084_00009,G,9 CHEMIN DE LA HORGNE,
324264217,01466,32426421701466,O,2007-12-24,NN,,,2013-05-18T03:12:03,false,2,AEROPORT DE METZ NANCY LORRAINE,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2011-06-30,F,CARLSON WAGONLIT VOYAGES,,,,79.11Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
325629129,00025,32562912900025,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,6.217156,48.987864,0.93,housenumber,23 Rue Principale 57420 Goin,57251_0120_00023,G,23 RUE PRINCIPALE,
325881845,00011,32588184500011,O,,,,,,true,1,,21,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.216913,48.987914,0.93,housenumber,21 Rue Principale 57420 Goin,57251_0120_00021,G,21 RUE PRINCIPALE,
331046334,00024,33104633400024,O,,,,,,true,1,,28,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,55.60,NAP,N,6.224821,48.985957,0.93,housenumber,28 Rue Principale 57420 Goin,57251_0120_00028,G,28 RUE PRINCIPALE,
338572613,00010,33857261300010,O,1986-03-15,NN,,,2008-01-05T19:30:48,true,3,,11,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.215262,48.988067,0.93,housenumber,11 Rue Principale 57420 Goin,57251_0120_00011,G,11 RUE PRINCIPALE,
341429488,00131,34142948800131,O,2000-12-29,NN,,,2008-04-26T10:35:46,false,3,AEROPORT METZ NANCY LORRAI,,,RTE,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.6Z,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
341873297,00418,34187329700418,O,1997-04-01,NN,,,2008-03-20T14:12:45,false,4,AEROPORT METZ-NANCY-LORRAI,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
344339981,00070,34433998100070,O,1999-01-01,NN,,,2006-11-25T10:50:47,false,3,,,,,AEROPORT REGIONAL,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,62.1Z,NAF1993,N,6.243977,48.98227,0.93,street,Aeroport Regional 57420 Goin,57251_b094,G,AEROPORT REGIONAL,
349080143,00010,34908014300010,O,1988-12-15,NN,,,2008-01-04T22:59:36,true,3,,10,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.221653,48.986464,0.93,housenumber,10 Rue des Fermes 57420 Goin,57251_0060_00010,G,10 RUE DES FERMES,
350949954,00027,35094995400027,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,62.46,NAP,N,6.221611,48.986933,0.93,housenumber,22 Rue Principale 57420 Goin,57251_0120_00022,G,22 RUE PRINCIPALE,
366703114,00012,36670311400012,O,,NN,,,,true,1,,112,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
372701128,00012,37270112800012,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,6.221611,48.986933,0.93,housenumber,22 Rue Principale 57420 Goin,57251_0120_00022,G,22 RUE PRINCIPALE,
377533294,01872,37753329401872,O,2011-07-01,NN,,,2018-09-29T12:05:16,false,2,AEROPORT METZ NANCY LORRAINE,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2014-06-01,A,HAVAS VOYAGES,,,,79.11Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
377533294,02243,37753329402243,O,2011-07-01,,,,2012-04-20T08:52:55,false,1,,2,,RUE,PILATRE DE ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2011-07-01,F,CARLSON WAGONLIT VOYAGES,,,,79.11Z,NAFRev2,O,6.239636,48.980212,0.93,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
377839667,01052,37783966701052,O,2009-06-01,01,2018,,2020-08-25T10:14:51,false,1,AEROPORT DE LOUVIGNY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,77.11A,NAFRev2,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
379013741,00010,37901374100010,O,1990-06-01,NN,,,2008-01-04T21:23:37,true,3,LE MOULIN DE GOIN,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.201232,48.995059,0.74,street,Le Moulin 57420 Goin,57251_4l7ptb,D,LE MOULIN,
379401086,00374,37940108600374,O,2001-01-01,,,,,false,3,AEROPORT METZ-NANCY-LORRAI,,,RTE,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,62.1Z,NAF1993,N,6.240363,48.982849,0.38,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
380265918,00017,38026591800017,O,1990-01-02,NN,,,2020-12-09T08:39:27,true,6,,12,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.21Z,NAFRev2,N,6.223068,48.986557,0.93,housenumber,12 Rue des Fermes 57420 Goin,57251_0060_00012,G,12 RUE DES FERMES,
380631135,00015,38063113500015,O,1987-06-17,NN,,,2017-12-22T08:36:01,false,4,,14,,,GRAND RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,85.51Z,NAFRev2,N,6.220016,48.986997,0.93,housenumber,14 Grand Rue 57420 Goin,57251_0140_00014,G,14 GRAND RUE,
383124799,00024,38312479900024,O,1991-11-28,NN,,,2008-11-08T00:42:42,true,4,LOUVIGNY,,,,AEROPORT METZ NANCY LORRAI,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,6.2477143,48.9793426,0.84,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
388738379,00014,38873837900014,O,1992-09-02,NN,,,2013-05-18T03:04:31,true,4,,14,,,GRAND'RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.220016,48.986997,0.93,housenumber,14 Grand Rue 57420 Goin,57251_0140_00014,G,14 GRAND RUE,
394564496,00054,39456449600054,O,2009-10-15,,,,2016-11-16T11:10:07,false,3,,9,,,GRANDE RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.218312,48.986819,0.73,housenumber,9 Grand Rue 57420 Goin,57251_0140_00009,G,9 GRAND RUE,
397429929,00011,39742992900011,O,1994-01-10,NN,,,2008-01-04T18:27:30,true,3,,,,,AEROPORT METZ NANCY LORRAI,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.2477143,48.9793426,0.84,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
398241950,00011,39824195000011,O,1994-08-01,NN,,,2015-10-08T15:01:21,true,5,,,,CHE,DE LA HORGNE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,38.32Z,NAFRev2,N,6.213393,48.988753,0.83,street,Chemin de la Horgne 57420 Goin,57251_0084,G,CHEMIN DE LA HORGNE,
398835959,00014,39883595900014,O,1994-11-04,NN,,,2019-03-05T03:47:47,true,4,,17,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,6.216171,48.988037,0.93,housenumber,17 Rue Principale 57420 Goin,57251_0120_00017,G,17 RUE PRINCIPALE,
399150531,00016,39915053100016,O,1994-12-01,NN,,,,true,3,,,,,AEROP METZ NANCY LORRAINE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4B,NAF1993,O,6.2477143,48.9793426,0.84,poi.aerodrome,Aeroport de Metz-Nancy-Lorraine (Aérodrome) Goin,https://osm.org/relation/7382398,G,,
401011408,00036,40101140800036,O,2010-07-01,,,,2021-02-23T11:25:00,true,1,,30,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,62.01Z,NAFRev2,N,6.224701,48.986037,0.93,housenumber,30 Rue Principale 57420 Goin,57251_0120_00030,G,30 RUE PRINCIPALE,
402809750,00050,40280975000050,O,2003-04-01,NN,,,2012-05-05T05:20:49,false,4,,,,,AEROPORT REGIONAL,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,80.10Z,NAFRev2,O,6.243977,48.98227,0.93,street,Aeroport Regional 57420 Goin,57251_b094,G,AEROPORT REGIONAL,
403379688,00019,40337968800019,O,1975-01-01,NN,,,2006-02-15T06:21:19,false,3,,10,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,6.221653,48.986464,0.93,housenumber,10 Rue des Fermes 57420 Goin,57251_0060_00010,G,10 RUE DES FERMES,
404527525,00012,40452752500012,O,1995-01-01,NN,,,2008-01-04T20:42:00,true,3,,7,,RUE,DE LA SAUVEGARDE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.218318,48.986229,0.93,housenumber,7 Rue de la Sauvegarde 57420 Goin,57251_0162_00007,G,7 RUE DE LA SAUVEGARDE,
405192899,00020,40519289900020,O,1997-07-01,,,,,true,1,,2,,RUE,DE L EGLISE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,6.217284,48.987511,0.93,housenumber,2 Rue de l'Eglise 57420 Goin,57251_0040_00002,G,2 RUE DE L EGLISE,
408928166,00011,40892816600011,O,1980-01-01,NN,,,,true,1,,,,,HAUTE RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1F,NAF1993,N,6.215705,48.987627,0.93,street,Haute Rue 57420 Goin,57251_0080,G,HAUTE RUE,
408928174,00015,40892817400015,O,1980-01-01,NN,,,2011-04-23T09:16:10,true,4,,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
408928182,00018,40892818200018,O,1982-01-01,NN,,,,true,1,,9,,GR,RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.218312,48.986819,0.72,housenumber,9 Grand Rue 57420 Goin,57251_0140_00009,G,9 GRAND RUE,
409473303,00132,40947330300132,O,1997-04-01,NN,,,,false,4,AEROPORT METZ-NANCY-LORRAI,,,RTE,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,63.2E,NAF1993,O,6.240363,48.982849,0.38,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
409705571,00035,40970557100035,O,2005-11-14,NN,,,2010-02-01T08:12:34,false,4,,4,,CHE,DE LA HORGNE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,6.214155,48.988408,0.84,housenumber,4 Chemin de la Horgne 57420 Goin,57251_0084_00004,G,4 CHEMIN DE LA HORGNE,
410400493,00012,41040049300012,O,1984-01-01,NN,,,2016-01-29T10:49:10,true,4,,2,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.41Z,NAFRev2,N,6.212358,48.98784,0.93,housenumber,2 Rue Principale 57420 Goin,57251_0120_00002,G,2 RUE PRINCIPALE,
410400501,00012,41040050100012,O,1990-01-01,NN,,,2018-01-05T08:54:26,true,5,,12,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,MORHAIN FRANCOISE FERME AVICOLE,47.81Z,NAFRev2,N,6.223068,48.986557,0.93,housenumber,12 Rue des Fermes 57420 Goin,57251_0060_00012,G,12 RUE DES FERMES,
410400519,00014,41040051900014,O,1993-01-01,NN,,,2010-04-18T07:24:57,true,3,,10,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.221653,48.986464,0.93,housenumber,10 Rue des Fermes 57420 Goin,57251_0060_00010,G,10 RUE DES FERMES,
410400527,00017,41040052700017,O,1995-12-01,NN,,,2016-04-26T03:58:19,false,5,,10,,RUE,DES FERMES,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,01.11Z,NAFRev2,O,6.221653,48.986464,0.93,housenumber,10 Rue des Fermes 57420 Goin,57251_0060_00010,G,10 RUE DES FERMES,
411319783,00022,41131978300022,O,1997-02-10,NN,,,2006-11-25T15:30:48,false,5,AEROPORT METZ NANCY,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,,,0,,,,,,
413901760,05011,41390176005011,O,1998-03-01,02,2018,,2020-08-25T10:41:30,false,4,LOUVIGNY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
419467964,00021,41946796400021,O,1999-03-15,,,,,false,3,,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,80.4A,NAF1993,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
421985318,00029,42198531800029,O,1999-08-01,NN,,,2012-03-19T19:43:07,false,5,,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,49.41A,NAFRev2,O,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
424621845,00041,42462184500041,O,2008-01-01,,,,2012-07-26T13:53:51,true,2,,30,,RUE,PRINCIPALE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,6.224701,48.986037,0.93,housenumber,30 Rue Principale 57420 Goin,57251_0120_00030,G,30 RUE PRINCIPALE,
424683126,00280,42468312600280,O,2004-08-31,,,,2013-03-07T14:07:36,false,4,AEROPORT DE METZ NANCY,,,RTE,DE VIGNY,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,77.11A,NAFRev2,N,6.240363,48.982849,0.79,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,
433881935,00012,43388193500012,O,2000-12-01,NN,,,2006-10-31T01:36:12,true,3,,10,,,HAUTE RUE,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,6.216127,48.98678,0.93,housenumber,10 Haute Rue 57420 Goin,57251_0080_00010,G,10 HAUTE RUE,
435274022,00134,43527402200134,O,2004-05-01,NN,,,2013-05-18T03:13:57,false,4,AEROPORT METZ NANCY LORRAI,2,,RUE,PILATRE DU ROZIER,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2011-06-28,F,CARLSON WAGONLIT TRAVEL,,,,79.11Z,NAFRev2,O,6.239636,48.980212,0.82,housenumber,2 Rue Pilatre de Rozier 57420 Goin,57251_0110_00002,G,2 RUE PILATRE DE ROZIER,
437952567,00034,43795256700034,O,2005-05-09,,,,2008-09-30T00:33:48,false,2,POLE AEROSPATIAL LORRAIN DE GOIN,,,,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
439006909,00204,43900690900204,O,2001-08-01,,,,,false,3,AEROPORT METZ-NANCY-LORRAI,,,RTE,,57420,GOIN,,,57251,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,62.1Z,NAFRev1,N,6.240363,48.982849,0.38,street,Route de Vigny 57420 Goin,57251_0180,G,ROUTE DE VIGNY,