siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002873,00018,21600287300018,O,1983-03-01,02,2017,,2019-06-24T13:11:23,true,4,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002873,00026,21600287300026,O,1983-12-21,NN,,,2008-01-04T18:37:56,false,3,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266002880,00018,26600288000018,O,1983-03-01,NN,,,2016-07-23T12:27:58,true,4,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302910112,00010,30291011200010,O,,,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.46,NAP,N,,,0,,,,,,
304860141,00015,30486014100015,O,,NN,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321446932,00030,32144693200030,O,2009-07-01,NN,,,2016-04-26T02:33:09,true,2,N0 143,,,CHE,DU CLOS RENARD,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,33.12Z,NAFRev2,N,2.123789,49.481497,0.84,street,Chemin du Clos Renard 60480 Guignecourt,60290_0003,G,CHEMIN DU CLOS RENARD,
321563264,00027,32156326400027,O,2018-11-26,,,,2019-05-22T09:21:19,true,1,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20B,NAFRev2,N,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
323670265,00012,32367026500012,O,,,,,,true,1,,,,RUE,VILLERS SAINT LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.135245,49.486447,0.6,street,Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008,G,RUE DE FONTAINE SAINT LUCIEN,
323713685,00010,32371368500010,O,1900-01-01,NN,,,2011-11-18T00:11:25,true,5,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2006-12-31,F,DOUBLE M DU CLOS RENARD,,,,92.7C,NAFRev1,N,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
324173137,00013,32417313700013,O,,,,,,true,1,,,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.128422,49.482017,0.93,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
326714995,00015,32671499500015,O,1983-01-01,NN,,4332AA,2018-12-31T10:44:07,true,6,,,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,43.32A,NAFRev2,N,2.128422,49.482017,0.93,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
329649644,00013,32964964400013,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.128422,49.482017,0.93,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
333178713,00017,33317871300017,O,,NN,,,,true,1,,690,,RUE,D'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.134933,49.486207,0.83,housenumber,690 Rue de l'Eglise 60480 Guignecourt,60290_0005_00690,G,690 RUE DE L EGLISE,
334754827,00031,33475482700031,O,2004-07-15,NN,,4932ZA,2015-03-17T00:22:47,true,3,,285,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.125738,49.47975,0.93,housenumber,285 Rue de Rieux 60480 Guignecourt,60290_0033_00285,G,285 RUE DE RIEUX,
334935582,00018,33493558200018,O,,NN,,,,true,1,,,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,45.2V,NAF1993,N,2.127947,49.481596,0.93,street,Rue de Rieux 60480 Guignecourt,60290_0033,G,RUE DE RIEUX,
341218808,00010,34121880800010,O,,NN,,,,true,1,,167,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,2.126737,49.480609,0.93,housenumber,167 Rue de Rieux 60480 Guignecourt,60290_0033_00167,G,167 RUE DE RIEUX,
341808244,00014,34180824400014,O,1987-07-16,NN,,,2008-11-07T01:02:40,false,3,,,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,2.128422,49.482017,0.93,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
342086527,00013,34208652700013,O,1987-01-01,NN,,,2018-08-17T04:07:02,true,4,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347553232,00021,34755323200021,O,2019-12-19,,,,2020-04-01T03:53:35,true,1,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
348403023,00016,34840302300016,O,1988-10-16,NN,,,,true,1,,35,,RUE,DU PONT,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.128594,49.481716,0.93,housenumber,35 Rue du Pont 60480 Guignecourt,60290_0032_00035,G,35 RUE DU PONT,
349984278,00011,34998427800011,O,1988-09-01,NN,,,,true,4,,126,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,2.126285,49.481406,0.93,housenumber,126 Rue de Rieux 60480 Guignecourt,60290_0033_00126,G,126 RUE DE RIEUX,
351460779,00017,35146077900017,O,1989-05-16,NN,,,2012-11-09T00:42:02,true,6,,126,,RUE,DE LA PLACE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,81.30Z,NAFRev2,N,2.128905,49.484055,0.93,housenumber,126 Rue de la Place 60480 Guignecourt,60290_0025_00126,G,126 RUE DE LA PLACE,
352587687,00026,35258768700026,O,2009-07-01,,,,2009-08-12T09:56:31,true,1,,143,,CHE,DU CLOS,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,2.123789,49.481497,0.57,street,Chemin du Clos Renard 60480 Guignecourt,60290_0003,G,CHEMIN DU CLOS RENARD,
378133102,00012,37813310200012,O,1990-04-05,NN,,,,false,4,,126,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,70.3C,NAF1993,N,2.126285,49.481406,0.93,housenumber,126 Rue de Rieux 60480 Guignecourt,60290_0033_00126,G,126 RUE DE RIEUX,
384904041,00017,38490404100017,O,1992-03-10,NN,,,2018-05-25T03:50:24,true,3,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390608461,00013,39060846100013,O,1993-03-22,NN,,,2013-03-01T04:46:23,true,4,CEDEX 280,356,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,2.128422,49.482017,0.77,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
391678190,00011,39167819000011,O,1993-07-05,NN,,,2008-11-08T00:54:44,false,3,,167,B,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,45.4J,NAF1993,N,2.127947,49.481596,0.71,street,Rue de Rieux 60480 Guignecourt,60290_0033,G,RUE DE RIEUX,
391813656,00017,39181365600017,O,1993-07-01,NN,,,,true,1,,119,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,52.6E,NAF1993,O,2.127268,49.480952,0.93,housenumber,119 Rue de Rieux 60480 Guignecourt,60290_0033_00119,G,119 RUE DE RIEUX,
393167010,00015,39316701000015,O,1993-11-01,03,2017,2550BZ,2019-06-24T13:19:08,true,5,,681,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,2.134692,49.486154,0.93,housenumber,681 Rue de l'Eglise 60480 Guignecourt,60290_0005_00681,G,681 RUE DE L EGLISE,
393540752,00010,39354075200010,O,1994-01-03,NN,,,2014-07-08T01:22:17,false,5,,301,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,43.34Z,NAFRev2,O,2.125629,49.479649,0.93,housenumber,301 Rue de Rieux 60480 Guignecourt,60290_0033_00301,G,301 RUE DE RIEUX,
395050743,00016,39505074300016,O,1994-04-01,NN,,,2008-11-08T01:01:54,false,4,,601,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,45.2A,NAF1993,O,2.122393,49.477699,0.93,housenumber,601 Rue de Rieux 60480 Guignecourt,60290_0033_00601,G,601 RUE DE RIEUX,
395050743,00024,39505074300024,O,2001-04-13,NN,,,2009-06-27T07:25:26,false,3,,143,,CHE,DU CLOS RENARD,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.2A,NAFRev1,O,2.123789,49.481497,0.69,street,Chemin du Clos Renard 60480 Guignecourt,60290_0003,G,CHEMIN DU CLOS RENARD,
399629765,00013,39962976500013,O,1994-10-01,NN,,,2008-11-08T01:07:26,false,4,,338,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.2A,NAFRev1,O,2.13157,49.48405,0.93,housenumber,338 Rue de l'Eglise 60480 Guignecourt,60290_0005_00338,G,338 RUE DE L EGLISE,
399629765,00021,39962976500021,O,2006-01-10,NN,,4120AZ,2015-05-14T06:56:51,false,4,,352,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.91B,NAFRev2,O,2.131778,49.484194,0.93,housenumber,352 Rue de l'Eglise 60480 Guignecourt,60290_0005_00352,G,352 RUE DE L EGLISE,
401417894,00029,40141789400029,O,2002-09-02,NN,,,2015-10-23T04:47:00,false,5,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
403620701,00025,40362070100025,O,2005-10-08,,,,2015-08-26T03:51:07,true,2,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
403766660,00019,40376666000019,O,1982-12-31,NN,,,2016-06-20T09:43:54,true,4,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405093626,00019,40509362600019,O,1982-12-31,NN,,,2013-01-16T05:47:41,true,4,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412332165,00072,41233216500072,O,2014-05-02,,,,2019-08-26T20:20:04,true,2,,560,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,AREBAT,43.21A,NAFRev2,N,2.122987,49.478178,0.93,housenumber,560 Rue de Rieux 60480 Guignecourt,60290_0033_00560,G,560 RUE DE RIEUX,
417708963,00026,41770896300026,O,2018-02-10,,,,2019-05-06T08:44:04,true,2,,218,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.32Z,NAFRev2,N,2.130365,49.483275,0.93,housenumber,218 Rue de l'Eglise 60480 Guignecourt,60290_0005_00218,G,218 RUE DE L EGLISE,
421218140,00018,42121814000018,O,1999-01-04,NN,,,,false,4,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.1C,NAFRev1,O,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
421218140,00026,42121814000026,O,2003-02-01,02,2017,,2019-06-24T13:05:34,true,3,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
422470484,00029,42247048400029,O,2003-02-01,,,,2020-02-20T09:05:31,true,3,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
428272686,00026,42827268600026,O,2001-07-13,NN,,,2013-05-18T02:39:02,false,4,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,62.02A,NAFRev2,O,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
430252510,00010,43025251000010,O,2000-03-30,NN,,,2020-04-23T09:05:47,true,3,,331,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.125383,49.479494,0.93,housenumber,331 Rue de Rieux 60480 Guignecourt,60290_0033_00331,G,331 RUE DE RIEUX,
439669441,00016,43966944100016,O,2001-07-01,NN,,,,false,4,,74,,RUE,FONTAINE SAINT LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2003-06-10,F,VMC.FR,,,,80.4C,NAFRev1,N,2.13603,49.4867,0.93,housenumber,74 Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008_00074,G,74 RUE DE FONTAINE SAINT LUCIEN,
442442653,00014,44244265300014,O,2002-06-08,NN,,,2020-03-20T03:37:49,true,3,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
443582010,00023,44358201000023,O,2016-10-01,,,,2017-01-23T16:12:19,true,1,,352,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.22Z,NAFRev2,N,2.131778,49.484194,0.93,housenumber,352 Rue de l'Eglise 60480 Guignecourt,60290_0005_00352,G,352 RUE DE L EGLISE,
448577718,00019,44857771800019,O,2003-05-13,NN,,,2014-09-17T08:54:34,false,4,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20A,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
448837898,00015,44883789800015,O,2000-05-13,NN,,,2008-01-04T23:31:05,true,3,MAIRIE,165,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.1298,49.483045,0.93,housenumber,165 Rue de l'Eglise 60480 Guignecourt,60290_0005_00165,G,165 RUE DE L EGLISE,
449127000,00015,44912700000015,O,1999-05-24,NN,,,2008-01-04T23:38:54,true,3,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
449995596,00011,44999559600011,O,2003-07-30,NN,,,2008-01-04T23:58:43,true,3,,285,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.125738,49.47975,0.93,housenumber,285 Rue de Rieux 60480 Guignecourt,60290_0033_00285,G,285 RUE DE RIEUX,
450539143,00013,45053914300013,O,2003-10-16,NN,,,2006-11-25T18:47:50,false,3,,285,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,51.4S,NAFRev1,N,2.125738,49.47975,0.93,housenumber,285 Rue de Rieux 60480 Guignecourt,60290_0033_00285,G,285 RUE DE RIEUX,
479184228,00019,47918422800019,O,2004-10-04,NN,,,2015-11-13T04:29:57,true,5,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,73.11Z,NAFRev2,O,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
483283008,00017,48328300800017,O,2005-07-18,NN,,,2006-11-25T20:18:00,true,1,,126,,RUE,DE LA PLACE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,70.3A,NAFRev1,N,2.128905,49.484055,0.93,housenumber,126 Rue de la Place 60480 Guignecourt,60290_0025_00126,G,126 RUE DE LA PLACE,
484809116,00011,48480911600011,O,2005-10-20,,,,2015-10-09T03:08:49,true,3,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
489400739,00012,48940073900012,O,2006-04-03,01,2017,4399CZ,2019-06-24T13:24:09,true,3,,565,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.133795,49.485541,0.93,housenumber,565 Rue de l'Eglise 60480 Guignecourt,60290_0005_00565,G,565 RUE DE L EGLISE,
493831275,00018,49383127500018,O,2007-01-04,,,,2017-10-10T09:58:01,false,3,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
500343918,00016,50034391800016,O,2007-10-01,,,,2014-07-10T05:04:43,true,3,,140,,RUE,DE FONTAINE SAINT LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,49.41B,NAFRev2,N,2.136712,49.486936,0.93,housenumber,140 Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008_00140,G,140 RUE DE FONTAINE SAINT LUCIEN,
503101446,00014,50310144600014,O,2008-03-01,,,,2012-12-23T05:09:06,true,1,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
504310335,00014,50431033500014,O,2008-05-16,,,,2015-09-17T04:13:33,true,1,,350,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.20B,NAFRev2,N,2.125229,49.479492,0.93,housenumber,350 Rue de Rieux 60480 Guignecourt,60290_0033_00350,G,350 RUE DE RIEUX,
505181768,00019,50518176800019,O,2008-08-04,01,2017,4399CZ,2019-06-24T13:11:56,true,2,,585,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.99C,NAFRev2,O,2.134015,49.485701,0.93,housenumber,585 Rue de l'Eglise 60480 Guignecourt,60290_0005_00585,G,585 RUE DE L EGLISE,
505370783,00019,50537078300019,O,2008-07-15,,,,2008-11-24T13:53:48,false,2,,439,,RUE,DE FONTAINE ST LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,2.140139,49.488493,0.88,housenumber,439 Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008_00439,G,439 RUE DE FONTAINE SAINT LUCIEN,
510066129,00014,51006612900014,O,2009-01-20,NN,,,2013-05-18T03:18:35,false,2,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,41.20B,NAFRev2,O,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
510152754,00014,51015275400014,O,2009-01-15,02,2017,4399CZ,2019-06-24T13:15:53,true,2,,175,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2009-08-27,A,CHARRON CEDRIC,,,,43.99C,NAFRev2,O,2.126744,49.480595,0.93,housenumber,175 Rue de Rieux 60480 Guignecourt,60290_0033_00175,G,175 RUE DE RIEUX,
510371701,00028,51037170100028,O,2014-07-01,,,,2015-04-29T08:21:28,true,2,,480,,RTE,DE FONTAINE ST LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,2.140561,49.488693,0.79,housenumber,480 Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008_00480,G,480 RUE DE FONTAINE SAINT LUCIEN,
513142273,00012,51314227300012,O,2009-07-01,,,,2017-10-10T09:58:32,false,2,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
514374164,00010,51437416400010,O,2009-08-20,,,,2016-07-10T03:42:07,true,2,,140,,RUE,DE FONTAINE SAINT LUCIEN,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,47.99A,NAFRev2,N,2.136712,49.486936,0.93,housenumber,140 Rue de Fontaine Saint Lucien 60480 Guignecourt,60290_0008_00140,G,140 RUE DE FONTAINE SAINT LUCIEN,
519820963,00014,51982096300014,O,2010-01-13,,,,2020-01-30T10:06:34,false,2,,398,,RTE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.123796,49.479727,0.78,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
519963458,00012,51996345800012,O,2010-02-01,NN,,,2013-05-18T04:02:16,false,2,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,46.63Z,NAFRev2,O,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
522817212,00015,52281721200015,O,2010-06-01,,,,2012-11-10T02:12:44,true,1,,8,,RUE,DU PONT,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.91B,NAFRev2,N,2.128313,49.481783,0.93,housenumber,8 Rue du Pont 60480 Guignecourt,60290_0032_00008,G,8 RUE DU PONT,
524981420,00010,52498142000010,O,2010-10-01,,,,2012-03-29T04:51:08,true,2,,126,,RUE,DE LA PLACE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,43.99C,NAFRev2,N,2.128905,49.484055,0.93,housenumber,126 Rue de la Place 60480 Guignecourt,60290_0025_00126,G,126 RUE DE LA PLACE,
524989134,00027,52498913400027,O,2012-05-17,,,,2014-03-14T03:53:47,true,2,,560,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,ABC MARIAGE / ABC PANORAMA,74.20Z,NAFRev2,N,2.122987,49.478178,0.93,housenumber,560 Rue de Rieux 60480 Guignecourt,60290_0033_00560,G,560 RUE DE RIEUX,
525721221,00022,52572122100022,O,2001-09-30,NN,,,2016-04-26T04:29:59,false,4,,302,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,O,2.125725,49.479851,0.93,housenumber,302 Rue de Rieux 60480 Guignecourt,60290_0033_00302,G,302 RUE DE RIEUX,
526911599,00011,52691159900011,O,,,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
526912050,00014,52691205000014,O,,,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
528656432,00010,52865643200010,O,2010-12-01,01,2017,,2019-06-24T13:30:29,true,1,,681,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,70.22Z,NAFRev2,O,2.134692,49.486154,0.93,housenumber,681 Rue de l'Eglise 60480 Guignecourt,60290_0005_00681,G,681 RUE DE L EGLISE,
528976202,00010,52897620200010,O,2010-12-13,,,,2010-12-15T08:21:10,true,1,,571,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,2.122621,49.477854,0.93,housenumber,571 Rue de Rieux 60480 Guignecourt,60290_0033_00571,G,571 RUE DE RIEUX,
528976871,00012,52897687100012,O,2010-12-13,,,,2010-12-15T08:22:03,true,1,,571,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,68.20B,NAFRev2,N,2.122621,49.477854,0.93,housenumber,571 Rue de Rieux 60480 Guignecourt,60290_0033_00571,G,571 RUE DE RIEUX,
535050702,00013,53505070200013,O,2011-09-22,NN,,,2017-05-04T08:01:20,false,2,,398,,RUE,DE RIEUX,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,70.10Z,NAFRev2,O,2.123796,49.479727,0.93,housenumber,398 Rue de Rieux 60480 Guignecourt,60290_0033_00398,G,398 RUE DE RIEUX,
780542197,00014,78054219700014,O,,,,,,true,1,,338,,RUE,DE L EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,2.13157,49.48405,0.93,housenumber,338 Rue de l'Eglise 60480 Guignecourt,60290_0005_00338,G,338 RUE DE L EGLISE,
780542205,00015,78054220500015,O,1972-01-01,,,,2008-11-08T03:19:24,true,4,,187,,RUE,DE L'EGLISE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.129958,49.483146,0.93,housenumber,187 Rue de l'Eglise 60480 Guignecourt,60290_0005_00187,G,187 RUE DE L EGLISE,
780542213,00019,78054221300019,O,,,,,,true,1,,,,RUE,GRANDE,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.128422,49.482017,0.5,street,Rue de l'Eglise 60480 Guignecourt,60290_0005,G,RUE DE L EGLISE,
780562443,00033,78056244300033,O,1984-12-21,NN,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780684247,00015,78068424700015,O,,,,,,true,1,,,,,,60480,GUIGNECOURT,,,60290,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,