id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174708,2021-01-11,000001,Vente,109900,11,,RUE DES PRELOTS,0016,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,231,6.096999,47.558925
2021-1174840,2021-02-17,000001,Vente,6812.5,,,CHAMPS LA MOTTE ET RANCHOT,B020,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6490,6.092722,47.56288
2021-1174840,2021-02-17,000001,Vente,6812.5,,,CHAMPS LA MOTTE ET RANCHOT,B020,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7252,6.092228,47.561881
2021-1174840,2021-02-17,000001,Vente,6812.5,,,AUX BRALEUX 1ER CANTON,B006,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5158,6.075483,47.556263
2021-1174840,2021-02-17,000001,Vente,6812.5,,,AUX BRALEUX 1ER CANTON,B006,70000,70535,Velleguindry-et-Levrecey,70,,,705350000C0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5158,6.075483,47.556263
2021-1174923,2021-02-25,000001,Vente,7500,,,LA COULETTE,B042,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30280,6.103293,47.551581
2021-1175733,2021-04-19,000001,Vente,28500,,,LES THEUREY,B082,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37230,6.109115,47.552989
2021-1175733,2021-04-19,000001,Vente,28500,,,LA COULETTE,B042,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43290,6.105841,47.550332
2021-1175733,2021-04-19,000001,Vente,28500,,,LA COULETTE,B042,70000,70535,Velleguindry-et-Levrecey,70,,,70535000ZH0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43290,6.105841,47.550332
