siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304842479,00020,30484247900020,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.09,NAP,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
312504129,00023,31250412900023,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,GRANGE CLEART,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.45452,45.890667,0.8,street,Chemin de la Grange Cleard 69490 Vindry-sur-Turdine,69223_0067,G,CHEMIN DE LA GRANGE CLEARD,
318480514,00021,31848051400021,O,1995-11-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LE PIED DE VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.46808,45.883364,0.59,street,Boulevard de la Turdine 69490 Vindry-sur-Turdine,69223_0196,G,BOULEVARD DE LA TURDINE,
319541454,00017,31954145400017,O,,NN,,,2019-01-14T13:18:25,true,1,,,,,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
320612583,00015,32061258300015,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.489283,45.886134,0.92,street,Route de Vindry 69490 Vindry-sur-Turdine,69223_0215,G,ROUTE DE VINDRY,
324586593,00018,32458659300018,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
325255990,00013,32525599000013,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,LA GRANGE CLEART,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.45452,45.890667,0.83,street,Chemin de la Grange Cleard 69490 Vindry-sur-Turdine,69223_0067,G,CHEMIN DE LA GRANGE CLEARD,
325286573,00010,32528657300010,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,LA GRANGE CLEART,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.04,NAP,N,4.45452,45.890667,0.83,street,Chemin de la Grange Cleard 69490 Vindry-sur-Turdine,69223_0067,G,CHEMIN DE LA GRANGE CLEARD,
330654641,00019,33065464100019,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
333202588,00013,33320258800013,O,,,,,2019-01-14T13:18:25,true,1,,,,,MONTFERRAT,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,77.07,NAP,N,4.470016,45.888631,0.93,street,Chemin de Montferrat 69490 Vindry-sur-Turdine,69223_0125,G,CHEMIN DE MONTFERRAT,
334106127,00015,33410612700015,O,,NN,,,2019-01-14T13:18:25,true,1,,,,,LE NOVE,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,51.1R,NAF1993,N,4.486586,45.886796,0.58,street,Chemin du Nové 69490 Vindry-sur-Turdine,69223_0136,G,CHEMIN DU NOVE,
339120800,00026,33912080000026,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,LA GRANGE CLEAT,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2L,NAF1993,N,4.45452,45.890667,0.82,street,Chemin de la Grange Cleard 69490 Vindry-sur-Turdine,69223_0067,G,CHEMIN DE LA GRANGE CLEARD,
341339281,00014,34133928100014,O,1987-03-26,NN,,,2019-01-14T13:18:25,true,1,,,,RTE,NATIONALE 7,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,52.1D,NAF1993,O,4.46621,45.8858,0.83,street,Route Nationale 7 (Saint-Loup) 69490 Vindry-sur-Turdine,69223_0131,G,ROUTE NATIONALE 7,SAINT LOUP
343800686,00028,34380068600028,O,1996-12-31,,,,2019-01-14T13:18:25,true,1,,,,,LE ROBERTIN,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.515358,45.890571,0.78,street,Chemin de Robertin 69490 Vindry-sur-Turdine,69223_0175,G,CHEMIN DE ROBERTIN,
343821195,00017,34382119500017,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,LE PIED DU VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,50.2Z,NAF1993,N,4.489527,45.894541,0.54,street,Place Abbe Pierre 69490 Vindry-sur-Turdine,69223_0001,G,PLACE ABBE PIERRE,
348262858,00015,34826285800015,O,,NN,,,2019-01-14T13:18:25,true,1,,,,CHE,DES REMPARTS,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1995-04-04,F,,,,,74.1G,NAF1993,O,4.487921,45.895112,0.83,street,Chemin des Remparts (Saint-Loup) 69490 Vindry-sur-Turdine,69223_0173,G,CHEMIN DES REMPARTS,SAINT LOUP
378674907,00027,37867490700027,O,1997-11-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LE BOIS DU FOUR,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,33.1B,NAF1993,N,4.454314,45.894248,0.78,street,Chemin du Bois du Four 69490 Vindry-sur-Turdine,69223_0017,G,CHEMIN DU BOIS DU FOUR,
380685701,00019,38068570100019,O,1991-01-21,NN,,,2019-01-14T13:18:25,true,1,,,,,VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.3E,NAF1993,N,4.489283,45.886134,0.92,street,Route de Vindry 69490 Vindry-sur-Turdine,69223_0215,G,ROUTE DE VINDRY,
381310119,00023,38131011900023,O,1993-07-01,NN,,,2019-01-14T13:18:25,false,3,,,,LD,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
383841202,00013,38384120200013,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,LA ROUE,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,4.47686,45.886038,0.92,street,Chemin de la Roue 69490 Vindry-sur-Turdine,69223_0176,G,CHEMIN DE LA ROUE,
398023010,00018,39802301000018,O,1967-01-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LE BOURG,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.490158,45.893714,0.63,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
398023093,00014,39802309300014,O,1969-01-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LE NOVE,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,4.486586,45.886796,0.58,street,Chemin du Nové 69490 Vindry-sur-Turdine,69223_0136,G,CHEMIN DU NOVE,
399844521,00019,39984452100019,O,1995-02-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
404892929,00013,40489292900013,O,1980-12-31,NN,,,2019-01-14T13:18:25,true,1,,,,,,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408387462,00018,40838746200018,O,1980-12-31,NN,,,2019-01-14T13:18:25,true,1,,,,,VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.489283,45.886134,0.92,street,Route de Vindry 69490 Vindry-sur-Turdine,69223_0215,G,ROUTE DE VINDRY,
408387470,00011,40838747000011,O,1980-12-31,NN,,,2019-01-14T13:18:25,true,1,,,,,LE BOURG,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,01.1G,NAF1993,N,4.490158,45.893714,0.63,street,Montée du Bourg 69490 Vindry-sur-Turdine,69223_0018,G,MONTEE DU BOURG,
408387488,00013,40838748800013,O,1982-11-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LES REMPARTS,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,4.487606,45.895441,0.85,street,Lotissement le Clos des Remparts 69490 Vindry-sur-Turdine,69157_wakjyk,G,LOTISSEMENT LE CLOS DES REMPARTS,
408539872,00015,40853987200015,O,1996-08-01,NN,,,2019-01-14T13:18:25,true,1,,,,,LE CRET MORION,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.1J,NAF1993,N,4.517587,45.894565,0.76,street,Impasse du Cret Morion 69490 Vindry-sur-Turdine,69157_bh6mwi,G,IMPASSE DU CRET MORION,
427445218,00014,42744521800014,O,1990-01-01,,,,2019-01-14T13:18:25,false,3,,,,,LE CRET MORION,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,73.1Z,NAF1993,N,4.517587,45.894565,0.76,street,Impasse du Cret Morion 69490 Vindry-sur-Turdine,69157_bh6mwi,G,IMPASSE DU CRET MORION,
431515865,00019,43151586500019,O,2000-05-15,,,,2019-01-14T13:18:25,true,1,,,,RTE,NATIONALE 7,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.6E,NAF1993,N,4.46621,45.8858,0.83,street,Route Nationale 7 (Saint-Loup) 69490 Vindry-sur-Turdine,69223_0131,G,ROUTE NATIONALE 7,SAINT LOUP
725470595,00028,72547059500028,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,DES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.49364,45.893346,0.93,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
725873301,00016,72587330100016,O,,,,,2019-01-14T13:18:25,true,1,,,,,,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
725972996,00013,72597299600013,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,DES GARENNES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,67.01,NAP,N,4.456148,45.892486,0.92,street,Chemin des Garennes (Saint-Loup) 69490 Vindry-sur-Turdine,69223_0061,G,CHEMIN DES GARENNES,SAINT LOUP
726072416,00019,72607241600019,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,GARENNES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.456148,45.892486,0.91,street,Chemin des Garennes (Saint-Loup) 69490 Vindry-sur-Turdine,69223_0061,G,CHEMIN DES GARENNES,SAINT LOUP
727270555,00038,72727055500038,O,,NN,,,2019-01-14T13:18:25,true,1,,,,LD,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,67.01,NAP,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
779739812,00013,77973981200013,O,,,,,2019-01-14T13:18:25,true,1,,,,RTE,DE LYON,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,4.494195,45.889626,0.42,street,Route de Seryvoux 69490 Vindry-sur-Turdine,69157_vjwq5i,G,ROUTE DE SERYVOUX,
779739838,00018,77973983800018,O,,,,,2019-01-14T13:18:25,true,1,,,,LD,DES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.49364,45.893346,0.93,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
779743442,00021,77974344200021,O,,NN,,,2019-01-14T13:18:25,true,1,,,,,RN 7 LE PIED DE VINDRY,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
968405670,00025,96840567000025,O,1993-07-03,NN,,,2019-01-14T13:18:25,true,1,,,,,LES PLACES,69490,SAINT LOUP,,,69223,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.3A,NAF1993,N,4.49364,45.893346,0.75,street,Chemin des Places 69490 Vindry-sur-Turdine,69223_0155,G,CHEMIN DES PLACES,
