id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801423,2023-02-17,000001,Vente,239000,16,,IMP HECTOR BERLIOZ,0150,62690,62012,Agnières,62,,,62012000ZC0102,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,552,2.606784,50.349556
2023-801423,2023-02-17,000001,Vente,239000,16,,IMP HECTOR BERLIOZ,0150,62690,62012,Agnières,62,,,62012000ZC0102,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,2.606784,50.349556
2023-802662,2023-05-15,000002,Vente,76000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,546,2.603173,50.351894
2023-802662,2023-05-15,000002,Vente,76000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0272,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.602964,50.351835
2023-804554,2023-09-26,000002,Vente,1,,,LE CHAMP DES HUSSARDS,B007,62690,62012,Agnières,62,,,62012000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.604776,50.354972
2023-804699,2023-09-26,000001,Echange,250,,,LE VILLAGE,B032,62690,62012,Agnières,62,,,620120000B0282,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.60487,50.354785
2023-804746,2023-09-26,000001,Vente,254000,9,,RUE DE CAMBLAIN,0060,62690,62012,Agnières,62,,,620120000B0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.604813,50.35494
2023-804746,2023-09-26,000001,Vente,254000,9,,RUE DE CAMBLAIN,0060,62690,62012,Agnières,62,,,620120000B0281,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,360,2.604813,50.35494
2023-804746,2023-09-26,000001,Vente,254000,,,LE CHAMP DES HUSSARDS,B007,62690,62012,Agnières,62,,,62012000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.604776,50.354972
2023-805283,2023-11-20,000001,Vente,29285.9,,,LE CHEMIN DE CAMBLIGNEUL,B009,62690,62012,Agnières,62,,,62012000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,15960,2.603788,50.36087
2023-805323,2023-11-20,000001,Vente,140000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0092,,,,,,,,,,,,,0,,,,,J,jardins,,,329,2.602618,50.352256
2023-805323,2023-11-20,000001,Vente,140000,5,,RUE DU PONTCHIN,0215,62690,62012,Agnières,62,,,620120000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,2.60238,50.352365
2023-805323,2023-11-20,000001,Vente,140000,5,,RUE DU PONTCHIN,0215,62690,62012,Agnières,62,,,620120000B0093,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,877,2.60238,50.352365
2023-805323,2023-11-20,000001,Vente,140000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,572,2.60233,50.352114
2023-805323,2023-11-20,000001,Vente,140000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.60233,50.352114
2023-805323,2023-11-20,000001,Vente,140000,,,LE PONTCHIN,B023,62690,62012,Agnières,62,,,620120000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.602107,50.352461
2023-805730,2023-12-08,000001,Vente,329240,5,B,RUE DU PONTCHIN,0215,62690,62012,Agnières,62,,,620120000B0226,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,500,2.602013,50.352182
2023-805730,2023-12-08,000001,Vente,329240,5,B,RUE DU PONTCHIN,0215,62690,62012,Agnières,62,,,620120000B0226,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,2.602013,50.352182
