id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665732,2019-01-02,000001,Vente,116666.67,12,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0204,,,,,,,,,,,,,0,1,Maison,82,5,,,,,,-1.309316,47.118771
2019-665732,2019-01-02,000001,Vente,116666.67,,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.30917,47.118796
2019-665742,2019-01-04,000001,Vente,66000,,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.309112,47.119022
2019-665742,2019-01-04,000001,Vente,66000,,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.309055,47.118927
2019-665837,2019-01-25,000001,Vente,190000,8,,RUE DE L AUBEPIN,0001,44190,44064,Gorges,44,,,44064000BD0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,424,-1.295766,47.098994
2019-665976,2019-01-19,000001,Vente,500,,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,247,-1.308926,47.118901
2019-666180,2019-01-25,000001,Vente,129000,50,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0158,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.310689,47.095164
2019-666181,2019-01-25,000002,Vente,159000,50,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0159,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,760,-1.310746,47.094913
2019-666181,2019-01-25,000002,Vente,159000,50,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0159,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-1.310746,47.094913
2019-666268,2019-01-24,000001,Vente,56700,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-1.302179,47.087672
2019-666268,2019-01-24,000001,Vente,56700,,,LA BLAIRIE,B026,44190,44064,Gorges,44,,,440640000E1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.302219,47.087795
2019-666283,2019-01-31,000001,Vente,350000,2,,RUE DU VAL DE SEVRE,0215,44190,44064,Gorges,44,,,44064000BD0067,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,910,-1.290611,47.09628
2019-666863,2019-02-15,000002,Vente,100,,,LA GARENNE,B162,44190,44064,Gorges,44,,,44064000AE0529,,,,,,,,,,,,,0,,,,,P,prés,,,819,-1.322631,47.101297
2019-666863,2019-02-15,000002,Vente,100,,,LA GARENNE,B162,44190,44064,Gorges,44,,,44064000AE0530,,,,,,,,,,,,,0,,,,,P,prés,,,2616,-1.322414,47.101482
2019-666864,2019-02-15,000001,Vente,500,,,LA GARENNE,B162,44190,44064,Gorges,44,,,44064000AE0529,,,,,,,,,,,,,0,,,,,P,prés,,,819,-1.322631,47.101297
2019-666864,2019-02-15,000001,Vente,500,,,LA GARENNE,B162,44190,44064,Gorges,44,,,44064000AE0530,,,,,,,,,,,,,0,,,,,P,prés,,,2616,-1.322414,47.101482
2019-666957,2019-02-08,000001,Vente,49000,5,,LE PATIS,B316,44190,44064,Gorges,44,,,44064000AS0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.317235,47.106598
2019-666957,2019-02-08,000001,Vente,49000,4,,LE PATIS,B316,44190,44064,Gorges,44,,,44064000AS0173,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.317191,47.106512
2019-667092,2019-02-22,000001,Vente,250000,20,,RUE GEN AUDIBERT,0090,44190,44064,Gorges,44,,,44064000AC0752,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.305805,47.100619
2019-667092,2019-02-22,000001,Vente,250000,20,,RUE GEN AUDIBERT,0090,44190,44064,Gorges,44,,,44064000AC0757,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.30595,47.100716
2019-667092,2019-02-22,000001,Vente,250000,16,,RUE GEN AUDIBERT,0090,44190,44064,Gorges,44,,,44064000AC0797,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,406,-1.305689,47.100769
2019-667199,2019-02-27,000001,Vente,207125,1,,AV DES FLEURS,0084,44190,44064,Gorges,44,,,44064000BC0004,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,465,-1.299901,47.099585
2019-667400,2019-03-09,000001,Vente,69000,,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,-1.313058,47.096298
2019-667758,2019-03-27,000001,Vente,200000,4,,RUE DE L AUBEPIN,0001,44190,44064,Gorges,44,,,44064000BD0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,585,-1.295632,47.099254
2019-667886,2019-03-25,000001,Vente,247900,1,,ALL ALCIDE DE GASPERI,0011,44190,44064,Gorges,44,,,44064000ZD0269,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,475,-1.304114,47.088938
2019-668383,2019-04-09,000001,Vente,100000,,,LE BOURG,B051,44190,44064,Gorges,44,,,44064000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.303173,47.102531
2019-668383,2019-04-09,000001,Vente,100000,,,LE BOURG,B051,44190,44064,Gorges,44,,,44064000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.30309,47.102616
2019-668383,2019-04-09,000001,Vente,100000,,,LE BOURG,B051,44190,44064,Gorges,44,,,44064000AC0451,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-1.303307,47.102559
2019-668728,2019-04-05,000002,Vente,30000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0442,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,-1.334212,47.107086
2019-668728,2019-04-05,000002,Vente,30000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.334258,47.107279
2019-668728,2019-04-05,000002,Vente,30000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0463,,,,,,,,,,,,,0,,,,,J,jardins,,,298,-1.334175,47.107182
2019-668729,2019-04-05,000001,Vente,50000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0211,,,,,,,,,,,,,0,,,,,J,jardins,,,97,-1.334425,47.10714
2019-668729,2019-04-05,000001,Vente,50000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0212,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-1.334407,47.107068
2019-668729,2019-04-05,000001,Vente,50000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0460,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.334367,47.10723
2019-668729,2019-04-05,000001,Vente,50000,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0462,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-1.334329,47.107173
2019-669147,2019-04-16,000001,Vente,69000,,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.313128,47.095974
2019-669200,2019-04-30,000001,Vente,200,,,RUE KONRAD ADENAUER,0098,44190,44064,Gorges,44,,,44064000ZD0283,,,,,,,,,,,,,0,,,,,S,sols,,,717,-1.305205,47.0888
2019-669200,2019-04-30,000001,Vente,200,,,RUE KONRAD ADENAUER,0098,44190,44064,Gorges,44,,,44064000ZD0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,571,-1.305314,47.088565
2019-669524,2019-05-09,000001,Vente,57500,5764,,LA GAUBERTIERE DE LA NOUE,B165,44190,44064,Gorges,44,,,44064000AN0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-1.339363,47.095344
2019-669601,2019-05-17,000001,Vente,124356,15,,LA PAUDIERE,B327,44190,44064,Gorges,44,,,440640000E0836,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,103,-1.307096,47.086745
2019-669601,2019-05-17,000001,Vente,124356,15,,LA PAUDIERE,B327,44190,44064,Gorges,44,,,440640000E0838,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.307086,47.086672
2019-669808,2019-05-17,000001,Vente,180000,3,,RUE ABBE LAROSE,0003,44190,44064,Gorges,44,,,44064000AC0517,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,294,-1.303182,47.101248
2019-669870,2019-05-17,000001,Vente,25000,,,LA BLAIRIE,B026,44190,44064,Gorges,44,,,440640000E1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,-1.300406,47.088254
2019-669912,2019-05-17,000001,Vente,1000246.5,,,LA BLAIRIE,B026,44190,44064,Gorges,44,,,440640000E1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,-1.300406,47.088254
2019-670073,2019-05-29,000001,Vente,278000,6,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-1.310649,47.117755
2019-670073,2019-05-29,000001,Vente,278000,6,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0025,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,748,-1.310649,47.117755
2019-670132,2019-06-11,000001,Vente,210000,15,,RUE KONRAD ADENAUER,0098,44190,44064,Gorges,44,,,44064000ZD0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,369,-1.304446,47.089376
2019-670712,2019-06-27,000001,Vente,156000,5,,RUE DE LA ROCHE,0135,44190,44064,Gorges,44,,,44064000AC0764,,,12,68.44,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.300994,47.10135
2019-670973,2019-06-13,000001,Vente,179000,29,,LES BEILLARDS,B023,44190,44064,Gorges,44,,,44064000BA0071,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,1000,-1.282343,47.114706
2019-670973,2019-06-13,000001,Vente,179000,29,,LES BEILLARDS,B023,44190,44064,Gorges,44,,,44064000BA0071,,,,,,,,,,,,,0,1,Maison,173,9,T,terres,,,1328,-1.282343,47.114706
2019-670973,2019-06-13,000001,Vente,179000,,,LE CERIZIER,B557,44190,44064,Gorges,44,,,44064000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.281973,47.114447
2019-670973,2019-06-13,000001,Vente,179000,,,LE CERIZIER,B557,44190,44064,Gorges,44,,,44064000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.281973,47.114447
2019-670973,2019-06-13,000001,Vente,179000,,,LE CERIZIER,B557,44190,44064,Gorges,44,,,44064000ZB0017,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.281973,47.114447
2019-670973,2019-06-13,000001,Vente,179000,,,LE CERIZIER,B557,44190,44064,Gorges,44,,,44064000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,766,-1.281264,47.114672
2019-671493,2019-06-28,000001,Vente,24600,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0138,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.33369,47.106643
2019-671493,2019-06-28,000001,Vente,24600,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0139,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.333748,47.106582
2019-671494,2019-06-28,000001,Vente,10100,,,LA BRIE,B058,44190,44064,Gorges,44,,,44064000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.333781,47.106521
2019-671607,2019-07-12,000001,Vente,43345,2,,LE MAGASIN,B269,44190,44064,Gorges,44,,,44064000AY0235,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,410,-1.291724,47.113466
2019-671633,2019-07-12,000001,Vente,60000,1,B,LE MAGASIN,B269,44190,44064,Gorges,44,,,44064000AY0237,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.291477,47.113473
2019-671633,2019-07-12,000001,Vente,60000,1,B,LE MAGASIN,B269,44190,44064,Gorges,44,,,44064000AY0238,,,,,,,,,,,,,0,,,,,S,sols,,,504,-1.291413,47.113379
2019-671648,2019-07-23,000001,Vente,62000,,,LE QUARTERON,B492,44190,44064,Gorges,44,,,44064000AX0046,,,,,,,,,,,,,0,,,,,S,sols,,,609,-1.293606,47.118888
2019-671654,2019-07-25,000001,Vente,278000,7,,RUE ARISTIDE BRIAND,0400,44190,44064,Gorges,44,,,44064000ZD0200,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,450,-1.301354,47.090081
2019-671847,2019-07-12,000001,Vente,45000,,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.31101,47.095208
2019-671862,2019-07-11,000001,Vente,40000,,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.311151,47.095239
2019-671882,2019-07-10,000001,Vente,61435,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,-1.301033,47.087488
2019-671882,2019-07-10,000001,Vente,61435,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-1.301078,47.087555
2019-672227,2019-07-19,000001,Vente,275000,4,,RUE ARISTIDE BRIAND,0400,44190,44064,Gorges,44,,,44064000ZD0150,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,577,-1.302215,47.090043
2019-672502,2019-07-25,000001,Vente,6667,,,LA BRUERRE,B059,44190,44064,Gorges,44,,,440640000A1059,,,,,,,,,,,,,0,,,,,VI,vignes,,,7541,-1.310535,47.123783
2019-672502,2019-07-25,000001,Vente,6667,,,LA BRUERRE,B059,44190,44064,Gorges,44,,,440640000A1060,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-1.310164,47.124263
2019-672502,2019-07-25,000001,Vente,6667,,,LA BRUERRE,B059,44190,44064,Gorges,44,,,440640000A1060,,,,,,,,,,,,,0,,,,,VI,vignes,,,5344,-1.310164,47.124263
2019-672523,2019-07-26,000001,Vente,165000,,,LES FORGES,B146,44190,44064,Gorges,44,,,44064000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,62,-1.281391,47.111794
2019-672523,2019-07-26,000001,Vente,165000,9,,LES FORGES,B146,44190,44064,Gorges,44,,,44064000ZB0078,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,311,-1.281704,47.111712
2019-672642,2019-07-24,000001,Vente,80000,,,LA SAUVAIE,B511,44190,44064,Gorges,44,,,44064000ZB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1419,-1.282965,47.111897
2019-672642,2019-07-24,000001,Vente,80000,4,,LES FORGES,B146,44190,44064,Gorges,44,,,44064000ZB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.283118,47.11222
2019-672642,2019-07-24,000001,Vente,80000,4,,LES FORGES,B146,44190,44064,Gorges,44,,,44064000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.282963,47.112327
2019-672728,2019-08-06,000001,Vente,7651,,,L OUCHE LONGUE,B306,44190,44064,Gorges,44,,,44064000AR0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1574,-1.325399,47.112726
2019-672728,2019-08-06,000001,Vente,7651,,,LES GRANDS BOIS,B210,44190,44064,Gorges,44,,,44064000AR0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,2188,-1.326181,47.113072
2019-672728,2019-08-06,000001,Vente,7651,,,LE FIEF DE LA GRAVELLE,B133,44190,44064,Gorges,44,,,440640000F0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,1123,-1.327921,47.112685
2019-672728,2019-08-06,000001,Vente,7651,,,LE FIEF DE LA GRAVELLE,B133,44190,44064,Gorges,44,,,440640000F0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,-1.328171,47.112572
2019-672728,2019-08-06,000001,Vente,7651,,,LE FIEF DE LA GRAVELLE,B133,44190,44064,Gorges,44,,,440640000F0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,1104,-1.32825,47.112696
2019-672728,2019-08-06,000001,Vente,7651,,,LE FIEF DE LA GRAVELLE,B133,44190,44064,Gorges,44,,,440640000F0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,547,-1.327744,47.113477
2019-672756,2019-07-30,000001,Vente,350000,25,,RUE DU VAL DE SEVRE,0215,44190,44064,Gorges,44,,,44064000BD0053,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.288964,47.096241
2019-672756,2019-07-30,000001,Vente,350000,25,,RUE DU VAL DE SEVRE,0215,44190,44064,Gorges,44,,,44064000BD0054,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,754,-1.288871,47.096468
2019-672756,2019-07-30,000001,Vente,350000,25,,RUE DU VAL DE SEVRE,0215,44190,44064,Gorges,44,,,44064000BD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1642,-1.288378,47.096251
2019-672757,2019-07-30,000001,Vente,35000,,,LE BOIL,B029,44190,44064,Gorges,44,,,44064000BD0047,,,,,,,,,,,,,0,,,,,P,prés,,,19377,-1.288266,47.09684
2019-672828,2019-07-30,000001,Vente,69000,,,LA GALUSSIERE RIVE GAUCHE,B631,44190,44064,Gorges,44,,,44064000BI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.3131,47.09611
2019-672850,2019-08-14,000001,Vente,215000,4,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0024,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,506,-1.310981,47.117605
2019-672850,2019-08-14,000001,Vente,215000,4,,LE ROCHER,B504,44190,44064,Gorges,44,,,44064000AV0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.310981,47.117605
2019-673136,2019-08-26,000001,Vente,329900,15,,ALL DES NOISETIERS,0122,44190,44064,Gorges,44,,,44064000BI0279,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,568,-1.311589,47.094693
2019-673382,2019-08-30,000001,Vente,333000,30,,LES GIRAUDIERES,B650,44190,44064,Gorges,44,,,44064000AX0105,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.28869,47.116414
2019-673382,2019-08-30,000001,Vente,333000,30,,LES GIRAUDIERES,B650,44190,44064,Gorges,44,,,44064000AX0106,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,1435,-1.288421,47.116357
2019-673382,2019-08-30,000001,Vente,333000,30,,LES GIRAUDIERES,B650,44190,44064,Gorges,44,,,44064000AX0106,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,800,-1.288421,47.116357
2019-673382,2019-08-30,000001,Vente,333000,,,LA RIVIERE,B501,44190,44064,Gorges,44,,,44064000AX0110,,,,,,,,,,,,,0,,,,,P,prés,,,567,-1.288468,47.115982
2019-673382,2019-08-30,000001,Vente,333000,,,LA RIVIERE,B501,44190,44064,Gorges,44,,,44064000AX0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,-1.288468,47.115982
2019-673392,2019-09-05,000001,Vente,288000,7,B,LA THEBAUDIERE,B524,44190,44064,Gorges,44,,,44064000AS0133,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.318529,47.108208
2019-673392,2019-09-05,000001,Vente,288000,7,B,LA THEBAUDIERE,B524,44190,44064,Gorges,44,,,44064000AS0133,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,560,-1.318529,47.108208
2019-673566,2019-08-27,000001,Vente,650,,,LES PEAUDERIES,B329,44190,44064,Gorges,44,,,44064000AH0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,-1.328691,47.105882
2019-673566,2019-08-27,000001,Vente,650,,,LES PEAUDERIES,B329,44190,44064,Gorges,44,,,44064000AH0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,-1.328574,47.10584
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,120,-1.331732,47.104721
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,526,-1.331685,47.104663
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,189,-1.331532,47.104622
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,624,-1.331457,47.104568
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,283,-1.331444,47.104514
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,-1.330883,47.104752
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,118,-1.330754,47.104797
2019-673566,2019-08-27,000001,Vente,650,,,LES SENSIVES DE LA BRIE,B514,44190,44064,Gorges,44,,,44064000AH0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,411,-1.330141,47.105036
2019-673813,2019-09-06,000001,Vente,160000,11,,PL MAURICE RENOUL,0115,44190,44064,Gorges,44,,,44064000AC0809,,,2,106.04,,,,,,,,,1,1,Maison,110,5,,,,,,-1.303811,47.101372
2019-673830,2019-08-28,000001,Vente,1612,,,LE FIEF DES GRANDS CHAMPS,B137,44190,44064,Gorges,44,,,440640000A0351,,,,,,,,,,,,,0,,,,,VI,vignes,,,2015,-1.303293,47.116296
2019-673911,2019-09-20,000001,Vente,319000,15,,RUE SAINT MARTIN,0155,44190,44064,Gorges,44,,,44064000BE0066,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,827,-1.298027,47.100918
2019-673919,2019-09-19,000001,Vente,175000,5,,RUE DU GUE,0091,44190,44064,Gorges,44,,,44064000BI0099,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,816,-1.308962,47.097
2019-674308,2019-09-18,000001,Vente,306000,20,,RUE ARISTIDE BRIAND,0400,44190,44064,Gorges,44,,,44064000ZD0142,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,560,-1.300943,47.09026
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.304506,47.086909
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.304346,47.086845
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.304126,47.08685
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.303911,47.086829
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.303699,47.086849
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.303486,47.086849
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.303273,47.086848
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.30306,47.086848
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.303126,47.08707
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.303364,47.087082
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.303577,47.08708
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.303765,47.087079
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.302705,47.086847
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.302492,47.086847
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.302281,47.086847
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.302074,47.086869
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.301845,47.086835
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.301628,47.08686
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.301414,47.086859
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.301199,47.086859
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.300988,47.08686
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.30074,47.086782
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.300394,47.086781
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.300471,47.086909
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.300657,47.087128
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.301495,47.087113
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.301698,47.087122
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,,
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.302016,47.087104
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.302219,47.087095
2019-674357,2019-10-01,000001,Vente,505628,,,LES GRANDS GATS,B213,44190,44064,Gorges,44,,,440640000E1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.302408,47.087106