siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404784,00010,21240478400010,O,1983-03-01,NN,,,2021-10-27T08:07:23,true,4,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262404544,00013,26240454400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302539580,00019,30253958000019,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,ESCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.6A,NAF1993,O,0.97059,44.777044,0.93,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
302539580,00027,30253958000027,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX ESCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.3Z,NAF1993,N,0.97059,44.777044,0.77,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
314836305,00016,31483630500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURNAT,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,0.962469,44.77035,0.93,street,Le Bournat 24170 Saint-Pardoux-et-Vielvic,24478_mzr79o,G,LE BOURNAT,
320510779,00012,32051077900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOURNAT,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,0.962469,44.77035,0.93,street,Le Bournat 24170 Saint-Pardoux-et-Vielvic,24478_mzr79o,G,LE BOURNAT,
325082469,00017,32508246900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331763573,00051,33176357300051,O,2003-01-15,,,,2019-11-14T14:00:26,true,5,,,,LD,GRIMAUDOU III,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,0.98442,44.7737,0.7,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
333471951,00017,33347195100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRIMAUDOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,01.00,NAP,N,0.98442,44.7737,0.94,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
340943851,00014,34094385100014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ROCHE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.97741,44.785983,0.93,street,Roche 24170 Saint-Pardoux-et-Vielvic,24478_jky7ae,G,ROCHE,
343718706,00017,34371870600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347667529,00023,34766752900023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PEYRELONGUE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.8K,NAF1993,N,-0.0961072,43.4231162,0.96,poi.stream,Le Petit Lées (Ruisseau) Peyrelongue-Abos,https://osm.org/way/405106051,G,,
350020137,00013,35002013700013,O,1988-10-26,NN,,,2019-11-14T14:00:26,true,3,,,,,GRIMAUDOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.98442,44.7737,0.94,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
350840120,00017,35084012000017,O,1989-05-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LABRUNIE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.937393,44.757678,0.94,street,Labrunie 24170 Saint-Pardoux-et-Vielvic,24478_pi9gck,G,LABRUNIE,
352704332,00043,35270433200043,O,1997-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA TUILLERE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,71.3C,NAF1993,N,0.964913,44.76042,0.94,street,La Tuillere 24170 Saint-Pardoux-et-Vielvic,24478_wrel47,G,LA TUILLERE,
377745336,00018,37774533600018,O,1990-04-18,NN,,,2019-11-14T14:00:26,true,5,,,,,LE MONTET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,0.970801,44.781558,0.93,street,Le Montet 24170 Saint-Pardoux-et-Vielvic,24478_qsyew5,G,LE MONTET,
379203607,00013,37920360700013,O,1981-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,LE BOURNAT,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,,,N,0.962469,44.77035,0.93,street,Le Bournat 24170 Saint-Pardoux-et-Vielvic,24478_mzr79o,G,LE BOURNAT,
382835858,00012,38283585800012,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383893203,00018,38389320300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU DE CAMPAGNAC,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,58.12,NAP,N,1.18975,44.9239722,0.9,poi.3,Château de Campagnac (Patrimoine national) Sarlat-la-Canéda,https://osm.org/node/4790113480,G,,
387834534,00027,38783453400027,O,1997-03-16,01,2020,,2022-08-29T09:12:41,false,4,,,,,CHATEAU DE CAMPAGNAC,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.18975,44.9239722,0.9,poi.3,Château de Campagnac (Patrimoine national) Sarlat-la-Canéda,https://osm.org/node/4790113480,G,,
393623236,00014,39362323600014,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
394853956,00016,39485395600016,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,LE BIGOUNET,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.977645,44.789993,0.73,street,Bigounet 24170 Saint-Pardoux-et-Vielvic,24478_24qail,D,BIGOUNET,
394858492,00033,39485849200033,O,1994-04-26,NN,,,2019-11-14T14:00:26,false,3,,,,,LA TUILIERE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,24.1G,NAFRev1,N,0.964913,44.76042,0.71,street,La Tuillere 24170 Saint-Pardoux-et-Vielvic,24478_wrel47,G,LA TUILLERE,
398951624,00012,39895162400012,O,1994-10-07,NN,,,2019-11-14T14:00:26,false,4,ROCHE,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,0.97741,44.785983,0.93,street,Roche 24170 Saint-Pardoux-et-Vielvic,24478_jky7ae,D,ROCHE,
398951624,00020,39895162400020,O,1994-10-07,NN,,,2019-11-14T14:00:26,true,4,,,,,ROCHE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.97741,44.785983,0.93,street,Roche 24170 Saint-Pardoux-et-Vielvic,24478_jky7ae,G,ROCHE,
400891578,00041,40089157800041,O,2009-04-30,,,,2021-02-23T11:24:53,true,1,,,,,CAMP CESAR,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,0.958328,44.779579,0.84,street,Camp de Cesar 24170 Saint-Pardoux-et-Vielvic,24478_B018,G,CAMP DE CESAR,
404607939,00018,40460793900018,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VIELVIC,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.956259,44.761484,0.94,street,Vielvic 24170 Saint-Pardoux-et-Vielvic,24478_yqa7hb,G,VIELVIC,
404607947,00011,40460794700011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRIMAUDOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,0.98442,44.7737,0.94,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
404607954,00017,40460795400017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE MOULINAL,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.984807,44.786822,0.93,street,Le Moulinal 24170 Saint-Pardoux-et-Vielvic,24478_1i1vgv,G,LE MOULINAL,
404607962,00010,40460796200010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ROCHE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.97741,44.785983,0.93,street,Roche 24170 Saint-Pardoux-et-Vielvic,24478_jky7ae,G,ROCHE,
404607970,00013,40460797000013,P,1900-01-01,NN,,,2020-08-04T11:26:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARDOUX-ET-VIELVIC,,[ND],24478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-09,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
404607988,00015,40460798800015,O,1984-12-31,NN,,,2021-02-23T11:28:57,false,4,,,,,NAUD DE LA PEYRE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.42Z,NAFRev2,N,0.935039,44.762432,0.93,street,Naud de la Peyre 24170 Saint-Pardoux-et-Vielvic,24478_B039,G,NAUD DE LA PEYRE,
408359412,00017,40835941200017,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LABRUNIE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.937393,44.757678,0.94,street,Labrunie 24170 Saint-Pardoux-et-Vielvic,24478_pi9gck,G,LABRUNIE,
408359420,00010,40835942000010,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,5,,,,,LA BORIE D'ALLAS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.10Z,NAFRev2,N,3.7803169,45.1721824,0.73,poi.3,Maison-Forte de la Borie-Chambarel (Patrimoine national) Céaux-d'Allègre,https://osm.org/way/292817683,G,,
410521132,00010,41052113200010,O,1996-12-28,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BORIE D'ALLAS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7803169,45.1721824,0.73,poi.3,Maison-Forte de la Borie-Chambarel (Patrimoine national) Céaux-d'Allègre,https://osm.org/way/292817683,G,,
411492739,00015,41149273900015,O,1996-06-30,NN,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU CAMPAGNAC,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1A,NAF1993,N,3.0857085,44.418824,0.91,poi.castle,(Château) Campagnac,https://osm.org/way/198171095,G,,
411565179,00016,41156517900016,O,1997-02-26,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BORIE D ALLAS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7803169,45.1721824,0.73,poi.3,Maison-Forte de la Borie-Chambarel (Patrimoine national) Céaux-d'Allègre,https://osm.org/way/292817683,G,,
411898364,00020,41189836400020,O,1999-02-06,NN,,,2019-11-14T14:00:26,false,4,,,,LD,ESCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.97059,44.777044,0.93,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
418241667,00025,41824166700025,O,2002-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
420538043,00027,42053804300027,O,2006-10-01,NN,,4332AA,2021-10-27T08:01:14,true,5,,,,,GRIMAUDOUX,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.32A,NAFRev2,N,0.98442,44.7737,0.91,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
430554675,00016,43055467500016,O,1972-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.3Z,NAF1993,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,
431909209,00048,43190920900048,O,2008-04-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LES POTEAUX,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,86.90D,NAFRev2,N,4.3986332,45.4425272,0.89,poi.hotel,Hôtel Les Pôteaux Carrés Saint-Étienne,https://osm.org/way/63303622,G,,
432715290,00016,43271529000016,O,2000-07-01,,,,2019-11-14T14:00:26,true,3,,,,,AERODROME,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,35.3B,NAFRev1,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
434454062,00010,43445406200010,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AERODROME,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
437490436,00015,43749043600015,O,2001-03-20,NN,,,2019-11-14T14:00:26,true,3,,,,,ESCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,70.2C,NAFRev1,N,0.97059,44.777044,0.93,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
438511644,00033,43851164400033,O,2017-02-01,,,7420ZS,2021-02-23T13:18:57,true,2,,,,,CAMP DE CESAR,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,DRONEPLAY,85.59A,NAFRev2,N,0.958328,44.779579,0.93,street,Camp de Cesar 24170 Saint-Pardoux-et-Vielvic,24478_B018,G,CAMP DE CESAR,
447559428,00019,44755942800019,O,2001-11-16,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,
449214071,00010,44921407100010,O,1999-02-06,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LES SCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.97059,44.777044,0.71,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
452095367,00010,45209536700010,O,2004-01-07,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BELINGUIER,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.973943,44.781901,0.93,street,Le Bélinguier 24170 Saint-Pardoux-et-Vielvic,24478_pag6hm,G,LE BELINGUIER,
490273885,00015,49027388500015,O,2006-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CAMP DE CESAR,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.64Z,NAFRev2,O,0.958328,44.779579,0.93,street,Camp de Cesar 24170 Saint-Pardoux-et-Vielvic,24478_B018,G,CAMP DE CESAR,
490981263,00026,49098126300026,O,2010-02-01,,,,2019-11-14T14:00:26,true,2,,,,LD,LES ESCOURNATS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78C,NAFRev2,N,0.97059,44.777044,0.71,street,Escournats 24170 Saint-Pardoux-et-Vielvic,24478_oxq8o7,G,ESCOURNATS,
497595769,00017,49759576900017,O,2007-01-01,,,,2019-11-14T14:00:26,true,2,,,,LD,VIELVIC,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.956259,44.761484,0.94,street,Vielvic 24170 Saint-Pardoux-et-Vielvic,24478_yqa7hb,G,VIELVIC,
497963108,00020,49796310800020,O,2014-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,POUTALI,47.71Z,NAFRev2,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,
498398676,00029,49839867600029,O,2009-01-01,01,2020,4391AZ,2022-08-29T09:30:11,true,3,LA TUILLIERE,,,,ZONE ARTISANALE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.91A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
501719413,00111,50171941300111,O,2018-08-01,,,,2019-11-14T14:00:26,false,1,,,,,LA TUILLERE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,16.10A,NAFRev2,N,0.964913,44.76042,0.94,street,La Tuillere 24170 Saint-Pardoux-et-Vielvic,24478_wrel47,G,LA TUILLERE,
501768543,00016,50176854300016,O,2008-01-07,NN,,,2021-09-02T09:24:15,true,3,TERRAIN D'AVIATION,,,,DU CAMP DE CESAR,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59A,NAFRev2,N,0.958328,44.779579,0.79,street,Camp de Cesar 24170 Saint-Pardoux-et-Vielvic,24478_B018,G,CAMP DE CESAR,
509927620,00013,50992762000013,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,CHAUSSI,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.959258,44.779228,0.93,street,Chaussi 24170 Saint-Pardoux-et-Vielvic,24478_sbpetn,G,CHAUSSI,
510285034,00029,51028503400029,O,2019-01-01,,,,2021-02-23T15:17:33,true,1,,,,LD,CHAUSSI,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,0.959258,44.779228,0.93,street,Chaussi 24170 Saint-Pardoux-et-Vielvic,24478_sbpetn,G,CHAUSSI,
510483209,00019,51048320900019,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,CAMP DE CESAR,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.958328,44.779579,0.93,street,Camp de Cesar 24170 Saint-Pardoux-et-Vielvic,24478_B018,G,CAMP DE CESAR,
513073080,06011,51307308006011,O,2011-06-20,,,,2019-11-14T14:00:26,false,2,,,,LD,TERRAIN D'AVIATION,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,35.11Z,NAFRev2,N,0.958374,44.782364,0.93,street,Terrain d’Aviation 24170 Saint-Pardoux-et-Vielvic,24478_B050,G,TERRAIN D AVIATION,
524076148,00013,52407614800013,O,2010-07-01,,,,2019-11-14T14:00:26,true,1,,,,,BORIE D ALLAS,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,02.10Z,NAFRev2,N,0.942952,44.762729,0.81,street,Borie d’Alas 24170 Saint-Pardoux-et-Vielvic,24478_B006,G,BORIE D ALAS,
531712735,00012,53171273500012,O,2011-04-04,,,,2019-11-14T14:00:26,true,2,,,,,LD GRIMAUDOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2011-11-01,F,NOXPC SERVICES,,,,95.11Z,NAFRev2,N,0.98442,44.7737,0.94,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
538398488,00030,53839848800030,O,2016-01-01,,,4322AZ,2021-02-23T15:59:38,true,1,,,,,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CHANTAL MANU,43.22A,NAFRev2,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
555410463,00023,55541046300023,O,1980-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
562070185,00045,56207018500045,O,2009-06-01,NN,,,2020-11-19T08:42:15,true,3,,,,,LE BELINGUIER,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,64.30Z,NAFRev2,N,0.973943,44.781901,0.93,street,Le Bélinguier 24170 Saint-Pardoux-et-Vielvic,24478_pag6hm,G,LE BELINGUIER,
750523417,00012,75052341700012,O,2012-03-15,,,,2019-11-14T14:00:26,true,2,,,,,LD GRIMAUDOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,90.01Z,NAFRev2,N,0.98442,44.7737,0.94,street,Grimaudou 24170 Saint-Pardoux-et-Vielvic,24478_7f4d3k,G,GRIMAUDOU,
753529072,00013,75352907200013,O,2012-11-12,,,,2019-11-14T14:00:26,false,2,,,,LD,LES POTEAUX,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,4.3986332,45.4425272,0.89,poi.hotel,Hôtel Les Pôteaux Carrés Saint-Étienne,https://osm.org/way/63303622,G,,
753529072,00039,75352907200039,O,2021-11-01,,,,2021-12-04T14:05:51,false,1,,,,LD,LES POTEAUX,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2021-11-01,A,ELEVAGE DE BESSEDE,,,,01.43Z,NAFRev2,N,4.3986332,45.4425272,0.89,poi.hotel,Hôtel Les Pôteaux Carrés Saint-Étienne,https://osm.org/way/63303622,G,,
781725007,00012,78172500700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
781725015,00015,78172501500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,,,0,,,,,,
790590582,00017,79059058200017,O,2010-04-14,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791555386,00014,79155538600014,O,2013-02-15,,,,2019-11-14T14:00:26,true,1,,,,LD,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,
792849705,00019,79284970500019,O,2013-05-01,,,,2019-11-14T14:00:26,true,1,,,,,LE MONTET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,0.970801,44.781558,0.93,street,Le Montet 24170 Saint-Pardoux-et-Vielvic,24478_qsyew5,G,LE MONTET,
792849705,00027,79284970500027,O,2014-04-01,,,,2019-11-14T14:00:26,false,2,,,,,LE MONTET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,0.970801,44.781558,0.93,street,Le Montet 24170 Saint-Pardoux-et-Vielvic,24478_qsyew5,G,LE MONTET,
797692498,00018,79769249800018,O,2013-09-01,,,,2019-11-14T14:00:26,false,2,,,,,LE MONTET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,0.970801,44.781558,0.93,street,Le Montet 24170 Saint-Pardoux-et-Vielvic,24478_qsyew5,G,LE MONTET,
800993768,00012,80099376800012,O,2014-02-01,,,,2019-11-14T14:00:26,true,1,,,,,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,70.10Z,NAFRev2,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
813450798,00018,81345079800018,O,2014-08-18,,,,2019-11-14T14:00:26,true,1,,,,,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,94.99Z,NAFRev2,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,
818859845,00013,81885984500013,O,2016-03-14,,,4391AZ,2019-11-14T14:00:26,true,1,,,,,TABOURY,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,MR ROUVES ALAIN PRESTATIONS DE SERVICES 24,43.91A,NAFRev2,N,0.985613,44.77275,0.69,street,Tabouri 24170 Saint-Pardoux-et-Vielvic,24478_ut6m2k,G,TABOURI,
840235618,00013,84023561800013,O,2018-05-15,,,,2019-11-14T14:00:26,true,1,LIEU DIT LE PECH,,,RTE,DE CAPELOU,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.99A,NAFRev2,N,0.947627,44.757123,0.39,street,Metairie de Campagnac 24170 Saint-Pardoux-et-Vielvic,24478_B036,G,METAIRIE DE CAMPAGNAC,
840339642,00018,84033964200018,O,2018-06-14,,,4331ZB,2022-11-21T10:12:51,false,2,,,,,LE PECH,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ARTISAN DES MATIERES,43.31Z,NAFRev2,N,0.9944,44.777329,0.94,street,Le Pech 24170 Saint-Pardoux-et-Vielvic,24478_7zijru,G,LE PECH,
890131865,00010,89013186500010,O,2020-07-11,,,,2020-10-20T03:56:23,true,1,,,,,LE BOUSQUET,24170,SAINT-PARDOUX-ET-VIELVIC,,,24478,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20A,NAFRev2,N,0.95026,44.749226,0.93,street,Le Bousquet 24170 Saint-Pardoux-et-Vielvic,24478_p9xi1r,G,LE BOUSQUET,