id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678897,2020-01-17,000001,Vente,10000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A1331,,,,,,,,,,,,,0,,,,,P,prés,,,1729,2.132978,44.684506
2020-678897,2020-01-17,000001,Vente,10000,,,CAPMEIL,B016,46270,46174,Linac,46,,,461740000A1332,,,,,,,,,,,,,0,,,,,L,landes,,,1202,2.133178,44.684662
2020-679861,2020-04-03,000001,Vente,60000,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0784,,,,,,,,,,,,,0,,,,,T,terres,,,1328,2.108364,44.66144
2020-679861,2020-04-03,000001,Vente,60000,,,LES RIALES,B073,46270,46174,Linac,46,,,461740000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,3597,2.107855,44.661034
2020-679861,2020-04-03,000001,Vente,60000,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0945,,,,,,,,,,,,,0,,,,,P,prés,,,3935,2.109223,44.661285
2020-679861,2020-04-03,000001,Vente,60000,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,2795,2.109255,44.661718
2020-679861,2020-04-03,000001,Vente,60000,,,CHAMP DU FOURCAT,B025,46270,46174,Linac,46,,,461740000B0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.109255,44.661718
2020-680848,2020-06-30,000001,Vente,15500,,,PIERRES BLANCHES,B065,46270,46174,Linac,46,,,461740000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,7994,2.122442,44.69475
2020-680848,2020-06-30,000001,Vente,15500,,,PIERRES BLANCHES,B065,46270,46174,Linac,46,,,461740000A0062,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1884,2.122448,44.695402
2020-680848,2020-06-30,000001,Vente,15500,,,PIERRES BLANCHES,B065,46270,46174,Linac,46,,,461740000A1182,,,,,,,,,,,,,0,,,,,T,terres,,,5815,2.123588,44.694538
2020-680848,2020-06-30,000001,Vente,15500,,,PIERRES BLANCHES,B065,46270,46174,Linac,46,,,461740000A1184,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7449,2.123818,44.695404
2020-680848,2020-06-30,000001,Vente,15500,,,PIERRES BLANCHES,B065,46270,46174,Linac,46,,,461740000A1402,,,,,,,,,,,,,0,,,,,P,prés,,,6595,2.121187,44.695558
2020-681063,2020-07-10,000001,Vente,80000,5004,B,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A0187,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,340,2.137921,44.687311
2020-681063,2020-07-10,000001,Vente,80000,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,443,2.137699,44.687337
2020-681063,2020-07-10,000001,Vente,80000,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.137989,44.687404
2020-681063,2020-07-10,000001,Vente,80000,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1172,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,42,2.137983,44.687369
2020-681063,2020-07-10,000001,Vente,80000,,,LAS COMBELLES,B047,46270,46174,Linac,46,,,461740000A1173,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,33,2.138021,44.687253
2020-681206,2020-07-30,000001,Vente,7000,,,LES COMBELS,B029,46270,46174,Linac,46,,,461740000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,62,2.118253,44.68915
2020-681206,2020-07-30,000001,Vente,7000,,,LES COMBELS,B029,46270,46174,Linac,46,,,461740000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,6189,2.117646,44.689321
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,1185,2.105636,44.67292
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,4540,2.106517,44.672675
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0469,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,17025,2.105695,44.672302
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0470,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3270,2.106662,44.672098
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0486,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,495,2.107121,44.671594
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,2.106186,44.671726
2020-681291,2020-08-07,000001,Vente,40271,5097,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0859,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,857,2.106967,44.672517
2020-681291,2020-08-07,000001,Vente,40271,,,LA BOUYGUE,B012,46270,46174,Linac,46,,,461740000C0861,,,,,,,,,,,,,0,,,,,L,landes,,,53,2.107089,44.672751
2020-682519,2020-10-20,000001,Vente,19000,,,LE VEYRE,B086,46270,46174,Linac,46,,,461740000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.12056,44.662066
2020-682519,2020-10-20,000001,Vente,19000,,,LE VEYRE,B086,46270,46174,Linac,46,,,461740000B0195,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,720,2.120247,44.661899
2020-682519,2020-10-20,000001,Vente,19000,5078,,LE VEYRE,B086,46270,46174,Linac,46,,,461740000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.121252,44.659118
2020-682519,2020-10-20,000001,Vente,19000,5078,,LE VEYRE,B086,46270,46174,Linac,46,,,461740000B0664,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,605,2.121252,44.659118
2020-682519,2020-10-20,000001,Vente,19000,,,LA BARTE DE VEYRE,B003,46270,46174,Linac,46,,,461740000B0704,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.12165,44.65895
2020-682519,2020-10-20,000001,Vente,19000,,,LA BARTE DE VEYRE,B003,46270,46174,Linac,46,,,461740000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.121552,44.65875
2020-683644,2020-12-23,000001,Vente,100000,5045,,LINAC,B050,46270,46174,Linac,46,,,461740000B0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.1146,44.666244
2020-683644,2020-12-23,000001,Vente,100000,5045,,LINAC,B050,46270,46174,Linac,46,,,461740000B0960,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,365,2.1146,44.666244
