siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00315,00708077300315,O,2007-12-03,NN,,,2012-05-05T00:05:36,false,3,,5,,RUE,DES IFS,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2010-12-21,F,CARRIERES MEN ARMOR,,,,46.73A,NAFRev2,O,-0.625056,47.469123,0.95,housenumber,5 Rue des Ifs 49070 Beaucouzé,49020_0061_00005,G,5 RUE DES IFS,
015850027,00101,01585002700101,O,2012-09-05,,,,2013-01-10T05:20:04,true,2,PARC D'ACTIVITES ANGERS BEAUCOUZE,7,,RUE,DU TERTRE SECTEUR DE LA BOURREE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.54Z,NAFRev2,N,-0.620078,47.457501,0.38,street,La Bourrée 49070 Beaucouzé,49020_7f9kvy,D,LA BOURREE,
054100094,00017,05410009400017,O,,NN,,,,true,1,,,,,VILLA DES FLEURS,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.42,NAP,N,2.280846,48.9171371,0.89,poi.footway,Villa des Fleurs (Chemin piéton) Asnières-sur-Seine,https://osm.org/way/416256375,G,,
054200217,00021,05420021700021,O,2010-09-01,NN,,,2018-09-29T12:01:25,false,2,PARC D'ACTIVITES D'ANGERS BEAUCOUZE,8,,CHE,DES THOMASSERIES USINE RELAIS 15,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,11.01Z,NAFRev2,O,-0.627957,47.47634,0.37,street,Rue David d’Angers 49070 Beaucouzé,49020_0036,D,RUE DAVID D ANGERS,
056101066,00043,05610106600043,O,1979-09-01,NN,,,2017-02-23T15:59:27,true,3,,,,,CHATEAU DE MOLLIERES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.60994,47.464164,0.76,locality,Le Château de Molière 49070 Beaucouzé,49020_exul4r,G,LE CHATEAU DE MOLIERE,
056104979,00036,05610497900036,O,1997-01-01,NN,,,2012-07-28T10:54:27,true,4,,,,LD,LES MAISONS NEUVES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.63742,47.481199,0.56,street,La Maison Neuve 49070 Beaucouzé,49020_B135,G,LA MAISON NEUVE,
057200933,00026,05720093300026,O,1900-01-01,NN,,,,false,4,,,,RUE,DU BOURG DE PAILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8V,NAF1993,O,-0.628833,47.474287,0.96,street,Rue du Bourg de Paille 49070 Beaucouzé,49020_0020,G,RUE DU BOURG DE PAILLE,
057202103,00024,05720210300024,O,,NN,,,,true,1,,,,LD,L EBEAUPIN,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.5F,NAF1993,O,-0.629879,47.465699,0.95,locality,L’Ébeaupin 49070 Beaucouzé,49020_gtdh7u,G,L EBEAUPIN,
059101576,00029,05910157600029,O,,,,,,true,1,,,,RTE,DE NANTES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,-0.647496,47.461059,0.85,locality,Route Départementale N°723 de Paris à Nantes 49070 Beaucouzé,49020_0080,G,RTE D NDEG723 PARIS NANTES,
060200151,00094,06020015100094,O,1994-01-01,NN,,,2008-09-12T04:57:18,true,4,,2,,RUE,DU LANDREAU,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.4H,NAF1993,O,-0.621992,47.47001,0.96,housenumber,2 Rue du Landreau 49070 Beaucouzé,49020_0133_00002,G,2 RUE DU LANDREAU,
061104691,00011,06110469100011,O,,,,,,true,1,,,,RTE,DE NANTES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.647496,47.461059,0.85,locality,Route Départementale N°723 de Paris à Nantes 49070 Beaucouzé,49020_0080,G,RTE D NDEG723 PARIS NANTES,
061200176,00065,06120017600065,O,2019-03-16,,,,2020-02-07T04:24:47,true,2,,7,,RUE,DU TERTRE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,28.25Z,NAFRev2,N,-0.616182,47.457557,0.95,housenumber,7 Rue du Tertre 49070 Beaucouzé,49020_0145_00007,G,7 RUE DU TERTRE,
061200317,00149,06120031700149,O,2002-01-20,01,2019,,2021-10-27T08:03:13,false,3,,5,,RUE,DU LANDREAU,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ESPRIT HEXA,,,,43.99D,NAFRev2,O,-0.62009,47.470514,0.96,housenumber,5 Rue du Landreau 49070 Beaucouzé,49020_0133_00005,G,5 RUE DU LANDREAU,
062101605,00012,06210160500012,O,,NN,,,,true,1,,,,CHE,DU BOURG DE PAILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,36.1G,NAF1993,N,-0.628833,47.474287,0.84,street,Rue du Bourg de Paille 49070 Beaucouzé,49020_0020,G,RUE DU BOURG DE PAILLE,
064102940,00026,06410294000026,O,,,,,,true,1,,,,,LA CERISAIE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4W,NAF1993,N,-0.614831,47.468374,0.95,locality,La Cerisaie 49070 Beaucouzé,49020_wmi6ov,G,LA CERISAIE,
064103955,00023,06410395500023,O,,,,,2006-11-25T09:05:38,true,1,,,,RTE,DE MONTREUIL,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,-0.627103,47.481413,0.82,street,Route de Montreuil-Juigné à Chemille 49070 Beaucouzé,49020_662jsr,G,RTE DE MONTREUIL JUIGNE CHEMILLE,
065200040,00031,06520004000031,O,2017-01-09,12,2019,,2021-10-27T08:03:15,true,1,ZI ANGERS BEAUCOUZE,6,,RUE,DE LA CLAIE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,ABELIA,18.12Z,NAFRev2,O,-0.628327,47.460573,0.96,housenumber,6 Rue de la Claie 49070 Beaucouzé,49020_0042_00006,G,6 RUE DE LA CLAIE,
065200636,00036,06520063600036,O,2000-08-01,11,2019,,2021-10-27T08:03:15,true,4,,4,,RUE,DE L'EBEAUPIN,49070,BEAUCOUZE,,BP 47299,49020,49072,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,-0.626537,47.465509,0.95,housenumber,4 Rue de l’Ébeaupin 49070 Beaucouzé,49020_0040_00004,G,4 RUE DE L EBEAUPIN,
065201147,00066,06520114700066,O,1999-08-01,NN,,,2010-04-18T03:05:22,true,5,ANGERS TECHNOPOLE,,,RUE,OLIVIER DE SERRES,49070,BEAUCOUZE,,,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.46Z,NAFRev2,O,-0.613933,47.475284,0.95,street,Rue Olivier de Serres 49070 Beaucouzé,49020_0134,G,RUE OLIVIER DE SERRES,
065201147,00074,06520114700074,O,2004-04-15,NN,,,2010-04-18T03:05:22,false,4,,,,,ZI ZAC DE LA BOURREE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
066101510,00031,06610151000031,O,1998-08-17,,,,,true,1,,1,,ALL,DES GENTIANES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,-0.636459,47.474957,0.86,housenumber,1 Allée des Gentianes 49070 Beaucouzé,49020_0148_00001,G,1 ALLEE DES GENTIANES,
066105263,00017,06610526300017,O,,,,,,true,1,,,,RTE,DE NANTES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.647496,47.461059,0.85,locality,Route Départementale N°723 de Paris à Nantes 49070 Beaucouzé,49020_0080,G,RTE D NDEG723 PARIS NANTES,
066201203,00040,06620120300040,O,1900-01-01,NN,,,,false,4,,,,RTE,DE SAINT CLEMENT,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.628182,47.481872,0.81,street,Rue de Saint-Clément-de-la-Place 49070 Beaucouzé,49020_0192,G,RUE DE SAINT CLEMENT DE LA PLACE,
067200030,00046,06720003000046,O,1990-07-01,NN,,,2015-05-14T03:08:06,false,7,ZI,,,RUE,DU PAVILLON,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,22.23Z,NAFRev2,O,-0.622734,47.466602,0.96,street,Rue du Pavillon 49070 Beaucouzé,49020_0089,G,RUE DU PAVILLON,
068102987,00010,06810298700010,O,,NN,,,,true,1,,,,CHE,BOURG DE PAILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.628833,47.474287,0.81,street,Rue du Bourg de Paille 49070 Beaucouzé,49020_0020,G,RUE DU BOURG DE PAILLE,
068200690,00052,06820069000052,O,2014-04-19,12,2019,,2021-12-24T08:52:34,true,2,,2,,RUE,DES AJONCS,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,10.11Z,NAFRev2,O,-0.629751,47.464229,0.95,housenumber,2 Rue des Ajoncs 49070 Beaucouzé,49020_0166_00002,G,2 RUE DES AJONCS,
069100113,00021,06910011300021,O,,NN,,,,true,1,,,,,ZI,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
069200210,01634,06920021001634,O,2013-01-02,22,2019,,2022-06-29T16:51:25,true,2,PARC ACTIVITE ANGERS BEAUCOUZE,1,,RUE,DU TERTRE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.618164,47.459453,0.95,housenumber,1 Rue du Tertre 49070 Beaucouzé,49020_0145_00001,G,1 RUE DU TERTRE,
069200848,00096,06920084800096,O,2018-07-01,00,2019,,2021-10-27T08:03:18,true,1,,14,,AV,DU PIN,49070,BEAUCOUZE,,,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,42.22Z,NAFRev2,N,-0.630536,47.466489,0.81,housenumber,14 Avenue du Pin 49070 Beaucouzé,49020_0131_00014,G,14 AVENUE DU PIN,
070201207,00027,07020120700027,O,1900-01-01,NN,,,2014-09-24T11:32:56,true,10,,,,LD,LES MAISONS NEUVES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,43.99C,NAFRev2,N,-0.63742,47.481199,0.56,street,La Maison Neuve 49070 Beaucouzé,49020_B135,G,LA MAISON NEUVE,
071101117,00019,07110111700019,O,,NN,,,,true,1,,,,RTE,NATIONALE 23,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
071200216,00050,07120021600050,O,2008-05-05,12,2019,4334ZC,2021-10-27T08:03:19,true,2,,,,RUE,JOSEPH FOURIER,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.33Z,NAFRev2,O,-0.609261,47.473259,0.96,street,Rue Joseph Fourier 49070 Beaucouzé,49020_0173,G,RUE JOSEPH FOURIER,
071200554,00013,07120055400013,O,1971-01-01,NN,,,2008-04-26T08:10:54,true,3,,,,LD,LA CROIX DE LORRAINE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,O,-0.647206,47.462392,0.93,locality,Echangeur de la Croix de Lorraine 49070 Beaucouzé,49020_8emzo2,G,ECHANGEUR DE LA CRX DE LORRAINE,
071200612,00068,07120061200068,O,1999-11-29,NN,,,2014-06-13T23:10:49,true,5,,1,,AV,DU BOIS L'ABBE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,-0.612564,47.474129,0.86,housenumber,1 Avenue du Bois l’Abbé 49070 Beaucouzé,49020_0008_00001,G,1 AVENUE DU BOIS L ABBE,
072200330,00032,07220033000032,O,1997-07-16,NN,,,2010-04-18T03:05:40,true,5,LES HAUTES ROCHES,,,,LES HAUTES ROCHES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,71.11Z,NAFRev2,O,-0.628728,47.471513,0.55,street,Rue de Haute Roche 49070 Beaucouzé,49020_0057,G,RUE DE HAUTE ROCHE,
072200702,00024,07220070200024,O,1994-05-10,NN,,,2009-06-27T03:12:22,false,5,CTRE D ACTIVITE,,,,LE LANDREAU,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,-0.620432,47.471867,0.72,street,Rue du Landreau 49070 Beaucouzé,49020_0133,G,RUE DU LANDREAU,
072200702,00032,07220070200032,O,2007-10-17,NN,,,2017-05-04T01:06:58,true,3,ZAC DE L'HOIRIE,,,RUE,PAUL PROSPER GUILHEM,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,93.11Z,NAFRev2,O,-0.617071,47.46859,0.88,street,Avenue Paul Prosper Guilhem 49070 Beaucouzé,49020_0129,G,AVENUE PAUL PROSPER GUILHEM,
072201312,00013,07220131200013,O,1972-01-01,NN,,,2011-03-29T00:10:12,true,4,,,,LD,LA MAISON NEUVE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,26.8C,NAFRev1,O,-0.63742,47.481199,0.95,street,La Maison Neuve 49070 Beaucouzé,49020_B135,G,LA MAISON NEUVE,
072201411,00021,07220141100021,O,1900-01-01,NN,,,2008-11-07T00:16:19,true,4,1 SQ DE LA CERISAIE,,,,CTRE ACTIVITE LE LANDREAU,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,22.2C,NAFRev1,O,-0.620432,47.471867,0.41,street,Rue du Landreau 49070 Beaucouzé,49020_0133,G,RUE DU LANDREAU,
072201478,00020,07220147800020,O,1995-04-10,NN,,,,true,1,,1,,RUE,DE LA NOUETTE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,29.1F,NAF1993,O,-0.623662,47.460788,0.95,housenumber,1 Rue de la Nouette 49070 Beaucouzé,49020_0144_00001,G,1 RUE DE LA NOUETTE,
072201502,00027,07220150200027,O,2020-09-29,,,,2020-12-04T09:22:56,true,1,CH. DE GUINEZER -,,,,CHEMIN DU PONT,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,85.31Z,NAFRev2,N,-0.641436,47.457962,0.87,locality,Chemin Rural Dit du Pont 49070 Beaucouzé,49020_9pxy2y,G,CHEMIN RURAL DIT DU PONT,
072202302,00047,07220230200047,O,2003-11-24,11,2019,,2021-10-27T08:03:21,true,3,PA ANGERS BEAUCOUZE-,,,AV,ALIENOR D'AQUITAINE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.616913,47.461894,0.87,street,Avenue Aliénor d’Aquitaine 49070 Beaucouzé,49020_0001,G,AVENUE ALIENOR D AQUITAINE,
072202419,00544,07220241900544,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,1,,RUE,DE LA PICOTERIE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.630994,47.47463,0.95,housenumber,1 Rue de la Picoterie 49070 Beaucouzé,49020_0167_00001,G,1 RUE DE LA PICOTERIE,
085480069,00880,08548006900880,O,2014-09-15,03,2019,,2021-10-27T08:03:24,false,1,ECO PARC DU BUISSON,,,,CENTRE COMMERCIAL L'ATOLL,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2014-09-15,A,ADIDAS,,,,47.64Z,NAFRev2,O,-0.6267752,47.484825,0.9,poi.commercial,Centre Commercial L'Atoll (Zone tertiaire) Beaucouzé,https://osm.org/way/158029160,G,,
096820097,00267,09682009700267,O,2004-04-01,03,2019,,2021-10-27T08:03:29,false,3,ZAC DE L'HOIRIE,,,RUE,CHARLES LACRETELLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE AUBADE,,,,46.74B,NAFRev2,O,-0.616619,47.464633,0.96,street,Rue Charles Lacretelle 49070 Beaucouzé,49020_0143,G,RUE CHARLES LACRETELLE,
096820097,00549,09682009700549,O,2017-09-01,,,,2020-08-30T03:36:32,false,2,,6,,RUE,DE L'EBAUPIN,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.73B,NAFRev2,N,-0.627034,47.466124,0.86,housenumber,6 Rue de l’Ébeaupin 49070 Beaucouzé,49020_0040_00006,G,6 RUE DE L EBEAUPIN,
180060030,01705,18006003001705,O,2001-12-25,00,2019,,2021-10-27T08:04:28,false,4,,2,,RUE,NORBERT GERBIER,49070,BEAUCOUZE,,,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2019-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-0.614761,47.477998,0.95,housenumber,2 Rue Norbert Gerbier 49070 Beaucouzé,49020_0188_00002,G,2 RUE NORBERT GERBIER,
180060030,02190,18006003002190,O,2019-12-25,,,,2021-02-23T10:28:42,false,1,,,,RUE,GEORGES MOREL,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE D'ANGERS,,,,84.13Z,NAFRev2,N,-0.609097,47.475736,0.96,street,Rue Georges Morel 49070 Beaucouzé,49020_0122,G,RUE GEORGES MOREL,
180070039,00540,18007003900540,O,1983-03-16,12,2019,,2021-10-27T08:04:28,false,3,,42,,RUE,GEORGES MOREL,49070,BEAUCOUZE,,BP 57,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE RECHERCHE D'ANGERS,,,,72.19Z,NAFRev2,N,-0.613579,47.47743,0.96,housenumber,42 Rue Georges Morel 49070 Beaucouzé,49020_0122_00042,G,42 RUE GEORGES MOREL,
180070039,01746,18007003901746,O,1984-02-07,22,2019,,2021-10-27T08:04:28,false,4,,42,,RUE,GEORGES MOREL,49070,BEAUCOUZE,,BP 57,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE RECHERCHE VIGNE ET VIN,,,,72.19Z,NAFRev2,N,-0.613579,47.47743,0.96,housenumber,42 Rue Georges Morel 49070 Beaucouzé,49020_0122_00042,G,42 RUE GEORGES MOREL,
180070039,01753,18007003901753,O,1984-02-07,NN,,,2013-01-27T18:53:24,false,4,,,,,BOIS L ABBE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2013-01-27,A,STATION RECH ARBORICULTURE FRUITIERE,,,,72.19Z,NAFRev2,O,-0.614247,47.483236,0.95,street,Bois l’Abbé 49070 Beaucouzé,49020_B018,G,BOIS L ABBE,
180070039,02256,18007003902256,O,2010-01-01,01,2019,,2021-10-27T08:04:28,false,1,,,,RUE,GEORGES MOREL,49070,BEAUCOUZE,,BP 90024,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,GEVES,,,,72.19Z,NAFRev2,N,-0.609097,47.475736,0.96,street,Rue Georges Morel 49070 Beaucouzé,49020_0122,G,RUE GEORGES MOREL,
180089286,00041,18008928600041,O,2006-01-01,22,2019,,2021-10-27T08:04:29,true,3,,25,,RUE,GEORGES MOREL,49070,BEAUCOUZE,,CS 90024,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,72.19Z,NAFRev2,O,-0.611722,47.476763,0.96,housenumber,25 Rue Georges Morel 49070 Beaucouzé,49020_0122_00025,G,25 RUE GEORGES MOREL,
200034494,00019,20003449400019,O,2012-11-16,,,,2014-08-22T16:01:57,true,1,MAIRIE,,,ESP,DE LA LIBERTE,49070,BEAUCOUZE,,CS 40001,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,93.11Z,NAFRev2,N,-0.631739,47.474363,0.84,street,Esplanade de la Liberté 49070 Beaucouzé,49020_0169,G,ESPLANADE DE LA LIBERTE,
200077402,00028,20007740200028,O,2018-01-16,,,,2022-05-12T16:30:35,false,2,,12,,RUE,JOSEPH FOURIER,49070,BEAUCOUZE,,CS 10025,49020,,,,,,,,,,,,,,,,,,,2021-12-31,F,REGIE SYNDICAT EAU,,,,36.00Z,NAFRev2,N,-0.60835,47.473459,0.96,housenumber,12 Rue Joseph Fourier 49070 Beaucouzé,49020_0173_00012,G,12 RUE JOSEPH FOURIER,
200077402,00036,20007740200036,O,2020-07-03,,,,2020-07-07T09:21:29,true,1,,12,,RUE,JOSEPH FOURIER,49070,BEAUCOUZE,,CS 10025,49020,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,36.00Z,NAFRev2,O,-0.60835,47.473459,0.96,housenumber,12 Rue Joseph Fourier 49070 Beaucouzé,49020_0173_00012,G,12 RUE JOSEPH FOURIER,
214900201,00010,21490020100010,O,1983-03-01,NN,,,2014-08-21T16:49:02,false,5,,,,PL,PAUL FESSART,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.632616,47.47477,0.83,street,Place Paul Fessart 49070 Beaucouzé,49020_0088,G,PLACE PAUL FESSART,
214900201,00028,21490020100028,O,1983-12-21,11,2019,,2021-10-27T08:08:38,false,4,,1,,RUE,DU GRAND PIN,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.632976,47.47279,0.95,housenumber,1 Rue du Grand Pin 49070 Beaucouzé,49020_0139_00001,G,1 RUE DU GRAND PIN,
214900201,00036,21490020100036,O,1983-12-21,02,2019,,2021-10-27T08:08:38,false,4,,1,,RUE,DU GRAND PIN,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.632976,47.47279,0.95,housenumber,1 Rue du Grand Pin 49070 Beaucouzé,49020_0139_00001,G,1 RUE DU GRAND PIN,
214900201,00044,21490020100044,O,1984-01-01,11,2019,,2021-10-27T08:08:38,false,4,,,,AV,GRANGE AUX BELLES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MAURICE RAVEL,,,,85.20Z,NAFRev2,N,-0.624712,47.475146,0.86,street,Avenue de la Grange aux Belles 49070 Beaucouzé,49020_0055,G,AVENUE DE LA GRANGE AUX BELLES,
214900201,00051,21490020100051,O,1984-01-01,02,2019,,2021-10-27T08:08:38,false,4,,1,,AV,GRANGE AUX BELLES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE MAURICE RAVEL,,,,85.10Z,NAFRev2,N,-0.630206,47.477262,0.86,housenumber,1 Avenue de la Grange aux Belles 49070 Beaucouzé,49020_0055_00001,G,1 AVENUE DE LA GRANGE AUX BELLES,
214900201,00069,21490020100069,O,2001-01-01,12,2019,,2021-10-27T08:08:38,true,1,,,,ESP,DE LA LIBERTE,49070,BEAUCOUZE,,CS 40001,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,84.11Z,NAFRev2,O,-0.631739,47.474363,0.84,street,Esplanade de la Liberté 49070 Beaucouzé,49020_0169,G,ESPLANADE DE LA LIBERTE,
214900201,00077,21490020100077,O,2022-09-01,,,,2022-03-02T10:55:06,false,1,,3,,RUE,DE LA HOUSSAYE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE EMILIE OBERKAMPF,,,,85.20Z,NAFRev2,N,-0.639892,47.47619,0.87,street,Rue de la Houssaye 49070 Beaucouzé,49020_0250,G,RUE DE LA HOUSSAYE,
254900095,00012,25490009500012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,08.01,NAP,N,-0.630741,47.475377,0.41,street,Allée de la Charmille 49070 Beaucouzé,49020_0168,G,ALLEE DE LA CHARMILLE,
254900103,00014,25490010300014,O,1973-05-30,NN,,,,true,1,,,,,MAIRIE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,-0.638299,47.474397,0.66,street,Chemin de la Rouairie 49070 Beaucouzé,49020_0102,G,CHEMIN DE LA ROUAIRIE,
264905001,00014,26490500100014,O,1995-12-25,NN,,,2014-08-22T15:14:17,false,4,MAIRIE,,,PL,PAUL FESSART,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2013-06-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.632616,47.47477,0.83,street,Place Paul Fessart 49070 Beaucouzé,49020_0088,G,PLACE PAUL FESSART,
264905001,00022,26490500100022,O,2004-01-20,,,,2017-05-09T15:00:30,false,4,,3,,RUE,BOURG DE PAILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2015-12-31,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-0.631907,47.474631,0.94,housenumber,3 Rue du Bourg de Paille 49070 Beaucouzé,49020_0020_00003,G,3 RUE DU BOURG DE PAILLE,
264905001,00030,26490500100030,O,2010-05-01,02,2019,,2021-10-27T08:12:58,true,2,,3,,RUE,BOURG DE PAILLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,88.99B,NAFRev2,O,-0.631907,47.474631,0.94,housenumber,3 Rue du Bourg de Paille 49070 Beaucouzé,49020_0020_00003,G,3 RUE DU BOURG DE PAILLE,
284900016,00023,28490001600023,O,2009-10-14,41,2019,,2021-10-27T08:13:30,true,1,,6,,AV,DU GRAND PERIGNE,49070,BEAUCOUZE,,CS 90087,49020,49071,BEAUCOUZE CEDEX,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,84.25Z,NAFRev2,O,-0.615258,47.474067,0.87,housenumber,6 Avenue du Grand Périgné 49070 Beaucouzé,49020_0123_00006,G,6 AVENUE DU GRAND PERIGNE,
294901657,00014,29490165700014,O,1986-05-07,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,PL,PAUL FESSART,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1C,NAFRev1,N,-0.632616,47.47477,0.83,street,Place Paul Fessart 49070 Beaucouzé,49020_0088,G,PLACE PAUL FESSART,
300378379,00014,30037837900014,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300500766,00963,30050076600963,O,1986-07-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300822723,00023,30082272300023,O,1991-09-27,NN,,,2014-06-13T23:51:29,false,5,ZI ANGERS BEAUCOUZE,5,,RUE,DE LA CLAIE,49070,BEAUCOUZE,,BP 5,49020,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.22A,NAFRev2,O,-0.624421,47.462287,0.96,housenumber,5 Rue de la Claie 49070 Beaucouzé,49020_0042_00005,G,5 RUE DE LA CLAIE,
300917028,00015,30091702800015,O,,NN,,,,true,1,,,,RTE,DE ST CLEMENT DE LA PLACE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,-0.628182,47.481872,0.8,street,Rue de Saint-Clément-de-la-Place 49070 Beaucouzé,49020_0192,G,RUE DE SAINT CLEMENT DE LA PLACE,
301340584,03560,30134058403560,O,2002-12-01,21,2019,,2021-10-27T08:13:59,false,4,ZONE INDUSTRIELLE D'ANGERS,17,,RUE,DE LA CLAIE,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.627434,47.460572,0.96,housenumber,17 Rue de la Claie 49070 Beaucouzé,49020_0042_00017,G,17 RUE DE LA CLAIE,
301404018,00055,30140401800055,O,,,,,,true,1,,30,,RUE,DES COLIBRIS,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.628984,47.472738,0.96,housenumber,30 Rue des Colibris 49070 Beaucouzé,49020_0034_00030,G,30 RUE DES COLIBRIS,
301461711,00022,30146171100022,O,,NN,,,2006-11-25T09:13:10,true,1,,2,,RUE,DES COLIBRIS,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3J,NAF1993,O,-0.628211,47.471279,0.96,housenumber,2 Rue des Colibris 49070 Beaucouzé,49020_0034_00002,G,2 RUE DES COLIBRIS,
301763405,00216,30176340500216,O,2020-06-01,,,,2020-06-25T15:08:36,false,1,,4,,RUE,OLIVIER DE SERRES,49070,BEAUCOUZE,,,49020,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,21.20Z,NAFRev2,O,-0.613684,47.474895,0.95,housenumber,4 Rue Olivier de Serres 49070 Beaucouzé,49020_0134_00004,G,4 RUE OLIVIER DE SERRES,