id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,5938,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,P,prés,,,20893,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19065,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,T,terres,,,12909,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,P,prés,,,10089,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0047,,,,,,,,,,,,,0,,,,,P,prés,,,6117,0.070998,44.769167
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0049,,,,,,,,,,,,,0,,,,,J,jardins,,,2165,0.070965,44.769134
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0050,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.070552,44.769056
2019-477923,2019-02-27,000001,Vente,130000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0054,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.070909,44.769187
2019-477923,2019-02-27,000001,Vente,130000,18,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0055,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,2715,0.071534,44.769123
2019-477923,2019-02-27,000001,Vente,130000,18,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0055,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,2715,0.071534,44.769123
2019-477966,2019-03-18,000001,Vente,310000,70,,LOMBREYRA,B072,33790,33277,Massugas,33,,,33277000ZG0043,,,,,,,,,,,,,0,1,Maison,100,4,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6064,0.123348,44.765873
2019-477966,2019-03-18,000001,Vente,310000,70,,LOMBREYRA,B072,33790,33277,Massugas,33,,,33277000ZG0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3800,0.123348,44.765873
2019-478395,2019-07-16,000001,Vente,63852,,,VIGOUROUX,B123,33790,33277,Massugas,33,,,33277000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,0.101063,44.782305
2019-478395,2019-07-16,000001,Vente,63852,,,VIGOUROUX,B123,33790,33277,Massugas,33,,,33277000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,78446,0.101063,44.782305
2019-478641,2019-10-01,000001,Vente,38000,,,GUILLEMASSOT,B064,33790,33277,Massugas,33,,,33277000ZF0035,,,,,,,,,,,,,0,,,,,L,landes,,,1270,0.121244,44.767804
2019-478641,2019-10-01,000001,Vente,38000,,,GUILLEMASSOT,B064,33790,33277,Massugas,33,,,33277000ZF0035,,,,,,,,,,,,,0,,,,,P,prés,,,6390,0.121244,44.767804
2019-478642,2019-10-02,000002,Vente,70000,,,RIGALEAU SUD,B128,33790,33277,Massugas,33,,,33277000ZM0021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17540,0.098072,44.771938
2019-478642,2019-10-02,000002,Vente,70000,,,RIGALEAU SUD,B128,33790,33277,Massugas,33,,,33277000ZM0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1323,0.100692,44.772169
2019-478642,2019-10-02,000002,Vente,70000,,,MOULIN DE LAURENT BLANCHET,B078,33790,33277,Massugas,33,,,33277000ZM0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13550,0.096206,44.771589
2019-478645,2019-10-17,000002,Vente,180000,,,LA BORIE,B015,33790,33277,Massugas,33,,,33277000ZN0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26649,0.073794,44.771426
2019-478645,2019-10-17,000002,Vente,180000,,,LA BORIE,B015,33790,33277,Massugas,33,,,33277000ZN0012,,,,,,,,,,,,,0,,,,,L,landes,,,3052,0.073794,44.771426
2019-478645,2019-10-17,000002,Vente,180000,,,LA BORIE,B015,33790,33277,Massugas,33,,,33277000ZN0012,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.073794,44.771426
2019-478645,2019-10-17,000002,Vente,180000,,,LA BORIE,B015,33790,33277,Massugas,33,,,33277000ZN0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,26650,0.073794,44.771426
2019-478681,2019-10-17,000001,Vente,64000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,0.069707,44.767999
2019-478681,2019-10-17,000001,Vente,64000,,,PIREAU,B094,33790,33277,Massugas,33,,,33277000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,20349,0.069707,44.767999
2019-478839,2019-12-06,000001,Vente,10000,,,COURRET,B044,33790,33277,Massugas,33,,,33277000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,6921,0.121745,44.779578
2019-478839,2019-12-06,000001,Vente,10000,,,COURRET,B044,33790,33277,Massugas,33,,,33277000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,9379,0.121745,44.779578
2019-478900,2019-12-31,000001,Vente,145000,,,SAINT MARTIN,B112,33790,33277,Massugas,33,,,33277000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,628,0.114463,44.755967
2019-478900,2019-12-31,000001,Vente,145000,5134,,SAINT MARTIN,B112,33790,33277,Massugas,33,,,33277000ZI0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1021,0.114458,44.75579
