id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128428,2021-06-10,000001,Vente,15600,,,PEYRO DREITO,B051,11200,11390,Thézan-des-Corbières,11,,,113900000C0430,,,,,,,,,,,,,0,,,,,L,landes,,,4170,2.765041,43.095627
2021-128505,2021-05-19,000001,Vente,75000,2,,RUE MARCELIN ALBERT,0065,11200,11390,Thézan-des-Corbières,11,,,113900000A0061,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,48,2.770312,43.10411
2021-129321,2021-06-10,000001,Vente,90000,6,,RUE DU FOUR COMMUNAL,0026,11200,11390,Thézan-des-Corbières,11,,,113900000A0253,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,440,2.771358,43.103847
2021-129350,2021-06-16,000001,Vente,1000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.771075,43.106161
2021-129350,2021-06-16,000001,Vente,1000,,,PRAT-DEVES,B061,11200,11390,Thézan-des-Corbières,11,,,113900000B0591,,,,,,,,,,,,,0,,,,,L,landes,,,960,2.756019,43.110411
2021-129465,2021-06-17,000001,Vente,34000,7,A,TRA DE LA COUVERTE,0016,11200,11390,Thézan-des-Corbières,11,,,113900000A0244,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,34,2.770877,43.103543
2021-129576,2021-06-24,000001,Vente,3500,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,4910,2.786166,43.100988
2021-129576,2021-06-24,000001,Vente,3500,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,5430,2.785944,43.100592
2021-129576,2021-06-24,000001,Vente,3500,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.78482,43.100707
2021-131307,2021-07-13,000001,Vente,3000,,,CRES DE LAOUZINO,B014,11200,11390,Thézan-des-Corbières,11,,,113900000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.760637,43.099517
2021-131309,2021-07-21,000001,Vente,3000,,,LAYGO-MORTO,B033,11200,11390,Thézan-des-Corbières,11,,,113900000A1187,,,,,,,,,,,,,0,,,,,T,terres,,,12710,2.768993,43.108689
2021-131709,2021-07-23,000001,Vente,5000,,,LAS CEPIOS,B030,11200,11390,Thézan-des-Corbières,11,,,113900000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.785582,43.114397
2021-131709,2021-07-23,000001,Vente,5000,,,LAS CEPIOS,B030,11200,11390,Thézan-des-Corbières,11,,,113900000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,2.786727,43.114327
2021-131709,2021-07-23,000001,Vente,5000,,,LAS CEPIOS,B030,11200,11390,Thézan-des-Corbières,11,,,113900000B0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,2.786028,43.114858
2021-132256,2021-08-25,000001,Vente,168000,17,,RUE DE LA CROIX ROUSSE,0018,11200,11390,Thézan-des-Corbières,11,,,113900000A1511,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,2.772958,43.10236
2021-132783,2021-09-06,000001,Vente,5000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,10810,2.774791,43.11635
2021-132783,2021-09-06,000001,Vente,5000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0052,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.775437,43.116149
2021-132783,2021-09-06,000001,Vente,5000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0070,,,,,,,,,,,,,0,,,,,L,landes,,,2860,2.774243,43.117885
2021-132783,2021-09-06,000001,Vente,5000,,,CHEMIN DE BOUTENAC,B012,11200,11390,Thézan-des-Corbières,11,,,113900000B0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,4110,2.774612,43.117154
2021-133573,2021-09-16,000001,Vente,90000,13,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0455,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,295,2.771357,43.103597
2021-133764,2021-09-27,000001,Vente,180000,9,B,RUE GEORGES GUILLE,0042,11200,11390,Thézan-des-Corbières,11,,,113900000A2034,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,2.768002,43.105474
2021-134171,2021-10-01,000001,Vente,182500,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,2.771679,43.103706
2021-134171,2021-10-01,000001,Vente,182500,17,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A1910,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,320,2.771618,43.10351
2021-134273,2021-09-29,000001,Vente,24000,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,10095,2.786976,43.118161
2021-134810,2021-10-15,000001,Vente,5000,,,CRES DE LAOUZINO,B014,11200,11390,Thézan-des-Corbières,11,,,113900000C0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,242,2.760742,43.101329
2021-134810,2021-10-15,000001,Vente,5000,,,CRES DE LAOUZINO,B014,11200,11390,Thézan-des-Corbières,11,,,113900000C0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,2.760435,43.101609
2021-134810,2021-10-15,000001,Vente,5000,,,CRES DE LAOUZINO,B014,11200,11390,Thézan-des-Corbières,11,,,113900000C0687,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,2.759977,43.101424
2021-135013,2021-10-20,000002,Vente,227610,4,,PAS DU TRAMWAY,0122,11200,11390,Thézan-des-Corbières,11,,,113900000A1612,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,400,2.765901,43.105172
2021-135013,2021-10-20,000002,Vente,227610,,,LA GARE,B020,11200,11390,Thézan-des-Corbières,11,,,113900000A1871,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.765692,43.105297
2021-135013,2021-10-20,000002,Vente,227610,,,LA GARE,B020,11200,11390,Thézan-des-Corbières,11,,,113900000A1871,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,594,2.765692,43.105297
2021-135013,2021-10-20,000002,Vente,227610,,,LA GARE,B020,11200,11390,Thézan-des-Corbières,11,,,113900000A2049,,,,,,,,,,,,,0,,,,,T,terres,,,579,2.765832,43.105447
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,20485,2.758932,43.081278
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0080,,,,,,,,,,,,,0,,,,,L,landes,,,13000,2.763886,43.080707
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,8250,2.763886,43.080707
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,5500,2.765513,43.080256
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,2610,2.765513,43.080256
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.759347,43.0848
2021-135189,2021-10-26,000001,Vente,45000,,,POURSAN,B055,11200,11390,Thézan-des-Corbières,11,,,113900000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,82945,2.761278,43.082616
2021-135234,2021-10-14,000001,Vente,106000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.771047,43.103186
2021-135234,2021-10-14,000001,Vente,106000,6,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0226,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,118,2.771015,43.103318
2021-135597,2021-10-19,000001,Vente,54000,9,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0457,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,49,2.771052,43.103475
2021-135875,2021-11-09,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.783574,43.099861
2021-135875,2021-11-09,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.782184,43.099978
2021-135875,2021-11-09,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0882,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.782299,43.099906
2021-135875,2021-11-09,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.78177,43.100128
2021-135875,2021-11-09,000001,Vente,5000,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A1674,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.781117,43.099743
2021-135995,2021-11-10,000001,Vente,80000,6,,RUE DU MOULIN A VENT,0071,11200,11390,Thézan-des-Corbières,11,,,113900000A1479,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,196,2.768486,43.103247
2021-135995,2021-11-10,000001,Vente,80000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A1481,,,,,,,,,,,,,0,,,,,T,terres,,,129,2.768374,43.103285
2021-136014,2021-11-08,000001,Vente,38000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.771365,43.104568
2021-136045,2021-11-17,000001,Vente,5000,13,,RUE AUGUSTE MONTAGNE,0005,11200,11390,Thézan-des-Corbières,11,,,113900000A0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,2.770993,43.104627
2021-136053,2021-11-05,000001,Vente,19000,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.787695,43.098903
2021-136053,2021-11-05,000001,Vente,19000,,,PECH DE LARQUO NORD,B048,11200,11390,Thézan-des-Corbières,11,,,113900000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,8330,2.788646,43.099398
2021-136704,2021-11-24,000001,Vente,12316,,,CLAIRAC,B013,11200,11390,Thézan-des-Corbières,11,,,113900000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,4145,2.777712,43.101
2021-136704,2021-11-24,000001,Vente,12316,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,6873,2.756502,43.107085
2021-136704,2021-11-24,000001,Vente,12316,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,6872,2.756502,43.107085
2021-136704,2021-11-24,000001,Vente,12316,,,LA GOURGUO,B023,11200,11390,Thézan-des-Corbières,11,,,113900000A1425,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.756521,43.106595
2021-136704,2021-11-24,000001,Vente,12316,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.778709,43.120498
2021-136704,2021-11-24,000001,Vente,12316,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,6025,2.779586,43.118202
2021-136704,2021-11-24,000001,Vente,12316,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,6025,2.779586,43.118202
2021-136803,2021-12-09,000001,Vente,72000,11,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0456,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,2.771127,43.103481
2021-138049,2021-12-23,000001,Vente,155000,3,,CHE DE POURSAN,0089,11200,11390,Thézan-des-Corbières,11,,,113900000A0178,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,200,2.769839,43.101707
2021-138049,2021-12-23,000001,Vente,155000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,565,2.769925,43.101578
2021-138751,2021-01-13,000001,Vente,,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,2.76919,43.104526
2021-138751,2021-01-13,000001,Vente,,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.770802,43.104497
2021-138751,2021-01-13,000001,Vente,,,,LES CROSES,B015,11200,11390,Thézan-des-Corbières,11,,,113900000A0702,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.782544,43.101721
2021-138751,2021-01-13,000001,Vente,,,,LES ASPRES,B002,11200,11390,Thézan-des-Corbières,11,,,113900000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.780318,43.108176
2021-138751,2021-01-13,000001,Vente,,,,LAS FOURQUOS,B031,11200,11390,Thézan-des-Corbières,11,,,113900000A1367,,,,,,,,,,,,,0,,,,,VI,vignes,,,3460,2.754585,43.105874
2021-138751,2021-01-13,000001,Vente,,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,2925,2.785627,43.119559
2021-138751,2021-01-13,000001,Vente,,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,855,2.757347,43.114935
2021-138751,2021-01-13,000001,Vente,,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,2.757189,43.114206
2021-138751,2021-01-13,000001,Vente,,,,LE BOSC,B007,11200,11390,Thézan-des-Corbières,11,,,113900000B0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1625,2.758981,43.115059
2021-138907,2021-01-19,000001,Vente,170000,15,A,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0454,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,290,2.771441,43.103571
2021-138907,2021-01-19,000001,Vente,170000,17,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A1909,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.771509,43.103514
2021-139661,2021-02-19,000001,Vente,30000,13,,TRA DE LA COUVERTE,0016,11200,11390,Thézan-des-Corbières,11,,,113900000A0235,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,2.770622,43.103667
2021-140003,2021-03-05,000001,Vente,22564.8,,,ROQUE SESTIERE,B064,11200,11390,Thézan-des-Corbières,11,,,113900000B0675,,,,,,,,,,,,,0,,,,,VI,vignes,,,114,2.786909,43.119219
2021-140362,2021-04-08,000001,Vente,20000,6,,RUE JEAN MOULIN,0045,11200,11390,Thézan-des-Corbières,11,,,113900000A0236,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,25,2.770519,43.103646
2021-140365,2021-03-22,000001,Vente,22000,7,,AV DE LA MER,0067,11200,11390,Thézan-des-Corbières,11,,,113900000A0458,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,50,2.770966,43.103475
2021-140365,2021-03-22,000001,Vente,22000,,,LE VILLAGE,B071,11200,11390,Thézan-des-Corbières,11,,,113900000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,2.771595,43.10283
2021-140561,2021-04-15,000001,Vente,4750,,,PRAT DE MA,B059,11200,11390,Thézan-des-Corbières,11,,,113900000A0618,,,,,,,,,,,,,0,,,,,VI,vignes,,,12930,2.78745,43.095188
2021-140561,2021-04-15,000001,Vente,4750,,,LES SOULOBRES,B069,11200,11390,Thézan-des-Corbières,11,,,113900000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,1380,2.788377,43.095912
2021-140561,2021-04-15,000001,Vente,4750,,,LE PETIT DONOS,B050,11200,11390,Thézan-des-Corbières,11,,,113900000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.788644,43.095527
2021-140719,2021-04-23,000001,Vente,224000,15,,RTE DE NARBONNE,0078,11200,11390,Thézan-des-Corbières,11,,,113900000A1847,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1217,2.772464,43.106959
2021-140719,2021-04-23,000001,Vente,224000,15,,RTE DE NARBONNE,0078,11200,11390,Thézan-des-Corbières,11,,,113900000A1847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,2.772464,43.106959
2021-141148,2021-05-17,000001,Vente,48000,19,,AV DE LA GARE,0040,11200,11390,Thézan-des-Corbières,11,,,113900000A0119,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,2.769129,43.10347
2021-141152,2021-05-12,000001,Vente,47700,19,,RUE AUGUSTE MONTAGNE,0005,11200,11390,Thézan-des-Corbières,11,,,113900000A0042,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,2.771155,43.104577
