siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704969,00014,21270496900014,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,34,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.429977,49.373803,0.95,housenumber,34 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00034,G,34 RUE PRINCIPALE,
212704969,00022,21270496900022,O,1983-12-21,NN,,,2021-10-27T08:07:34,false,5,,5,,RUE,DES ECOLES,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.429216,49.372431,0.95,housenumber,5 Rue des Ecoles 27790 Rosay-sur-Lieure,27496_0016_00005,G,5 RUE DES ECOLES,
262707532,00012,26270753200012,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,34,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.429977,49.373803,0.95,housenumber,34 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00034,G,34 RUE PRINCIPALE,
300049400,00017,30004940000017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,,,0,,,,,,
308724681,00017,30872468100017,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE ROULE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.445,49.38138,0.94,street,Le Roule 27790 Rosay-sur-Lieure,27496_7o5wti,G,LE ROULE,
312460181,00034,31246018100034,O,2000-10-02,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,COMMUNAL 72,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,36.1K,NAF1993,N,1.443964,49.381553,0.65,street,Voie Communale 72 27790 Rosay-sur-Lieure,27496_kfikj7,G,VOIE COMMUNALE 72,
313012965,00015,31301296500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313450173,00015,31345017300015,O,1978-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LE CHENE VARIN,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,1.431925,49.387432,0.94,street,Le Chene Varin 27790 Rosay-sur-Lieure,27496_B010,G,LE CHENE VARIN,
313595894,00012,31359589400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
315571976,00051,31557197600051,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DE L'EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,36.1K,NAF1993,N,1.434617,49.369156,0.94,housenumber,25 Rue de l'Eglise 27790 Rosay-sur-Lieure,27496_0017_00025,G,25 RUE DE L EGLISE,
320209935,00016,32020993500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,67.07,NAP,N,1.431522,49.369965,0.95,street,Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018,G,COTE DE L EGLISE,
320852395,00039,32085239500039,O,2006-12-14,,,,2021-02-23T10:44:44,true,2,,,,,LES FIEFS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.455436,49.370418,0.75,street,Les Fieffes 27790 Rosay-sur-Lieure,27496_eyp6zh,G,LES FIEFFES,
321923831,00010,32192383100010,O,1980-02-12,NN,,,2019-11-14T14:00:28,true,4,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322520628,00023,32252062800023,O,1981-09-17,NN,,,2019-11-14T14:00:28,false,4,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323069401,00046,32306940100046,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE FIEF D AUTHUIT,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.8J,NAF1993,,1.417272,49.385152,0.94,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
326076478,00022,32607647800022,O,2016-06-30,,,,2021-02-23T10:48:17,true,1,,66,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.11Z,NAFRev2,N,1.429851,49.376985,0.95,housenumber,66 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00066,G,66 RUE PRINCIPALE,
328492277,00012,32849227700012,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE FIEF D AUTHUIT,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,1.417272,49.385152,0.94,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
330603390,00023,33060339000023,O,1992-08-10,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DES FIEFS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,92.6A,NAF1993,N,1.439087,49.369604,0.67,street,Rue des Fiefs 27790 Rosay-sur-Lieure,27496_0020,G,RUE DES FIEFS,
330904996,00023,33090499600023,O,2015-04-30,,,,2021-02-23T10:51:11,true,1,,16,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20A,NAFRev2,N,1.433049,49.368725,0.95,housenumber,16 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00016,G,16 COTE DE L EGLISE,
331651661,00018,33165166100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VAUMICHON,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,84.12,NAP,N,1.43808,49.369156,0.92,street,résidence le vaumichon 27790 Rosay-sur-Lieure,27496_i70p8b,G,RESIDENCE LE VAUMICHON,
331709287,00014,33170928700014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
332002062,00021,33200206200021,P,2011-01-01,,,,2021-02-23T10:51:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ROSAY-SUR-LIEURE,,[ND],27496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-03,A,[ND],[ND],[ND],[ND],52.21Z,NAFRev2,N,,,0,,,,,,
332879816,00012,33287981600012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
337511653,00012,33751165300012,O,1985-11-01,11,2020,4321AB,2023-01-19T03:51:37,true,4,,29,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.430086,49.373177,0.95,housenumber,29 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00029,G,29 RUE PRINCIPALE,
338481682,00015,33848168200015,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.430873,49.371917,0.95,housenumber,5 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00005,G,5 COTE DE L EGLISE,
338785660,00022,33878566000022,O,2000-05-02,NN,,,2019-11-14T14:00:28,false,4,LE ROULE,20,,RTE,DE LYONS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,45.2V,NAF1993,N,1.447121,49.383845,0.83,housenumber,20 Route de Lyons 27790 Rosay-sur-Lieure,27496_0030_00020,G,20 ROUTE DE LYONS,
340815067,00038,34081506700038,O,2011-05-01,,,,2021-02-23T10:56:44,true,2,,23,,RUE,COTE DU CHATEAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,85.59B,NAFRev2,N,1.436092,49.373462,0.77,housenumber,23 Cote du Chateau 27790 Rosay-sur-Lieure,27496_0012_00023,G,23 COTE DU CHATEAU,
340815067,00046,34081506700046,O,2011-05-01,,,,2019-11-14T14:00:28,false,1,,23,,RUE,COTE DU CHATEAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.10Z,NAFRev2,N,1.436092,49.373462,0.77,housenumber,23 Cote du Chateau 27790 Rosay-sur-Lieure,27496_0012_00023,G,23 COTE DU CHATEAU,
341194967,00012,34119496700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.12,NAP,N,,,0,,,,,,
343603577,00010,34360357700010,O,1987-11-15,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VAUMICHON,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,92.6A,NAF1993,O,1.43808,49.369156,0.92,street,résidence le vaumichon 27790 Rosay-sur-Lieure,27496_i70p8b,G,RESIDENCE LE VAUMICHON,
347761975,00015,34776197500015,O,1988-07-01,,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347939415,00035,34793941500035,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,5,,,,RTE,DE LYONS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2004-04-30,F,SN CHATEAU DE ROSAY,,,,74.8J,NAFRev1,N,1.445726,49.380896,0.8,street,Route de Lyons 27790 Rosay-sur-Lieure,27496_0030,G,ROUTE DE LYONS,
349036533,00025,34903653300025,O,1998-09-21,NN,,,2021-02-23T11:01:57,true,4,,1,B,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,49.41B,NAFRev2,O,1.429848,49.369519,0.85,housenumber,1bis Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00001_bis,G,1BIS RUE PRINCIPALE,
350941209,00016,35094120900016,O,1989-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE ROULE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,74.2C,NAF1993,,1.445,49.38138,0.94,street,Le Roule 27790 Rosay-sur-Lieure,27496_7o5wti,G,LE ROULE,
352117329,00024,35211732900024,O,1994-03-07,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE ROSAY,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.440975,49.373104,0.94,street,Chateau de Rosay 27790 Rosay-sur-Lieure,27496_B009,G,CHATEAU DE ROSAY,
356000232,02985,35600023202985,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,32,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2004-11-04,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.429937,49.373642,0.95,housenumber,32 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00032,G,32 RUE PRINCIPALE,
382867604,00011,38286760400011,O,1991-08-16,NN,,,2019-11-14T14:00:28,true,3,,,,,LE MOULIN,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.436155,49.370137,0.91,street,Le Moulin de la Côte de Ro 27790 Rosay-sur-Lieure,27496_B028,G,LE MOULIN DE LA COTE DE RO,
384122297,00011,38412229700011,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHATEAU DU ROSAY,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,1.430574,49.377544,0.91,street,Rue du Chateau d’Eau 27790 Rosay-sur-Lieure,27496_0009,G,RUE DU CHATEAU D EAU,
385136320,00012,38513632000012,O,1992-04-01,NN,,,2019-11-14T14:00:28,true,4,,66,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,1.429851,49.376985,0.95,housenumber,66 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00066,G,66 RUE PRINCIPALE,
388849689,00012,38884968900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389302373,00011,38930237300011,O,1992-07-02,NN,,,2019-11-14T14:00:28,true,3,,,,,,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389303371,00014,38930337100014,O,1988-03-14,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DE LA REPUBLIQUE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,60.2M,NAFRev1,N,1.428851,49.373462,0.94,housenumber,2 Rue de la Republique 27790 Rosay-sur-Lieure,27496_0050_00002,G,2 RUE DE LA REPUBLIQUE,
390049021,00012,39004902100012,O,1993-01-15,,,,2019-11-14T14:00:28,true,4,,,,,CHATEAU DE ROSAY,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.440975,49.373104,0.94,street,Chateau de Rosay 27790 Rosay-sur-Lieure,27496_B009,G,CHATEAU DE ROSAY,
398305425,00033,39830542500033,O,2016-08-02,,,,2019-11-14T14:00:28,true,1,,,,,LES FIEFS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20A,NAFRev2,N,1.455436,49.370418,0.75,street,Les Fieffes 27790 Rosay-sur-Lieure,27496_eyp6zh,G,LES FIEFFES,
398635979,00030,39863597900030,O,2012-07-01,,,,2019-11-14T14:00:28,false,2,,20,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2013-10-16,F,TAXI PARISIEN,,,,49.32Z,NAFRev2,O,1.43066,49.372563,0.95,housenumber,20 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00020,G,20 RUE PRINCIPALE,
401441415,00023,40144141500023,O,2007-07-04,,,,2023-06-05T19:40:06,false,12,LE ROULE,3,,,LE VAL AUX ANES,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,47.65Z,NAFRev2,N,1.444547,49.377985,0.93,housenumber,3 Lieu Dit le Val aux Anes 27790 Rosay-sur-Lieure,27496_b034_00003,G,3 LIEU DIT LE VAL AUX ANES,
401609730,00015,40160973000015,O,1995-05-20,NN,,,2019-11-14T14:00:28,false,4,,,,,LE FIEF D AUTHUIT,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,74.1G,NAF1993,O,1.417272,49.385152,0.94,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
401880125,00018,40188012500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DOMAINE DES FIEFS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.7C,NAF1993,N,1.439087,49.369604,0.61,street,Rue des Fiefs 27790 Rosay-sur-Lieure,27496_0020,G,RUE DES FIEFS,
402331177,00020,40233117700020,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,CHATEAU DE ROSAY,,,RTE,DE LYONS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,64.2B,NAF1993,O,1.445726,49.380896,0.8,street,Route de Lyons 27790 Rosay-sur-Lieure,27496_0030,G,ROUTE DE LYONS,
402559595,00127,40255959500127,O,2005-06-24,11,2020,,2022-08-29T09:23:13,false,3,CHATEAU DE ROSAY,,,RTE,DE LYONS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,82.30Z,NAFRev2,O,1.445726,49.380896,0.8,street,Route de Lyons 27790 Rosay-sur-Lieure,27496_0030,G,ROUTE DE LYONS,
404667206,00019,40466720600019,O,1985-12-31,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DES ECOLES,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.428418,49.372273,0.95,housenumber,10 Rue des Ecoles 27790 Rosay-sur-Lieure,27496_0016_00010,G,10 RUE DES ECOLES,
408372589,00015,40837258900015,O,1996-06-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FIEF D AUTHUIT,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.417272,49.385152,0.94,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
408403038,00024,40840303800024,O,2001-10-20,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DU CHATEAU D'EAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,1.430574,49.377544,0.94,housenumber,2 Rue du Chateau d’Eau 27790 Rosay-sur-Lieure,27496_0009_00002,G,2 RUE DU CHATEAU D EAU,
408489342,00019,40848934200019,O,1996-07-15,NN,,,2019-11-14T14:00:28,false,4,,67,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.4B,NAF1993,N,1.430354,49.379871,0.95,housenumber,67 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00067,G,67 RUE PRINCIPALE,
409345832,00011,40934583200011,O,1996-10-01,NN,,,2019-11-14T14:00:28,false,4,,78,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,92.3A,NAF1993,N,1.430325,49.380346,0.95,housenumber,78 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00078,G,78 RUE PRINCIPALE,
409345832,00037,40934583200037,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,,USINE DU ROULE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,90.01Z,NAFRev2,N,1.44513,49.381398,0.51,street,Rue de l’Usine 27790 Rosay-sur-Lieure,27496_9lj44w,G,RUE DE L USINE,
410170757,00026,41017075700026,O,2001-03-01,NN,,,2019-11-14T14:00:28,false,4,,6,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,85.1C,NAF1993,N,1.431316,49.370153,0.95,housenumber,6 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00006,G,6 COTE DE L EGLISE,
410254296,00024,41025429600024,O,2002-11-15,NN,,,2019-11-14T14:00:28,true,3,,,,,COTE DU CHATEAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433592,49.372099,0.95,street,Cote du Chateau 27790 Rosay-sur-Lieure,27496_0012,G,COTE DU CHATEAU,
410482103,00018,41048210300018,O,1997-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LA JACASSIERE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,36.6E,NAF1993,N,1.429553,49.372801,0.31,street,La Campagne 27790 Rosay-sur-Lieure,27496_2sltce,G,LA CAMPAGNE,
412880643,00017,41288064300017,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,1,,24,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,52.7C,NAF1993,N,1.433555,49.368092,0.95,housenumber,24 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00024,G,24 COTE DE L EGLISE,
417668704,00048,41766870400048,O,2009-12-01,,,,2023-03-24T03:42:09,true,4,,1,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,56.10A,NAFRev2,N,1.429716,49.36988,0.95,housenumber,1 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00001,G,1 RUE PRINCIPALE,
420402802,00011,42040280200011,O,1998-10-08,NN,,,2019-11-14T14:00:28,true,4,,7,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,1.430907,49.371742,0.95,housenumber,7 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00007,G,7 COTE DE L EGLISE,
421334178,00017,42133417800017,O,1998-12-11,,,,2019-11-14T14:00:28,false,3,,10,,RUE,DES ECOLES,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,70.2A,NAF1993,N,1.428418,49.372273,0.95,housenumber,10 Rue des Ecoles 27790 Rosay-sur-Lieure,27496_0016_00010,G,10 RUE DES ECOLES,
421334178,00025,42133417800025,O,2000-11-13,NN,,,2019-11-14T14:00:28,true,3,,64,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.430936,49.375769,0.95,housenumber,64 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00064,G,64 RUE PRINCIPALE,
423135482,00010,42313548200010,O,1999-05-27,NN,,,2019-11-14T14:00:28,true,6,,27,,,COTE DE L EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.19Z,NAFRev2,N,1.434903,49.368723,0.95,housenumber,27 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00027,G,27 COTE DE L EGLISE,
423305093,00027,42330509300027,O,2013-07-01,,,,2023-05-24T08:40:37,true,2,,27,,,COTE DE L'EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2023-05-22,F,,,,,70.22Z,NAFRev2,N,1.434903,49.368723,0.95,housenumber,27 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00027,G,27 COTE DE L EGLISE,
428845820,00011,42884582000011,O,2000-01-10,NN,,4322AZ,2019-11-14T14:00:28,true,5,,61,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,1.430428,49.379571,0.95,housenumber,61 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00061,G,61 RUE PRINCIPALE,
429215114,00027,42921511400027,O,2000-01-02,NN,,,2019-11-14T14:00:28,false,3,,,,,LE MOULIN LE ROULE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,1.445,49.38138,0.56,street,Le Roule 27790 Rosay-sur-Lieure,27496_7o5wti,G,LE ROULE,
431399674,00024,43139967400024,O,2005-08-31,NN,,,2019-11-14T14:00:28,true,4,,47,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,73.11Z,NAFRev2,N,1.429677,49.376379,0.95,housenumber,47 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00047,G,47 RUE PRINCIPALE,
431921832,00017,43192183200017,O,2000-07-01,NN,,,2019-11-14T14:00:28,false,4,,25,,,COTE DE L'EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,1.434509,49.368729,0.95,housenumber,25 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00025,G,25 COTE DE L EGLISE,
432366748,00015,43236674800015,O,2000-07-04,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DU FOL ACCORD,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.433512,49.376944,0.82,housenumber,12 Rue du Fol Accard 27790 Rosay-sur-Lieure,27496_0022_00012,G,12 RUE DU FOL ACCARD,
438593477,00013,43859347700013,O,2001-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FIEF D'AUTHUIT,27790,ROSAY-SUR-LIEURE,,BP 2,27496,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,74.8J,NAF1993,N,1.417272,49.385152,0.93,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
439933094,00021,43993309400021,O,2019-07-01,00,2020,,2022-08-29T09:15:59,true,1,,34,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.12Z,NAFRev2,O,1.429977,49.373803,0.95,housenumber,34 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00034,G,34 RUE PRINCIPALE,
439979469,00012,43997946900012,O,2001-07-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LE CHENE VARIN,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.431925,49.387432,0.94,street,Le Chene Varin 27790 Rosay-sur-Lieure,27496_B010,G,LE CHENE VARIN,
441746369,00020,44174636900020,O,2002-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE LYONS,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,74.8J,NAFRev1,N,1.445726,49.380896,0.8,street,Route de Lyons 27790 Rosay-sur-Lieure,27496_0030,G,ROUTE DE LYONS,
442237871,00029,44223787100029,O,2006-01-01,NN,,4120AZ,2019-11-14T14:00:28,true,3,,1,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,41.20A,NAFRev2,O,1.429716,49.36988,0.95,housenumber,1 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00001,G,1 RUE PRINCIPALE,
443217708,00017,44321770800017,O,2002-08-01,NN,,,2019-11-14T14:00:28,false,3,,19,,,COTE DE L'EGLISE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,O,1.431522,49.369965,0.95,housenumber,19 Cote de l’Eglise 27790 Rosay-sur-Lieure,27496_0018_00019,G,19 COTE DE L EGLISE,
444327456,00026,44432745600026,O,2007-01-15,NN,,,2020-08-25T10:31:59,false,3,FIEF D'AUTHUIT,,,RTE,DE LA FORET,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.43Z,NAFRev2,N,1.42795,49.374736,0.78,street,Rue de la Foret 27790 Rosay-sur-Lieure,27496_0023,G,RUE DE LA FORET,
444327456,00034,44432745600034,O,2018-01-01,02,2020,,2022-08-29T09:20:21,true,1,,,,,LE FIEF D'AUTHUIT,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,O,1.417272,49.385152,0.94,street,Le Fief d'Authuit 27790 Rosay-sur-Lieure,27496_B018,G,LE FIEF D AUTHUIT,
444742902,00018,44474290200018,O,2003-01-02,00,2020,4399CZ,2022-08-29T09:20:51,true,4,,10,,,COTE DU CHATEAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,1.432729,49.37098,0.95,housenumber,10 Cote du Chateau 27790 Rosay-sur-Lieure,27496_0012_00010,G,10 COTE DU CHATEAU,
450666763,00013,45066676300013,O,2003-10-01,NN,,,2019-11-14T14:00:28,false,4,,12,,,COTE DU CHATEAU,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20A,NAFRev2,N,1.433066,49.371448,0.95,housenumber,12 Cote du Chateau 27790 Rosay-sur-Lieure,27496_0012_00012,G,12 COTE DU CHATEAU,
452551807,00012,45255180700012,O,2004-02-03,NN,,,2019-11-14T14:00:28,true,3,,1,,RUE,PRINCIPALE,27790,ROSAY-SUR-LIEURE,,,27496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.429716,49.36988,0.95,housenumber,1 Rue Principale 27790 Rosay-sur-Lieure,27496_0039_00001,G,1 RUE PRINCIPALE,