id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569199,2019-01-25,000001,Vente,3000,,,BOIS FERAUD,B021,37600,37218,Saint-Flovier,37,,,37218000ZI0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,1.03674,46.993983
2019-569199,2019-01-25,000001,Vente,3000,,,LES LIARDIERES,B077,37600,37218,Saint-Flovier,37,,,37218000ZI0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7169,1.037865,46.998033
2019-569214,2019-01-28,000001,Vente,36000,1,,RUE DU GENERAL LECLERC,0022,37600,37218,Saint-Flovier,37,,,372180000E0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,695,1.026943,46.970413
2019-569214,2019-01-28,000001,Vente,36000,1,,RUE DU GENERAL LECLERC,0022,37600,37218,Saint-Flovier,37,,,372180000E0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.026943,46.970413
2019-569214,2019-01-28,000001,Vente,36000,1,,RUE SAINTE BARBE,0058,37600,37218,Saint-Flovier,37,,,372180000E0107,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,224,1.02718,46.97059
2019-569256,2019-01-29,000001,Vente,47000,36,,RUE DE LA REPUBLIQUE,0051,37600,37218,Saint-Flovier,37,,,372180000E0319,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,276,1.025396,46.966531
2019-569256,2019-01-29,000001,Vente,47000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,844,1.025192,46.966504
2019-569256,2019-01-29,000001,Vente,47000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0320,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.025192,46.966504
2019-569256,2019-01-29,000001,Vente,47000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,1.024935,46.966623
2019-569283,2019-02-19,000001,Vente,130000,9,,RUE DE LA FONTAINE,0020,37600,37218,Saint-Flovier,37,,,37218000ZP0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,700,1.031001,46.970005
2019-569283,2019-02-19,000001,Vente,130000,9,,RUE DE LA FONTAINE,0020,37600,37218,Saint-Flovier,37,,,37218000ZP0143,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1928,1.031001,46.970005
2019-569295,2019-02-27,000001,Vente,65000,6,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0385,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,79,1.026901,46.96884
2019-569295,2019-02-27,000001,Vente,65000,6,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,79,1.026901,46.96884
2019-569413,2019-02-26,000001,Vente,115000,22,,RUE DE LA PAIRAUDERIE,0037,37600,37218,Saint-Flovier,37,,,37218000ZN0241,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,602,1.031838,46.973496
2019-569413,2019-02-26,000001,Vente,115000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0242,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,1.032045,46.973564
2019-569413,2019-02-26,000001,Vente,115000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZO0104,,,,,,,,,,,,,0,,,,,T,terres,,,599,1.032047,46.973386
2019-569445,2019-03-22,000001,Vente,9250,,,LA BERGEOTTIERE,B012,37600,37218,Saint-Flovier,37,,,37218000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.04911,46.965389
2019-569445,2019-03-22,000001,Vente,9250,,,LA BERGEOTTIERE,B012,37600,37218,Saint-Flovier,37,,,37218000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,468,1.049136,46.965802
2019-569553,2019-04-10,000001,Vente,1,,,LE ROFFAY,B130,37600,37218,Saint-Flovier,37,,,37218000ZN0283,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.022237,46.97083
2019-569553,2019-04-10,000001,Vente,1,,,LE ROFFAY,B130,37600,37218,Saint-Flovier,37,,,37218000ZN0283,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.022237,46.97083
2019-569576,2019-05-03,000001,Vente,9000,22,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0347,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,754,1.022571,46.968095
2019-569576,2019-05-03,000001,Vente,9000,22,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.022571,46.968095
2019-569576,2019-05-03,000001,Vente,9000,,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1189,1.015311,46.969778
2019-569716,2019-05-29,000001,Vente,20000,3,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,300,1.027288,46.968676
2019-569716,2019-05-29,000001,Vente,20000,3,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0201,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,300,1.027288,46.968676
2019-569741,2019-06-18,000001,Vente,118500,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1337,1.024989,46.966288
2019-569741,2019-06-18,000001,Vente,118500,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0321,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.024989,46.966288
2019-569741,2019-06-18,000001,Vente,118500,38,,RUE DE LA REPUBLIQUE,0051,37600,37218,Saint-Flovier,37,,,372180000E0322,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,424,1.025053,46.966116
2019-569928,2019-07-26,000001,Vente,100,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,1.028446,46.968795
2019-569961,2019-07-25,000001,Vente,420000,389,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0055,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,3803,1.023307,46.987122
2019-569961,2019-07-25,000001,Vente,420000,389,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3803,1.023307,46.987122
2019-569961,2019-07-25,000001,Vente,420000,,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,1.023306,46.986962
2019-569961,2019-07-25,000001,Vente,420000,,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,2396,1.023193,46.986925
2019-569961,2019-07-25,000001,Vente,420000,,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,15368,1.023193,46.986925
2019-569961,2019-07-25,000001,Vente,420000,,,LES RAFFOUX,B127,37600,37218,Saint-Flovier,37,,,37218000ZH0071,,,,,,,,,,,,,0,,,,,S,sols,,,1010,1.023193,46.986925
2019-569965,2019-08-08,000001,Vente,43000,440,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,586,1.025877,46.970148
2019-569965,2019-08-08,000001,Vente,43000,440,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,1.025877,46.970148
2019-569965,2019-08-08,000001,Vente,43000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,545,1.025463,46.970185
2019-569965,2019-08-08,000001,Vente,43000,7,,QUA DES BUCHETTES,A010,37600,37218,Saint-Flovier,37,,,372180000E0450,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,23,1.026321,46.97026
2019-569965,2019-08-08,000001,Vente,43000,7,,QUA DES BUCHETTES,A010,37600,37218,Saint-Flovier,37,,,372180000E0450,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,147,1.026321,46.97026
2019-569965,2019-08-08,000001,Vente,43000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0452,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.02636,46.970165
2019-569973,2019-07-26,000001,Vente,45000,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,3749,0.969199,46.973885
2019-569973,2019-07-26,000001,Vente,45000,416,A,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0033,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,510,0.969427,46.973563
2019-569985,2019-08-09,000001,Vente,80000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,1.027525,46.966518
2019-569985,2019-08-09,000001,Vente,80000,4,,RUE PIERRE PARQUIN,0036,37600,37218,Saint-Flovier,37,,,372180000E0298,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1252,1.027298,46.966619
2019-569985,2019-08-09,000001,Vente,80000,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0536,,,,,,,,,,,,,0,,,,,T,terres,,,5380,1.02699,46.966055
2019-570128,2019-09-06,000001,Vente,24000,11,,RUE LEON THIBAULT,0023,37600,37218,Saint-Flovier,37,,,372180000E0376,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,92,1.028175,46.968973
2019-570128,2019-09-06,000001,Vente,24000,,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,868,1.019018,46.968701
2019-570128,2019-09-06,000001,Vente,24000,,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0051,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.019018,46.968701
2019-570128,2019-09-06,000001,Vente,24000,282,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,1.01881,46.968672
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5713,0.960044,46.975726
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5516,0.958356,46.973111
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2167,0.958356,46.973111
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,87258,0.958356,46.973111
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0003,,,,,,,,,,,,,0,,,,,T,terres,,,26611,0.958983,46.971153
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,53376,0.961108,46.971738
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.961108,46.971738
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1953,0.960122,46.974433
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,0.960122,46.974433
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.960122,46.974433
2019-570185,2019-09-24,000002,Vente,252200,,,LE BOIS DE L ETANG,B015,37600,37218,Saint-Flovier,37,,,372180000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,42990,0.961397,46.974216
2019-570185,2019-09-24,000002,Vente,252200,,,LES BOIS DU MOULIN,B019,37600,37218,Saint-Flovier,37,,,372180000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.961798,46.97572
2019-570185,2019-09-24,000002,Vente,252200,,,LES BOIS DU MOULIN,B019,37600,37218,Saint-Flovier,37,,,372180000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.961629,46.975844
2019-570185,2019-09-24,000002,Vente,252200,,,LE CHAMP DU CHENE,B037,37600,37218,Saint-Flovier,37,,,37218000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.959844,46.970721
2019-570185,2019-09-24,000002,Vente,252200,,,LE CHAMP DU CHENE,B037,37600,37218,Saint-Flovier,37,,,37218000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,13000,0.959844,46.970721
2019-570185,2019-09-24,000002,Vente,252200,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,6516,0.96772,46.970855
2019-570185,2019-09-24,000002,Vente,252200,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.968875,46.972799
2019-570185,2019-09-24,000002,Vente,252200,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,7264,0.966981,46.971117
2019-570185,2019-09-24,000002,Vente,252200,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,1408,0.968561,46.972761
2019-570185,2019-09-24,000002,Vente,252200,,,SAINTE JULLITE,B135,37600,37218,Saint-Flovier,37,,,37218000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,166173,0.966372,46.974045
2019-570224,2019-10-16,000001,Vente,,,,LE BOURG,B024,37600,37218,Saint-Flovier,37,,,372180000E0346,,,,,,,,,,,,,0,,,,,S,sols,,,985,1.022094,46.968235
2019-570224,2019-10-16,000001,Vente,,,,LES TOUCHES,B155,37600,37218,Saint-Flovier,37,,,37218000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,3850,1.009261,46.969892
2019-570224,2019-10-16,000001,Vente,,,,TAILLE DES RAFFOUX,B143,37600,37218,Saint-Flovier,37,,,37218000ZH0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7640,1.01943,46.990623
2019-570224,2019-10-16,000001,Vente,,,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.017645,46.969914
2019-570224,2019-10-16,000001,Vente,,,,LA BATAILLERE,B007,37600,37218,Saint-Flovier,37,,,37218000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,4640,1.017645,46.969914
2019-570224,2019-10-16,000001,Vente,,,,LE CHEMIN DE LA FONTAINE,B042,37600,37218,Saint-Flovier,37,,,37218000ZO0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2162,1.040979,46.972292
2019-570224,2019-10-16,000001,Vente,,,,LE CHEMIN DE LA FONTAINE,B042,37600,37218,Saint-Flovier,37,,,37218000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,8588,1.040979,46.972292
2019-570259,2019-10-18,000001,Vente,234000,4,,MOULINE,B092,37600,37218,Saint-Flovier,37,,,37218000ZM0087,,,,,,,,,,,,,0,1,Maison,196,4,S,sols,,,987,1.047045,46.984369
2019-570259,2019-10-18,000001,Vente,234000,4,,MOULINE,B092,37600,37218,Saint-Flovier,37,,,37218000ZM0087,,,,,,,,,,,,,0,1,Maison,196,4,AG,terrains d'agrément,,,1000,1.047045,46.984369
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0219,,,,,,,,,,,,,0,,,,,S,sols,,,502,1.032664,46.974399
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0219,,,,,,,,,,,,,0,,,,,T,terres,,,4520,1.032664,46.974399
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0220,,,,,,,,,,,,,0,,,,,S,sols,,,599,1.032571,46.974165
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0221,,,,,,,,,,,,,0,,,,,T,terres,,,1009,1.032356,46.974233
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0221,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.032356,46.974233
2019-570287,2019-11-07,000001,Vente,78000,31,,RUE DE LA PAIRAUDERIE,0037,37600,37218,Saint-Flovier,37,,,37218000ZN0222,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,593,1.032549,46.973989
2019-570287,2019-11-07,000001,Vente,78000,31,,RUE DE LA PAIRAUDERIE,0037,37600,37218,Saint-Flovier,37,,,37218000ZN0223,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,443,1.032355,46.973926
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0224,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.032085,46.974253
2019-570287,2019-11-07,000001,Vente,78000,,,LA PAIRAUDRIE,B095,37600,37218,Saint-Flovier,37,,,37218000ZN0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,1.032085,46.974253
2019-570312,2019-11-06,000001,Vente,13000,5,,RUE LEON THIBAULT,0023,37600,37218,Saint-Flovier,37,,,372180000E0455,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,45,1.027914,46.968846
2019-570312,2019-11-06,000001,Vente,13000,3,B,RUE LEON THIBAULT,0023,37600,37218,Saint-Flovier,37,,,372180000E0456,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,128,1.027882,46.968924
2019-570313,2019-11-12,000001,Vente,11500,,,LES TERRES ROUGES,B153,37600,37218,Saint-Flovier,37,,,37218000ZR0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26533,1.061144,46.964253
2019-570313,2019-11-12,000001,Vente,11500,,,LES CRAILES,B051,37600,37218,Saint-Flovier,37,,,37218000ZR0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9072,1.053219,46.960685
2019-570398,2019-11-29,000003,Vente,14278,,,SAINTE-BARBE,B136,37600,37218,Saint-Flovier,37,,,37218000ZN0299,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.027301,46.972834
2019-570398,2019-11-29,000003,Vente,14278,,,SAINTE-BARBE,B136,37600,37218,Saint-Flovier,37,,,37218000ZN0304,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.027462,46.972751
2019-570401,2019-11-30,000001,Vente,4500,11,,RUE DU CIMETIERE,0006,37600,37218,Saint-Flovier,37,,,372180000E0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.025271,46.969681
2019-570416,2019-11-22,000001,Vente,67664,10,,BOIS FERAUD,B021,37600,37218,Saint-Flovier,37,,,37218000ZK0085,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1141,1.037182,46.992343
2019-570472,2019-11-18,000001,Vente,26400,12,,RUE DU COMMERCE,0007,37600,37218,Saint-Flovier,37,,,372180000E0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,28,1.027503,46.969094
2019-570472,2019-11-18,000001,Vente,26400,8,,RUE DU COMMERCE,0007,37600,37218,Saint-Flovier,37,,,372180000E0124,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,154,1.02771,46.969101
2019-570564,2019-12-21,000001,Vente,68000,6,,RUE DE LA REPUBLIQUE,0051,37600,37218,Saint-Flovier,37,,,372180000E0465,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,279,1.027647,46.968051
2019-570591,2019-12-17,000001,Vente,70467,2,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.026889,46.968902
2019-570591,2019-12-17,000001,Vente,70467,2,,RUE DU GENERAL DE GAULLE,0012,37600,37218,Saint-Flovier,37,,,372180000E0543,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,154,1.027046,46.968883
