siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802606,00011,21380260600011,O,1983-03-01,02,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.247679,45.677127,0.34,street,Chemin de Seuillere 38460 Moras,38260_0195,D,CHEMIN DE SEUILLERE,
213802606,00029,21380260600029,O,1983-12-21,01,2020,,2022-08-29T09:07:04,false,3,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263801953,00013,26380195300013,O,1994-01-01,NN,,,2022-07-19T10:46:07,true,4,MAIRIE,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.267377,45.680245,0.37,street,la Maison du Lac 38460 Moras,38260_f90gbt,D,LA MAISON DU LAC,
303424527,00024,30342452700024,O,,,,,,true,1,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303509137,00012,30350913700012,O,,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
305226342,00015,30522634200015,O,,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
310900360,00010,31090036000010,O,1977-01-01,NN,,,2008-11-07T00:25:52,true,4,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
312584352,00016,31258435200016,O,1978-01-01,,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314172784,00014,31417278400014,O,1978-01-01,NN,,,2012-09-19T04:57:03,true,3,,,,,CHATEAU DE MORAS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.257958,45.677827,0.77,street,Impasse du Chateau d’Eau 38460 Moras,38260_0035,G,IMPASSE DU CHATEAU D EAU,
314238007,00012,31423800700012,O,1978-01-01,NN,,,2016-04-01T11:39:27,true,3,,,,,CHATEAU DE MORAS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.257958,45.677827,0.77,street,Impasse du Chateau d’Eau 38460 Moras,38260_0035,G,IMPASSE DU CHATEAU D EAU,
314911181,00019,31491118100019,O,,,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318157179,00017,31815717900017,O,,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
318180668,00044,31818066800044,O,2021-02-15,,,,2022-03-29T04:18:25,true,2,CZ MR CLUCHIER ALEXANDRE,323,E,RTE,DES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2022-03-26,F,,,,ALTESSIO,96.09Z,NAFRev2,N,5.252974,45.678422,0.87,housenumber,323e Route des Mangettes 38460 Moras,38260_0100_00323_e,G,323E ROUTE DES MANGETTES,
321707978,00011,32170797800011,O,1981-05-01,NN,,,2008-01-04T18:28:50,true,2,,,,,LE LEMPS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,5.2855,45.697784,0.94,street,le Lemps 38460 Moras,38260_44289s,G,LE LEMPS,
322126988,00045,32212698800045,O,2009-08-21,,,4333ZZ,2018-07-03T04:26:40,true,2,FRETIGNIER,,,,LES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.33Z,NAFRev2,N,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
324562891,00014,32456289100014,O,,NN,,,,true,1,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.71,NAP,N,,,0,,,,,,
325512317,00018,32551231700018,O,,NN,,,,true,1,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
325929750,00025,32592975000025,O,1990-01-01,01,2020,,2022-08-29T09:19:04,true,4,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
333567451,00013,33356745100013,O,1985-07-01,NN,,,2023-03-21T11:15:41,true,3,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333567451,00021,33356745100021,O,2018-01-01,02,2020,,2022-08-29T09:23:16,false,1,,72,,MTE,DE LARA,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41B,NAFRev2,O,5.25457,45.679405,0.76,housenumber,72 Montee de Lara 38460 Moras,38260_0085_00072,G,72 MONTEE DE LARA,
333766061,00019,33376606100019,O,,NN,,,,true,1,,,,,HAMEAU DE FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
335347605,00016,33534760500016,O,,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
338436363,00018,33843636300018,O,1983-06-14,NN,,,2010-04-18T04:43:47,true,3,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
342604360,00061,34260436000061,O,2022-08-16,,,,2022-09-03T13:47:59,true,1,FRETIGNIER,292,,MTE,DE LARA,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,93.29Z,NAFRev2,N,5.252295,45.679971,0.78,housenumber,292 Montee de Lara 38460 Moras,38260_0085_00292,G,292 MONTEE DE LARA,
345131411,00042,34513141100042,O,2004-03-25,NN,,,2012-05-11T08:49:17,false,4,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
347408692,00015,34740869200015,O,1988-07-05,NN,,9602AB,2020-09-30T19:32:31,true,4,,16,,LOT,VIAL,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
348964131,00018,34896413100018,P,1989-01-05,NN,,,2006-12-15T00:34:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MORAS,,[ND],38260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-27,F,[ND],[ND],[ND],[ND],29.2K,NAF1993,N,,,0,,,,,,
349495796,00014,34949579600014,O,,NN,,,,true,1,,,,,LE VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352986533,00011,35298653300011,O,,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
353481021,00023,35348102100023,O,1994-12-15,NN,,,2008-11-08T00:31:09,true,3,,,,LD,CLABAUDAN ET CROISETTE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,52.7D,NAFRev1,N,5.255276,45.691053,0.82,street,Clabaudan et Croizette 38460 Moras,38260_B003,G,CLABAUDAN ET CROIZETTE,
379814981,00013,37981498100013,O,,NN,,,,true,1,,,,LD,FRETIGNER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,26.7Z,NAF1993,N,5.9280363,47.4858018,0.79,poi.tower,Lenère (Tour) Fretigney-et-Velloreille,https://osm.org/node/1555319740,G,,
380382994,00016,38038299400016,O,1990-10-01,NN,,,2021-12-17T03:52:26,true,5,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381803592,00025,38180359200025,O,1999-04-01,,,,,true,1,,,,,LES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,36.1K,NAF1993,N,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
383802535,00039,38380253500039,O,2021-04-16,,,3320AZ,2021-12-14T08:44:09,false,2,,130,C,RTE,DE LA RIVOIRE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,33.20A,NAFRev2,O,5.256614,45.676593,0.87,housenumber,130c Route de la Rivoire 38460 Moras,38260_0160_00130_c,G,130C ROUTE DE LA RIVOIRE,
384320180,00027,38432018000027,O,1993-01-01,NN,,,,false,3,,,,LD,LE MAS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2K,NAF1993,N,5.2855,45.697784,0.52,street,le Lemps 38460 Moras,38260_44289s,G,LE LEMPS,
387891880,00016,38789188000016,O,,NN,,,,true,1,,,,,LE VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388999237,00018,38899923700018,O,,NN,,,,true,1,,,,,HAMEAU FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389771759,00013,38977175900013,O,,,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
389772518,00012,38977251800012,O,,,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
391844966,00013,39184496600013,O,1993-01-02,NN,,,2021-09-10T09:20:47,false,4,,,,,LE FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392421418,00014,39242141800014,O,1993-07-01,NN,,,2008-11-08T00:56:14,true,4,,,,HAM,DE MORAIZE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.2U,NAFRev1,O,5.254061,45.691612,0.93,street,Route de Moraize 38460 Moras,38260_0120,G,ROUTE DE MORAIZE,
397535485,00049,39753548500049,O,2013-03-12,,,,2018-08-01T04:08:59,true,2,,161,,IMP,DU LAVOIR,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99B,NAFRev2,N,5.251483,45.691651,0.84,housenumber,161 Impasse du Lavoir 38460 Moras,38260_0090_00161,G,161 IMPASSE DU LAVOIR,
400389771,00017,40038977100017,O,1995-03-21,NN,,,2008-01-05T20:15:41,true,3,LES MANGETTES,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249899,45.678314,0.48,street,Route des Mangettes 38460 Moras,38260_0100,D,ROUTE DES MANGETTES,
400579793,00029,40057979300029,O,2001-07-02,NN,,,,true,1,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
400589933,00011,40058993300011,O,,NN,,,,true,1,,,,,LE BOURG,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,5.2855,45.697784,0.3,street,le Lemps 38460 Moras,38260_44289s,G,LE LEMPS,
401234265,00015,40123426500015,O,1995-06-01,NN,,,2008-11-08T01:10:58,false,4,,,,LD,POLYBASE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
407942887,00024,40794288700024,O,2010-03-02,,,,2023-03-28T08:51:18,true,3,HAMEAU DE FRETIGNIER,34,,IMP,DU CHATEAU D'EAU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,35.11Z,NAFRev2,N,5.257734,45.677427,0.86,housenumber,34 Impasse du Chateau d’Eau 38460 Moras,38260_0035_00034,G,34 IMPASSE DU CHATEAU D EAU,
409357134,00017,40935713400017,O,1991-03-01,NN,,,2012-01-09T02:37:23,true,4,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409765484,00012,40976548400012,O,1996-10-14,NN,,,2008-01-04T21:31:38,true,3,CHEZ MME ANGEI MARYSE,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410872634,00010,41087263400010,O,1997-03-01,,,,,true,1,,,,,LE VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412677924,00018,41267792400018,O,1994-01-01,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413355462,00024,41335546200024,O,2003-11-30,01,2020,,2022-08-29T09:29:52,true,5,FRETIGNIER,446,B,RUE,DES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,46.13Z,NAFRev2,O,5.249648,45.678315,0.83,housenumber,446b Route des Mangettes 38460 Moras,38260_0100_00446_b,G,446B ROUTE DES MANGETTES,
417613510,00052,41761351000052,P,2012-07-03,,,,2021-11-30T09:45:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MORAS,,[ND],38260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
421112970,00023,42111297000023,O,2005-04-01,,,,2010-12-01T09:34:57,false,2,,,,,VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
423731637,00025,42373163700025,O,2003-10-01,NN,,,2014-07-08T02:01:11,false,4,LD GROSEILLEES,,,HAM,LES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,81.30Z,NAFRev2,O,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
424006732,00012,42400673200012,O,1999-09-01,NN,,,2008-11-08T01:45:04,false,4,,,,CHE,LA CROISETTE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2001-06-21,F,TAXI EVASION,,,,60.2E,NAF1993,N,5.254138,45.690831,0.77,street,Impasse de la Croisette 38460 Moras,38260_0045,G,IMPASSE DE LA CROISETTE,
427431366,00017,42743136600017,O,1975-01-01,NN,,,2008-01-05T01:16:18,true,3,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429738461,00020,42973846100020,O,2007-03-16,,,,2008-01-05T01:43:04,true,2,CZ.M.PATRICK OETTINGER    LOT NÂ°2,,,,HAMEAU DE FREITEIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431044593,00017,43104459300017,O,1995-01-01,NN,,,2010-07-02T03:41:32,true,4,,,,,VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431045244,00016,43104524400016,O,1982-01-01,NN,,,,true,1,,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439034653,00022,43903465300022,O,2015-07-15,,,,2022-03-12T08:34:27,true,1,FRETIGNIER,152,,MTE,DE LARA,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,SCI DU PRIEURE,68.20B,NAFRev2,N,5.253819,45.679532,0.78,housenumber,152 Montee de Lara 38460 Moras,38260_0085_00152,G,152 MONTEE DE LARA,
439367558,00012,43936755800012,O,2001-10-15,NN,,,,true,4,,,,,LE VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443667639,00043,44366763900043,O,2009-09-21,,,3320AZ,2021-03-10T09:07:49,true,1,FRETIGNIER,142,,IMP,DU VERGER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,33.20A,NAFRev2,N,5.257924,45.678636,0.84,housenumber,142 Impasse du Verger 38460 Moras,38260_0210_00142,G,142 IMPASSE DU VERGER,
444846398,00014,44484639800014,O,2003-01-01,NN,,,2008-01-04T22:39:18,true,3,,,,HAM,CRIZIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449331453,00018,44933145300018,O,2003-07-11,NN,,,2018-10-04T04:55:29,true,4,,,,,LE VILLAGE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449392075,00023,44939207500023,O,2004-07-05,NN,,,2021-01-29T08:33:39,false,4,,,,,HAMEAU DE FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452036072,00018,45203607200018,O,2002-08-01,NN,,,2010-04-16T05:09:41,true,4,,,,HAM,DE CRIZIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,5.259792,45.687588,0.6,street,Route de Cremieu 38460 Moras,38260_0040,G,ROUTE DE CREMIEU,
452794027,00014,45279402700014,O,2004-04-29,NN,,,2008-11-08T02:36:16,false,3,,,,,CRIZIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2005-01-05,F,A.P. MENUISERIE,,,,45.4C,NAFRev1,N,,,0,,,,,,
477741425,00011,47774142500011,O,2004-07-12,NN,,4399CZ,2020-06-06T03:57:02,true,3,,,,,LES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
484765748,00013,48476574800013,O,2005-10-07,,,,2015-03-26T03:21:00,true,3,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489783878,00015,48978387800015,O,2006-05-01,,,,2022-02-01T08:43:16,true,2,LES MANGETTES,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,D,ROUTE DES MANGETTES,
490518487,00015,49051848700015,O,2005-01-01,,,,2021-02-23T13:56:18,true,2,,,,,HAMEAU DE CRIZIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.259792,45.687588,0.38,street,Route de Cremieu 38460 Moras,38260_0040,G,ROUTE DE CREMIEU,
490518487,00023,49051848700023,O,2018-01-02,,,,2020-07-23T14:02:52,false,2,,78,,RUE,DE LA FONTAINE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,62.02A,NAFRev2,N,5.263546,45.691472,0.94,housenumber,78 Rue de la Fontaine 38460 Moras,38260_0060_00078,G,78 RUE DE LA FONTAINE,
490705480,00039,49070548000039,O,2022-11-15,,,,2022-12-24T08:33:20,true,1,LE VILLAGE,32,,RTE,DE MORAIZE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,68.20B,NAFRev2,N,5.254913,45.688894,0.84,housenumber,32 Route de Moraize 38460 Moras,38260_0120_00032,G,32 ROUTE DE MORAIZE,
490865839,00016,49086583900016,O,2006-07-01,,,,2017-03-07T14:59:24,false,2,,,,CHE,DE LA CROISETTE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6D,NAFRev1,N,5.254138,45.690831,0.8,street,Impasse de la Croisette 38460 Moras,38260_0045,G,IMPASSE DE LA CROISETTE,
492802806,00017,49280280600017,O,2006-11-20,,,,2010-11-30T11:52:17,false,3,,,,,HAMEAU FRETINIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
492802806,00025,49280280600025,O,2010-11-29,,,,2014-12-18T15:24:46,false,3,HAMEAU FRETIGNIER,380,,RUE,NEUVE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.19B,NAFRev2,N,5.255162,45.677209,0.95,housenumber,380 Rue Neuve 38460 Moras,38260_0130_00380,G,380 RUE NEUVE,
492802806,00033,49280280600033,O,2015-01-01,,,,2019-04-17T13:01:35,false,2,HAMEAU FRETIGNIER,370,,RUE,NEUVE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,82.99Z,NAFRev2,N,5.255262,45.677382,0.95,housenumber,370 Rue Neuve 38460 Moras,38260_0130_00370,G,370 RUE NEUVE,
493081921,00014,49308192100014,O,2007-01-02,,,,2014-07-10T00:40:26,true,3,,,,,LES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,5.249899,45.678314,0.79,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
495307753,00022,49530775300022,P,2015-01-01,,,,2022-04-02T12:19:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MORAS,,[ND],38260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
495307753,00030,49530775300030,P,2022-03-07,,,3319ZZ,2022-04-02T12:19:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MORAS,,[ND],38260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,A,[ND],[ND],[ND],[ND],33.11Z,NAFRev2,N,,,0,,,,,,
500153341,00010,50015334100010,O,2007-10-01,NN,,,2014-07-10T00:58:59,false,3,,,,,LE MAS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,24.42Z,NAFRev2,O,5.2855,45.697784,0.52,street,le Lemps 38460 Moras,38260_44289s,G,LE LEMPS,
502343668,00013,50234366800013,O,2008-01-18,NN,,4120AZ,2015-03-18T01:25:53,true,2,FRETIGNIER,224,B,RTE,DE LA RIVOIRE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,41.20A,NAFRev2,O,5.25707,45.67604,0.87,housenumber,224b Route de la Rivoire 38460 Moras,38260_0160_00224_b,G,224B ROUTE DE LA RIVOIRE,
502817554,00012,50281755400012,O,2008-01-01,,,,2011-02-08T09:35:09,true,2,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
507981389,00020,50798138900020,O,2021-07-01,,,,2021-09-04T12:43:58,true,1,,1167,,RTE,DE CREMIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2021-07-01,A,CHATTERIE DE LA MONTEE DU LAC,,,,01.49Z,NAFRev2,N,5.257612,45.687793,0.86,housenumber,1167 Route de Cremieu 38460 Moras,38260_0040_01167,G,1167 ROUTE DE CREMIEU,
511451643,00015,51145164300015,O,2009-03-27,,,,2012-07-09T14:14:51,false,2,,,,,LE BOURG,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2012-07-01,F,L'AME DES COULEURS,,,,90.03A,NAFRev2,N,5.2855,45.697784,0.3,street,le Lemps 38460 Moras,38260_44289s,G,LE LEMPS,
511958670,00016,51195867000016,O,2009-03-20,,,,2009-04-21T14:16:02,true,1,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
512519224,00012,51251922400012,O,2009-03-01,,,,2009-05-29T11:47:47,true,1,FRETIGNIER,,,,LES MAUGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,5.249899,45.678314,0.59,street,Route des Mangettes 38460 Moras,38260_0100,G,ROUTE DES MANGETTES,
519209423,00010,51920942300010,O,2009-12-01,,,,2012-06-22T12:25:55,true,2,,,,,PEZIERE ET CLOS,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99A,NAFRev2,N,5.258004,45.68823,0.94,locality,Peziere et Clos 38460 Moras,38260_B020,G,PEZIERE ET CLOS,
520606856,00018,52060685600018,O,2010-03-02,,,4322AZ,2021-11-03T08:54:57,true,2,HAMEAU DE FRETIGNIER,34,,IMP,DU CHATEAU D'EAU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.257734,45.677427,0.86,housenumber,34 Impasse du Chateau d’Eau 38460 Moras,38260_0035_00034,G,34 IMPASSE DU CHATEAU D EAU,
520820259,00023,52082025900023,O,2015-01-28,,,4322AZ,2022-09-01T04:05:44,true,2,,34,,IMP,DU CHATEAU D'EAU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,43.22A,NAFRev2,O,5.257734,45.677427,0.86,housenumber,34 Impasse du Chateau d’Eau 38460 Moras,38260_0035_00034,G,34 IMPASSE DU CHATEAU D EAU,
521427278,00028,52142727800028,O,2012-12-18,,,,2021-02-23T15:35:45,true,1,,1193,,RTE,DE CREMIEU,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,64.20Z,NAFRev2,N,5.257292,45.687918,0.86,housenumber,1193 Route de Cremieu 38460 Moras,38260_0040_01193,G,1193 ROUTE DE CREMIEU,
521780403,00015,52178040300015,O,2010-01-01,,,,2014-01-11T12:48:37,true,2,CRIZIEU,,,,,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
522614189,00028,52261418900028,O,2015-02-10,02,2020,,2022-08-29T09:24:59,true,1,FRETIGNIER,380,,RUE,NEUVE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,85.59A,NAFRev2,O,5.255162,45.677209,0.95,housenumber,380 Rue Neuve 38460 Moras,38260_0130_00380,G,380 RUE NEUVE,
523542793,00022,52354279300022,O,2012-07-05,,,,2013-04-22T08:16:27,true,2,CRIZIEU,18,,RUE,DU FOUR,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,85.52Z,NAFRev2,N,5.264132,45.69224,0.94,housenumber,18 Rue du Four 38460 Moras,38260_0065_00018,G,18 RUE DU FOUR,
524054574,00016,52405457400016,O,2010-08-01,,,,2018-09-13T04:19:29,true,4,FRETIGNIER,57,,MTE,DE LARA,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.03A,NAFRev2,N,5.255201,45.679196,0.76,housenumber,57 Montee de Lara 38460 Moras,38260_0085_00057,G,57 MONTEE DE LARA,
524054574,00024,52405457400024,O,2010-08-10,,,,2016-06-02T11:29:19,false,2,,170,,RUE,NEUVE,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,31.09B,NAFRev2,N,5.256433,45.678707,0.71,street,Rue Neuve 38460 Moras,38260_0130,G,RUE NEUVE,
529118705,00019,52911870500019,O,2010-11-01,,,,2013-12-18T08:18:18,true,2,,,,,FRETIGNIER,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
529166134,00021,52916613400021,O,2013-01-01,,,,2017-12-11T15:33:42,false,4,,746,,RTE,DES MANGETTES,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,85.59B,NAFRev2,N,5.245862,45.679243,0.86,housenumber,746 Route des Mangettes 38460 Moras,38260_0100_00746,G,746 ROUTE DES MANGETTES,
533571816,00032,53357181600032,O,2017-04-23,,,,2021-02-23T15:54:28,true,1,,161,,IMP,DU LAVOIR,38460,MORAS,,,38260,,,,,,,,,,,,,,,,,,,2017-04-23,A,,,,,85.31Z,NAFRev2,N,5.251483,45.691651,0.84,housenumber,161 Impasse du Lavoir 38460 Moras,38260_0090_00161,G,161 IMPASSE DU LAVOIR,